calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2f76751b-6a4a-463d-bf60-6a63c58aed06,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.0554513609374463,3.0554513609374463,34.92668913153857,90.0,90.0,120.00000000000001,1e-08,positive,532.768,89.114,50.626,-0.000,0.000,0.000,67.452,588.097,16.958,-0.000,0.001,0.000,54.844,54.845,562.827,0.000,0.001,0.001,1.737,1.737,-3.465,191.763,0.001,0.001,1.737,1.737,-3.466,0.000,191.764,0.001,-0.000,-0.000,-0.000,0.000,0.000,260.324
7b016d53-aace-4e03-8fb2-0c0cf1505348,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.055915969662668,3.055915969662668,34.91627251725259,90.0,90.0,120.00000000000001,1e-08,positive,876.478,470.188,-676.563,0.000,0.000,0.000,470.198,876.486,-676.580,0.000,0.000,0.000,428.855,428.855,-187.304,0.000,0.000,-0.000,368.535,368.535,-739.371,182.236,0.001,-0.000,368.536,368.536,-739.372,0.000,182.236,0.000,368.395,368.395,-739.091,0.000,0.000,203.930
7f981904-d023-402c-a6b5-aece66037a65,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.0554513609374463,3.0554513609374463,34.92668913153857,90.0,90.0,120.00000000000001,1e-07,negative,588.098,67.452,16.966,0.000,-0.000,0.000,87.104,530.917,54.496,-0.000,-0.000,-0.000,52.934,52.934,566.648,0.000,-0.000,-0.000,-0.174,-0.174,0.346,191.763,-0.000,-0.000,0.000,-0.000,0.000,-0.000,209.834,-0.000,-0.181,-0.181,0.362,-0.000,-0.000,221.356
2abe0dcc-9b02-41d6-af0b-e69525eee114,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.055915969662668,3.055915969662668,34.91627251725259,90.0,90.0,120.00000000000001,1e-07,negative,485.671,60.616,126.314,-0.000,0.000,-0.000,67.240,587.923,17.098,-0.000,0.000,-0.000,31.974,31.974,608.933,-0.000,-0.000,-0.000,0.000,0.000,0.000,209.622,-0.000,-0.000,0.000,0.000,0.000,-0.000,209.622,0.000,0.000,0.000,0.000,-0.000,-0.000,260.341
7f981904-d023-402c-a6b5-aece66037a65,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.0554513609374463,3.0554513609374463,34.92668913153857,90.0,90.0,120.00000000000001,1e-07,positive,530.087,92.338,50.090,-0.000,0.000,0.000,67.452,588.098,16.964,-0.000,0.000,0.000,16.964,16.964,638.587,-0.000,0.000,0.000,0.174,0.174,-0.346,191.763,0.000,0.000,-0.000,0.000,-0.000,0.000,209.834,0.000,0.181,0.181,-0.362,0.000,-0.000,221.356
2abe0dcc-9b02-41d6-af0b-e69525eee114,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.055915969662668,3.055915969662668,34.91627251725259,90.0,90.0,120.00000000000001,1e-07,positive,587.922,67.240,17.098,0.000,0.000,0.000,108.802,556.177,7.252,0.000,0.000,0.000,73.880,73.880,524.859,0.000,0.000,0.000,-0.000,-0.000,-0.000,209.622,0.000,0.000,-0.000,-0.000,-0.000,0.000,209.622,-0.000,-0.000,-0.000,-0.000,0.000,0.000,260.341
072957d3-d9d6-4a52-b379-e6e679495229,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.0554513609374463,3.0554513609374463,34.92668913153857,90.0,90.0,120.00000000000001,1e-06,negative,524.739,93.148,54.630,0.000,-0.000,-0.000,92.160,529.883,50.473,0.000,-0.000,-0.000,53.090,53.090,566.338,-0.000,-0.000,-0.000,-0.017,-0.018,0.035,191.763,-0.000,-0.000,-0.018,-0.017,0.035,-0.000,191.763,-0.000,-0.018,-0.018,0.036,0.000,-0.000,221.356
59ae13f0-42dd-4275-90b3-5e9a3aefd611,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.055915969662668,3.055915969662668,34.91627251725259,90.0,90.0,120.00000000000001,1e-06,negative,528.105,84.567,59.724,-0.000,0.000,-0.000,85.700,527.060,59.634,-0.000,0.000,0.000,50.993,50.993,570.778,-0.000,-0.000,-0.000,-2.510,-2.510,5.036,190.968,-0.000,0.000,-2.510,-2.510,5.036,0.000,190.968,-0.000,-2.109,-2.109,4.231,-0.000,-0.000,220.395
072957d3-d9d6-4a52-b379-e6e679495229,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.0554513609374463,3.0554513609374463,34.92668913153857,90.0,90.0,120.00000000000001,1e-06,positive,531.089,87.308,54.116,0.000,0.000,0.000,93.187,524.760,54.566,0.000,0.000,0.000,53.123,53.123,566.267,0.000,0.000,0.000,0.017,0.018,-0.035,191.763,0.000,0.000,0.018,0.017,-0.035,0.000,191.763,0.000,0.018,0.018,-0.036,-0.000,0.000,221.356
59ae13f0-42dd-4275-90b3-5e9a3aefd611,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.055915969662668,3.055915969662668,34.91627251725259,90.0,90.0,120.00000000000001,1e-06,positive,532.581,94.042,45.725,0.000,0.000,0.000,89.759,532.762,49.840,0.000,0.000,-0.000,55.809,55.809,561.112,0.000,0.000,-0.000,-0.000,-0.000,-0.000,209.622,0.000,-0.000,2.510,2.510,-5.036,-0.000,190.968,-0.000,2.109,2.109,-4.231,0.000,0.000,220.395
8ec86c67-73ff-4468-a324-f62997ca43ed,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.0554506136458173,3.055450613645817,44.90576929242155,90.0,90.0,120.00000000000001,1e-08,negative,527.373,97.628,47.513,0.000,-0.000,0.000,67.453,588.098,16.963,-0.000,-0.000,0.000,16.964,16.964,638.588,0.000,-0.000,0.000,0.000,0.000,-0.006,191.763,-0.000,0.000,0.000,-0.000,-0.006,-0.000,191.763,0.000,0.000,0.000,0.002,-0.000,-0.000,260.323
a9a9116e-4e10-4007-8cf9-2a60fb5a460b,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.0560629019724814,3.0560629019724814,44.888239969293565,90.0,90.0,120.00000000000001,1e-08,negative,587.863,67.173,17.138,-0.001,-0.000,-0.001,67.173,587.864,17.138,-0.001,0.000,-0.001,16.835,16.835,639.437,-0.001,-0.000,-0.001,-380.043,-380.043,763.184,182.062,-0.000,-0.001,-206.019,-206.019,413.714,-0.001,194.528,-0.001,-0.000,-0.000,-0.003,-0.001,0.000,260.345
8ec86c67-73ff-4468-a324-f62997ca43ed,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.0554506136458173,3.055450613645817,44.90576929242155,90.0,90.0,120.00000000000001,1e-08,positive,588.098,67.452,16.962,0.000,0.000,-0.000,67.452,588.098,16.962,-0.000,0.000,-0.000,16.964,16.964,638.588,-0.000,0.000,-0.000,-0.000,-0.000,0.006,191.763,0.000,-0.000,-0.000,0.000,0.006,0.000,191.763,-0.000,-0.000,-0.000,-0.002,0.000,-0.000,260.323
a9a9116e-4e10-4007-8cf9-2a60fb5a460b,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.0560629019724814,3.0560629019724814,44.888239969293565,90.0,90.0,120.00000000000001,1e-08,positive,883.593,478.483,-692.781,0.000,0.000,0.000,478.482,883.593,-692.782,0.001,0.000,0.001,449.444,449.444,-229.306,0.001,0.000,0.001,-0.000,-0.000,0.004,209.555,0.000,0.000,206.019,206.019,-413.714,0.001,194.528,0.001,0.000,-0.000,0.003,0.001,-0.000,260.346
a549658c-5c32-46d1-87dc-3d76135f714e,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.0554506136458173,3.055450613645817,44.90576929242155,90.0,90.0,120.00000000000001,1e-07,negative,588.098,67.452,16.965,-0.000,-0.000,0.000,67.452,588.098,16.964,0.000,-0.000,0.000,16.964,16.964,638.587,-0.000,0.000,0.000,0.000,0.000,0.000,209.835,-0.000,0.000,0.000,0.000,0.000,0.000,209.835,0.000,0.000,-0.000,0.000,-0.000,-0.000,216.328
b3148f11-8f9f-469e-89af-754ee382cc52,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.0560629019724814,3.0560629019724814,44.888239969293565,90.0,90.0,120.00000000000001,1e-07,negative,587.863,67.173,17.138,-0.000,-0.000,-0.000,67.173,587.864,17.138,-0.000,-0.000,-0.000,34.370,34.370,604.227,-0.000,-0.000,0.000,-37.616,-37.616,75.539,182.343,-0.000,-0.000,0.000,0.000,-0.000,-0.000,209.555,-0.000,-37.357,-37.357,75.019,-0.000,-0.000,203.698
a549658c-5c32-46d1-87dc-3d76135f714e,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.0554506136458173,3.055450613645817,44.90576929242155,90.0,90.0,120.00000000000001,1e-07,positive,529.486,88.300,54.728,0.000,-0.000,-0.000,88.300,529.486,54.729,0.000,-0.000,-0.000,53.107,53.107,566.300,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,209.835,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,209.835,-0.000,-0.000,0.000,-0.000,0.000,0.000,216.328
b3148f11-8f9f-469e-89af-754ee382cc52,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.0560629019724814,3.0560629019724814,44.888239969293565,90.0,90.0,120.00000000000001,1e-07,positive,554.378,111.862,5.890,0.000,0.000,0.000,67.173,587.863,17.139,0.000,0.000,0.000,16.835,16.835,639.439,0.000,0.000,0.000,-0.000,0.000,0.000,209.555,-0.000,0.000,-0.000,-0.000,0.000,0.000,209.555,0.000,37.357,37.357,-75.019,0.000,0.000,203.698
d205e372-f431-4d0a-8768-16264f611b27,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.0554506136458173,3.055450613645817,44.90576929242155,90.0,90.0,120.00000000000001,1e-06,negative,523.728,95.171,53.617,0.000,0.000,0.000,88.302,529.486,54.730,0.000,0.000,0.000,53.108,53.108,566.300,0.000,-0.000,0.000,0.000,-0.000,0.000,191.763,-0.000,0.000,0.000,0.000,0.000,0.000,209.835,0.000,0.000,0.000,0.000,0.000,-0.000,260.323
f6da2db3-67de-408f-a65a-dfe3bf95f932,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.0560629019724814,3.0560629019724814,44.888239969293565,90.0,90.0,120.00000000000001,1e-06,negative,526.004,91.401,54.926,-0.000,-0.000,0.000,85.927,524.491,61.940,-0.000,-0.000,-0.000,50.297,50.297,572.244,-0.000,0.000,-0.000,0.000,0.000,-0.000,209.555,-0.000,-0.000,-2.816,-2.816,5.655,-0.000,189.182,0.000,-2.108,-2.109,4.234,-0.000,-0.000,219.228
d205e372-f431-4d0a-8768-16264f611b27,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.0554506136458173,3.055450613645817,44.90576929242155,90.0,90.0,120.00000000000001,1e-06,positive,529.472,88.305,54.736,-0.000,0.000,-0.000,97.643,527.329,47.541,-0.000,-0.000,-0.000,53.106,53.106,566.301,0.000,-0.000,-0.000,-0.000,0.000,-0.000,191.763,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,209.835,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,260.323
f6da2db3-67de-408f-a65a-dfe3bf95f932,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.0560629019724814,3.0560629019724814,44.888239969293565,90.0,90.0,120.00000000000001,1e-06,positive,531.454,95.725,45.108,-0.000,0.000,0.000,95.724,531.456,45.107,0.000,0.000,0.000,55.328,55.328,562.137,0.000,-0.000,0.000,2.816,2.817,-5.656,189.181,0.000,0.000,2.816,2.816,-5.655,0.000,189.182,0.000,2.108,2.109,-4.234,0.000,-0.000,219.228
90be714a-2857-4c5d-9960-801c8e48ccda,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-570641,mp-570641,3.0554506061476907,3.0554506061476907,59.87435935475389,90.0,90.0,119.99999999999999,1e-08,negative,588.098,67.452,16.963,-17.850,0.000,0.000,87.075,531.447,53.992,11.301,0.000,-0.000,53.118,53.118,566.279,0.000,0.000,-0.000,-17.850,17.850,-0.000,209.835,0.000,-0.000,-0.000,-0.000,0.001,0.000,209.835,-17.850,0.000,-0.000,0.000,0.000,-17.850,260.323
8154db06-e5df-41f8-9668-5ae0148579bf,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-570641,mp-570641,3.0569100755254888,3.0569100755254888,59.81803333294401,90.0,90.0,120.00000000000001,1e-08,negative,587.552,66.789,17.390,-17.803,-0.000,-0.001,66.788,587.552,17.389,17.803,-0.000,-0.003,16.660,16.660,640.650,-0.000,-0.000,-0.002,-17.803,17.802,-0.001,209.166,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,209.165,-17.805,-0.000,-0.000,-0.001,-0.000,-17.803,260.380
90be714a-2857-4c5d-9960-801c8e48ccda,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-570641,mp-570641,3.0554506061476907,3.0554506061476907,59.87435935475389,90.0,90.0,119.99999999999999,1e-08,positive,530.418,91.169,50.930,-11.850,-0.000,0.000,87.051,531.426,54.037,11.301,0.000,0.000,16.964,16.964,638.586,0.000,0.000,-0.000,-17.850,17.851,0.001,209.835,-0.000,0.000,0.000,0.000,-0.001,-0.000,209.835,-17.850,-0.000,0.000,-0.000,-0.000,-17.850,260.323
8154db06-e5df-41f8-9668-5ae0148579bf,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-570641,mp-570641,3.0569100755254888,3.0569100755254888,59.81803333294401,90.0,90.0,120.00000000000001,1e-08,positive,513.955,50.732,107.920,-14.045,0.000,0.001,9.827,431.677,232.311,9.271,0.000,0.001,16.660,16.660,640.651,0.000,0.000,0.002,-17.802,17.803,0.001,209.166,0.000,0.002,-0.000,0.000,0.000,0.000,209.166,-17.801,0.000,0.000,0.001,0.000,-17.802,260.383
422f7a64-cc78-4243-8130-d0de9cd9f25c,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-570641,mp-570641,3.0554506061476907,3.0554506061476907,59.87435935475389,90.0,90.0,119.99999999999999,1e-07,negative,531.438,87.064,54.013,-11.301,0.000,-0.000,87.064,531.438,54.013,11.301,-0.000,-0.000,53.108,53.108,566.298,0.000,-0.000,-0.000,-11.460,11.462,-0.002,191.763,0.000,-0.000,0.000,-0.000,0.000,-0.000,209.835,-17.850,0.000,-0.000,0.000,-0.000,-17.850,260.323
f7955cc4-cf94-448f-9ea5-61509d79161b,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-570641,mp-570641,3.0569100755254888,3.0569100755254888,59.81803333294401,90.0,90.0,120.00000000000001,1e-07,negative,531.977,95.090,44.929,-10.568,-0.000,-0.000,66.789,587.552,17.387,17.803,-0.000,-0.000,57.264,57.264,558.650,-0.000,-0.000,-0.000,-2.959,17.519,-14.703,187.661,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,209.166,-17.803,0.000,0.000,-0.000,-0.000,-17.803,260.382
422f7a64-cc78-4243-8130-d0de9cd9f25c,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-570641,mp-570641,3.0554506061476907,3.0554506061476907,59.87435935475389,90.0,90.0,119.99999999999999,1e-07,positive,588.098,67.452,16.964,-17.850,-0.000,0.000,67.452,588.098,16.964,17.850,0.000,0.000,53.106,53.106,566.303,0.000,-0.000,0.000,-17.850,17.850,-0.000,209.835,0.000,0.000,-0.000,0.000,-0.000,0.000,209.835,-17.850,-0.000,0.000,-0.000,0.000,-17.850,260.323
f7955cc4-cf94-448f-9ea5-61509d79161b,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-570641,mp-570641,3.0569100755254888,3.0569100755254888,59.81803333294401,90.0,90.0,120.00000000000001,1e-07,positive,587.552,66.789,17.388,-17.803,0.000,0.000,66.789,587.552,17.388,17.803,0.000,0.000,50.117,50.117,573.082,0.000,0.000,0.000,-17.469,7.583,9.982,194.162,0.000,0.000,-0.000,0.000,-0.000,0.000,209.166,-17.803,-0.000,-0.000,0.000,0.000,-17.803,260.382
181574e3-34cb-4163-a8f4-c632a054714c,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-570641,mp-570641,3.0554506061476907,3.0554506061476907,59.87435935475389,90.0,90.0,119.99999999999999,1e-06,negative,531.438,87.064,54.015,-11.301,0.000,-0.000,91.180,530.430,50.907,11.850,0.000,-0.000,53.108,53.108,566.300,0.000,-0.000,-0.000,-11.461,11.461,-0.000,191.764,-0.000,-0.000,0.000,0.000,0.000,-0.000,209.835,-17.850,0.000,0.000,0.000,-0.000,-17.850,260.323
65132d40-f15e-4e5a-b35a-32178db87664,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-570641,mp-570641,3.0569100755254888,3.0569100755254888,59.81803333294401,90.0,90.0,120.00000000000001,1e-06,negative,531.793,86.656,53.633,-11.279,-0.000,-0.000,86.657,531.788,53.636,11.279,-0.000,-0.000,16.660,16.660,640.656,-0.000,-0.000,-0.000,-17.803,17.803,0.000,209.166,-0.000,-0.000,0.000,0.000,0.000,-0.000,209.166,-17.803,0.000,0.000,0.000,-0.000,-17.803,260.382
181574e3-34cb-4163-a8f4-c632a054714c,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-570641,mp-570641,3.0554506061476907,3.0554506061476907,59.87435935475389,90.0,90.0,119.99999999999999,1e-06,positive,525.900,92.298,54.315,-11.247,0.000,0.000,87.062,531.436,54.015,11.301,0.000,0.000,53.107,53.107,566.299,0.000,-0.000,0.000,-11.461,11.461,0.000,191.763,-0.000,0.000,-0.000,-0.000,-0.000,0.000,209.835,-17.850,-0.000,-0.000,-0.000,0.000,-17.850,260.323
65132d40-f15e-4e5a-b35a-32178db87664,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-570641,mp-570641,3.0569100755254888,3.0569100755254888,59.81803333294401,90.0,90.0,120.00000000000001,1e-06,positive,587.550,66.788,17.388,-17.803,0.000,0.000,66.788,587.550,17.388,17.803,0.000,0.000,52.529,52.529,568.209,0.000,0.000,0.000,-17.803,17.803,-0.000,209.166,0.000,0.000,-0.000,-0.000,-0.000,0.000,209.166,-17.803,-0.000,-0.000,-0.000,0.000,-17.803,260.382
112e7d32-0209-4e17-a777-9d91fee7b40f,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-570690,mp-570690,3.057283092889908,3.0572830928899077,67.27945799421454,90.0,90.0,120.00000000000001,1e-08,negative,486.376,39.465,147.212,5.751,0.000,-0.001,1.023,420.537,252.785,-4.107,-0.000,-0.000,-6.834,-6.834,688.535,-0.000,0.000,-0.001,-44.883,-56.386,102.479,195.190,-0.000,-0.000,-50.637,-50.637,102.483,0.000,195.190,5.751,0.000,-0.000,0.001,0.000,7.907,260.392
112e7d32-0209-4e17-a777-9d91fee7b40f,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-570690,mp-570690,3.057283092889908,3.0572830928899077,67.27945799421454,90.0,90.0,120.00000000000001,1e-08,positive,604.228,184.724,-119.061,4.106,0.000,0.000,66.618,587.405,17.495,-7.907,-0.000,0.000,139.354,139.354,392.641,-0.000,0.000,0.001,95.958,87.745,-185.930,184.650,0.000,0.000,50.638,50.637,-102.483,-0.000,195.189,5.752,0.000,0.000,-0.001,-0.000,7.907,260.394
6ae71e3c-5eec-4b5d-9bfd-203be2bb40d6,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-570690,mp-570690,3.057283092889908,3.0572830928899077,67.27945799421454,90.0,90.0,120.00000000000001,1e-07,negative,587.405,66.619,17.493,7.907,0.000,0.000,85.064,531.794,55.111,-5.743,0.000,-0.000,56.692,56.692,559.955,-0.000,0.000,-0.000,-5.069,-13.288,18.579,184.669,-0.000,-0.000,-5.072,-5.072,10.266,0.000,195.167,5.748,-9.174,-9.174,18.571,0.000,4.111,209.814
6ae71e3c-5eec-4b5d-9bfd-203be2bb40d6,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-570690,mp-570690,3.057283092889908,3.0572830928899077,67.27945799421454,90.0,90.0,120.00000000000001,1e-07,positive,521.677,101.992,48.221,4.113,0.000,-0.000,102.006,521.652,48.233,-4.112,0.000,0.000,74.887,74.887,523.124,0.000,-0.000,0.000,12.617,3.336,-16.145,188.070,0.000,0.000,5.072,5.072,-10.266,-0.000,195.167,5.748,9.174,9.174,-18.570,-0.000,4.111,209.814
b640bcec-e4ea-435e-84d6-30d7136f38fb,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-570690,mp-570690,3.057283092889908,3.0572830928899077,67.27945799421454,90.0,90.0,120.00000000000001,1e-06,negative,519.625,89.227,63.219,4.515,0.000,-0.000,89.228,519.625,63.219,-4.515,-0.000,0.000,51.632,51.632,570.203,0.000,-0.000,-0.000,3.468,-5.196,1.749,186.093,-0.000,0.000,0.000,0.000,0.000,0.000,208.995,7.907,0.000,0.000,0.000,0.000,7.907,260.393
