calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
92bf0692-5c44-4ad1-a1de-8fc3db122ce1,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1214784,oqmd-1214784,8.654861894172896,8.654861894172896,8.654861894172896,90.0,90.0,90.0,1e-07,negative,300.208,129.536,129.536,-0.000,-0.000,-0.000,129.536,300.208,129.536,-0.000,-0.000,-0.000,129.536,129.536,300.208,-0.000,-0.000,-0.000,0.000,0.000,0.000,79.101,-0.000,-0.000,0.000,0.000,0.000,0.000,79.101,-0.000,0.000,0.000,0.000,-0.000,0.000,79.101
b66df35b-f03a-4a48-9bb7-a7978f9393df,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1214784,oqmd-1214784,8.65408849047691,8.65408849047691,8.65408849047691,90.0,90.0,90.0,1e-07,positive,336.190,118.980,118.980,-0.000,0.000,-0.000,118.980,336.190,118.980,0.000,0.000,-0.000,118.980,118.980,336.190,-0.000,0.000,-0.000,-6.714,-6.714,-6.714,57.304,0.000,-0.000,-6.714,-6.714,-6.714,0.000,57.304,-0.000,-6.714,-6.714,-6.714,0.000,0.000,57.304
92bf0692-5c44-4ad1-a1de-8fc3db122ce1,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1214784,oqmd-1214784,8.654861894172896,8.654861894172896,8.654861894172896,90.0,90.0,90.0,1e-07,positive,335.846,118.805,118.805,0.000,0.000,0.000,118.805,335.846,118.805,0.000,-0.000,0.000,118.805,118.805,335.846,0.000,0.000,0.000,-0.000,-0.000,-0.000,79.101,0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.101,0.000,-0.000,-0.000,-0.000,0.000,-0.000,79.101
84633fa4-d29b-4d76-980b-e74f8b9c41fc,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1214784,oqmd-1214784,8.65408849047691,8.65408849047691,8.65408849047691,90.0,90.0,90.0,1e-06,negative,316.426,128.553,128.553,0.000,-0.000,0.000,128.553,316.426,128.553,0.000,-0.000,0.000,128.553,128.553,316.426,0.000,-0.000,0.000,0.425,0.425,0.425,65.326,-0.000,0.000,0.425,0.425,0.425,0.000,65.326,0.000,0.425,0.425,0.425,0.000,-0.000,65.326
ed751952-90b8-4c10-88c7-9db9e5785406,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1214784,oqmd-1214784,8.654861894172896,8.654861894172896,8.654861894172896,90.0,90.0,90.0,1e-06,negative,314.763,127.925,127.925,-0.000,-0.000,-0.000,127.925,314.763,127.925,-0.000,-0.000,-0.000,127.925,127.925,314.763,-0.000,-0.000,-0.000,-0.320,-0.320,-0.320,62.128,-0.000,-0.000,-0.320,-0.320,-0.320,-0.000,62.128,-0.000,-0.320,-0.320,-0.320,-0.000,-0.000,62.128
84633fa4-d29b-4d76-980b-e74f8b9c41fc,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1214784,oqmd-1214784,8.65408849047691,8.65408849047691,8.65408849047691,90.0,90.0,90.0,1e-06,positive,312.141,128.922,128.922,-0.000,0.000,-0.000,128.922,312.141,128.922,-0.000,0.000,-0.000,128.922,128.922,312.141,0.000,0.000,-0.000,-0.425,-0.425,-0.425,65.326,0.000,-0.000,-0.425,-0.425,-0.425,0.000,65.326,-0.000,-0.425,-0.425,-0.425,0.000,0.000,65.326
ed751952-90b8-4c10-88c7-9db9e5785406,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1214784,oqmd-1214784,8.654861894172896,8.654861894172896,8.654861894172896,90.0,90.0,90.0,1e-06,positive,313.062,129.587,129.587,0.000,-0.000,0.000,129.587,313.062,129.587,-0.000,-0.000,0.000,129.587,129.587,313.062,-0.000,0.000,0.000,0.320,0.320,0.320,62.128,0.000,0.000,0.320,0.320,0.320,0.000,62.128,0.000,0.320,0.320,0.320,0.000,0.000,62.128
35c41437-742f-4205-900a-a4aad074665f,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1214873,oqmd-1214873,6.080612872832361,6.080612872832361,6.080612872832361,90.0,90.0,90.0,1e-08,negative,261.518,150.937,150.937,0.000,-0.000,0.000,150.937,261.518,150.937,0.000,0.000,0.000,150.937,150.937,261.518,0.000,0.000,0.000,0.046,0.046,0.046,62.456,0.000,0.000,0.046,0.046,0.046,0.000,62.456,0.000,0.046,0.046,0.046,0.000,0.000,62.456
d3d6c272-ac8e-4d28-9dcf-e97d0dca5171,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1214873,oqmd-1214873,6.082250837600788,6.082250837600788,6.082250837600788,90.0,90.0,90.0,1e-08,negative,271.291,149.328,149.328,-0.000,0.000,0.000,149.328,271.291,149.328,-0.000,0.000,-0.000,149.328,149.328,271.291,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.570,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,92.570,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,92.570
35c41437-742f-4205-900a-a4aad074665f,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1214873,oqmd-1214873,6.080612872832361,6.080612872832361,6.080612872832361,90.0,90.0,90.0,1e-08,positive,272.149,149.932,149.932,0.000,0.000,-0.000,149.932,272.149,149.932,-0.000,-0.000,-0.000,149.932,149.932,272.149,0.000,-0.000,-0.000,-0.046,-0.046,-0.046,62.456,-0.000,-0.000,-0.046,-0.046,-0.046,-0.000,62.456,-0.000,-0.046,-0.046,-0.046,-0.000,-0.000,62.456
d3d6c272-ac8e-4d28-9dcf-e97d0dca5171,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1214873,oqmd-1214873,6.082250837600788,6.082250837600788,6.082250837600788,90.0,90.0,90.0,1e-08,positive,363.876,251.125,251.125,-0.000,0.000,-0.000,253.414,359.818,253.414,-0.000,0.000,-0.000,251.125,251.125,363.876,-0.000,0.000,-0.000,0.000,0.000,-0.000,92.570,-0.000,0.000,0.000,0.000,-0.000,0.000,92.570,-0.000,0.000,0.000,0.000,0.000,-0.000,92.570
8c1b2427-abd3-42d2-a5d1-6aa82e645d04,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1214873,oqmd-1214873,6.080612872832361,6.080612872832361,6.080612872832361,90.0,90.0,90.0,1e-07,negative,272.149,149.932,149.932,-0.000,0.000,0.000,149.932,272.149,149.932,-0.000,0.000,0.000,149.932,149.932,272.149,-0.000,0.000,0.000,0.000,0.000,0.000,92.783,0.000,0.000,0.000,0.000,0.000,-0.000,92.783,0.000,0.000,0.000,0.000,-0.000,0.000,92.783
f5f7f51f-b37f-429d-ba80-2397d136921d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1214873,oqmd-1214873,6.082250837600788,6.082250837600788,6.082250837600788,90.0,90.0,90.0,1e-07,negative,252.272,139.743,139.743,0.000,-0.000,0.000,139.743,252.272,139.743,0.000,-0.000,0.000,139.743,139.743,252.272,0.000,-0.000,0.000,0.000,0.000,0.000,92.570,0.000,-0.000,0.000,0.000,0.000,-0.000,92.570,-0.000,0.000,0.000,0.000,-0.000,0.000,92.570
8c1b2427-abd3-42d2-a5d1-6aa82e645d04,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1214873,oqmd-1214873,6.080612872832361,6.080612872832361,6.080612872832361,90.0,90.0,90.0,1e-07,positive,272.149,149.931,149.931,0.000,0.000,-0.000,149.931,272.149,149.931,-0.000,-0.000,-0.000,149.931,149.931,272.149,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,92.783,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,92.783,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,92.783
f5f7f51f-b37f-429d-ba80-2397d136921d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1214873,oqmd-1214873,6.082250837600788,6.082250837600788,6.082250837600788,90.0,90.0,90.0,1e-07,positive,271.291,149.328,149.328,0.000,-0.000,0.000,149.328,271.291,149.328,0.000,-0.000,0.000,149.328,149.328,271.291,0.000,-0.000,0.000,-0.000,-0.000,-0.000,92.570,-0.000,0.000,-0.000,-0.000,-0.000,0.000,92.570,0.000,-0.000,-0.000,-0.000,0.000,-0.000,92.570
7322136e-4c56-4ca0-b6b9-6b1b64abe25f,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1214873,oqmd-1214873,6.080612872832361,6.080612872832361,6.080612872832361,90.0,90.0,90.0,1e-06,negative,272.150,149.932,149.932,-0.000,0.000,0.000,149.932,272.150,149.932,-0.000,-0.000,0.000,149.932,149.932,272.150,-0.000,0.000,0.000,0.001,0.000,0.001,72.938,-0.000,0.000,0.000,0.001,0.001,0.000,72.938,0.000,0.000,0.001,0.001,0.000,0.000,72.938
d130c820-0fb6-4326-b52a-5cdf5b3a642c,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1214873,oqmd-1214873,6.082250837600788,6.082250837600788,6.082250837600788,90.0,90.0,90.0,1e-06,negative,260.023,149.014,149.014,0.000,-0.000,0.000,149.014,260.023,149.014,0.000,-0.000,0.000,149.014,149.014,260.023,0.000,-0.000,0.000,-1.260,-1.260,-1.260,62.367,-0.000,0.000,-1.260,-1.260,-1.260,0.000,62.367,0.000,-1.260,-1.260,-1.260,0.000,-0.000,62.367
7322136e-4c56-4ca0-b6b9-6b1b64abe25f,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1214873,oqmd-1214873,6.080612872832361,6.080612872832361,6.080612872832361,90.0,90.0,90.0,1e-06,positive,261.495,150.889,150.889,-0.000,0.000,-0.000,150.889,261.495,150.889,-0.000,0.000,-0.000,150.889,150.889,261.495,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,72.938,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,72.938,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,72.938
d130c820-0fb6-4326-b52a-5cdf5b3a642c,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1214873,oqmd-1214873,6.082250837600788,6.082250837600788,6.082250837600788,90.0,90.0,90.0,1e-06,positive,254.665,155.833,155.833,-0.000,0.000,-0.000,155.833,254.665,155.833,-0.000,0.000,-0.000,155.833,155.833,254.665,-0.000,0.000,-0.000,1.260,1.260,1.260,62.367,0.000,-0.000,1.260,1.260,1.260,-0.000,62.367,-0.000,1.260,1.260,1.260,-0.000,0.000,62.367
a08ce623-2196-4a8e-8df0-433ed587f836,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1215051,oqmd-1215051,4.107095896272689,8.773221419587191,2.55991580994295,90.0,90.0,90.0,1e-08,negative,339.563,42.086,146.152,-0.000,0.000,-0.000,41.451,316.757,90.370,0.000,0.000,-0.000,145.004,89.856,245.299,-0.000,0.000,-0.000,0.086,0.303,0.408,98.155,0.000,-0.000,0.069,0.243,0.328,0.000,116.687,-0.000,0.377,1.328,1.790,-0.000,0.000,9.454
a08ce623-2196-4a8e-8df0-433ed587f836,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1215051,oqmd-1215051,4.107095896272689,8.773221419587191,2.55991580994295,90.0,90.0,90.0,1e-08,positive,339.472,41.766,145.721,-0.000,-0.000,0.000,41.360,316.436,89.939,-0.000,-0.000,0.000,144.914,89.536,244.867,-0.000,-0.000,0.000,-0.086,-0.303,-0.408,98.155,-0.000,0.000,-0.069,-0.243,-0.328,-0.000,116.687,0.000,-0.377,-1.328,-1.790,0.000,-0.000,9.454
67513977-2366-4452-8a81-ddef1d70d1bd,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1215051,oqmd-1215051,4.107095896272689,8.773221419587191,2.55991580994295,90.0,90.0,90.0,1e-07,negative,339.523,41.947,145.965,-0.000,0.000,-0.000,41.410,316.614,90.178,-0.000,0.000,-0.000,144.964,89.713,245.106,-0.000,0.000,-0.000,0.009,0.030,0.041,98.153,0.000,-0.000,0.007,0.024,0.033,0.000,116.687,-0.000,0.038,0.135,0.182,-0.000,0.000,9.309
67513977-2366-4452-8a81-ddef1d70d1bd,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1215051,oqmd-1215051,4.107095896272689,8.773221419587191,2.55991580994295,90.0,90.0,90.0,1e-07,positive,339.514,41.914,145.922,-0.000,-0.000,0.000,41.401,316.582,90.135,-0.000,-0.000,0.000,144.955,89.681,245.063,0.000,-0.000,0.000,-0.009,-0.030,-0.041,98.153,-0.000,0.000,-0.007,-0.024,-0.033,-0.000,116.687,0.000,-0.038,-0.135,-0.182,0.000,-0.000,9.309
cb0c42fd-1c2a-4480-a2d0-a341f5f790a6,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1215051,oqmd-1215051,4.107095896272689,8.773221419587191,2.55991580994295,90.0,90.0,90.0,1e-06,negative,339.520,41.932,145.946,0.000,0.000,-0.000,41.406,316.601,90.159,-0.000,0.000,-0.000,144.960,89.699,245.087,0.000,-0.000,-0.000,0.001,0.003,0.004,98.153,0.000,-0.000,0.000,-0.000,0.000,-0.000,116.687,-0.000,0.000,-0.000,-0.000,0.000,0.000,19.526
cb0c42fd-1c2a-4480-a2d0-a341f5f790a6,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1215051,oqmd-1215051,4.107095896272689,8.773221419587191,2.55991580994295,90.0,90.0,90.0,1e-06,positive,339.517,41.929,145.940,0.000,-0.000,0.000,41.405,316.594,90.153,0.000,-0.000,0.000,144.958,89.696,245.081,-0.000,-0.000,0.000,-0.001,-0.003,-0.004,98.153,-0.000,0.000,-0.000,0.000,-0.000,-0.000,116.687,0.000,-0.000,0.000,0.000,-0.000,-0.000,19.526
80cf88c7-99d1-46c2-b77c-66c8d4c1eaa4,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1215229,oqmd-1215229,2.499320298188081,4.339067644941363,4.07605629291023,90.0,90.0,90.0,1e-08,negative,323.463,139.492,122.344,0.000,0.000,-0.000,139.843,321.048,122.573,0.000,0.000,-0.000,122.544,122.422,338.698,0.000,0.000,-0.000,-0.014,0.013,-0.000,68.769,0.000,-0.000,-0.037,0.037,-0.001,0.000,68.738,-0.000,-0.037,0.037,-0.001,0.000,-0.000,90.693
80cf88c7-99d1-46c2-b77c-66c8d4c1eaa4,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1215229,oqmd-1215229,2.499320298188081,4.339067644941363,4.07605629291023,90.0,90.0,90.0,1e-08,positive,323.537,139.418,122.345,-0.000,0.000,0.000,139.917,320.974,122.574,-0.000,-0.000,-0.000,122.619,122.348,338.699,-0.000,0.000,-0.000,0.014,-0.013,0.000,68.769,0.000,0.000,0.037,-0.037,0.001,-0.000,68.738,-0.000,0.037,-0.037,0.001,-0.000,0.000,90.693
8659706a-33ed-4a11-99db-2aa7a3282c4e,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1215229,oqmd-1215229,2.499320298188081,4.339067644941363,4.07605629291023,90.0,90.0,90.0,1e-07,negative,323.496,139.458,122.344,0.000,-0.000,0.000,139.876,321.015,122.573,0.000,-0.000,-0.000,122.578,122.389,338.699,0.000,-0.000,0.000,-0.001,0.001,0.000,68.769,0.000,-0.000,-0.004,0.004,-0.000,0.000,68.738,-0.000,-0.004,0.004,-0.000,0.000,0.000,90.693
8659706a-33ed-4a11-99db-2aa7a3282c4e,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1215229,oqmd-1215229,2.499320298188081,4.339067644941363,4.07605629291023,90.0,90.0,90.0,1e-07,positive,323.504,139.451,122.344,-0.000,0.000,0.000,139.884,321.007,122.573,-0.000,0.000,0.000,122.585,122.382,338.698,-0.000,-0.000,-0.000,0.001,-0.001,-0.000,68.769,-0.000,0.000,0.004,-0.004,0.000,-0.000,68.738,0.000,0.004,-0.004,0.000,-0.000,0.000,90.693
0b7ed149-1752-4443-be81-9f8ebb3bbff9,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1215229,oqmd-1215229,2.499320298188081,4.339067644941363,4.07605629291023,90.0,90.0,90.0,1e-06,negative,323.501,139.455,122.344,0.000,-0.000,-0.000,139.880,321.012,122.573,0.000,0.000,-0.000,122.582,122.386,338.700,0.000,-0.000,0.000,-0.000,0.000,0.000,68.769,0.000,-0.000,-0.000,0.000,0.000,0.000,68.738,0.000,-0.000,0.001,-0.000,-0.000,0.000,90.693
0b7ed149-1752-4443-be81-9f8ebb3bbff9,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1215229,oqmd-1215229,2.499320298188081,4.339067644941363,4.07605629291023,90.0,90.0,90.0,1e-06,positive,323.499,139.454,122.344,-0.000,0.000,0.000,139.880,321.009,122.573,-0.000,0.000,0.000,122.582,122.384,338.697,-0.000,0.000,-0.000,0.000,-0.000,-0.000,68.769,0.000,0.000,0.000,-0.000,-0.000,-0.000,68.738,-0.000,0.000,-0.001,0.000,-0.000,-0.000,90.693
71a6b429-ddd5-4155-98b8-a020050bc1d9,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1215942,oqmd-1215942,3.851175504306673,3.851175504306673,4.21823152460648,90.0,90.0,120.00000000000001,1e-08,negative,167.624,203.428,-2.187,-0.000,0.000,0.000,118.332,252.720,-2.187,-0.000,-0.000,0.000,-2.187,-2.187,326.377,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-69.465,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-69.465,0.000,-1176654708.778,-1078259210.010,-1171593131.464,-923288.599,9438904.021,-24523907.269
71a6b429-ddd5-4155-98b8-a020050bc1d9,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1215942,oqmd-1215942,3.851175504306673,3.851175504306673,4.21823152460648,90.0,90.0,120.00000000000001,1e-08,positive,167.624,203.428,-2.187,0.000,0.000,-0.000,118.332,252.720,-2.187,0.000,0.000,-0.000,-2.187,-2.187,326.377,0.000,0.000,-0.000,0.000,-0.000,0.000,-69.465,0.000,-0.000,0.000,0.000,0.000,0.000,-69.465,-0.000,1164045070.099,1093190327.677,1140878793.407,-6500509.470,1898857.799,-18888718.123
fcae30bc-e869-4ba1-a151-712d1c66ff8f,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1215942,oqmd-1215942,3.851175504306673,3.851175504306673,4.21823152460648,90.0,90.0,120.00000000000001,1e-07,negative,167.624,203.427,-2.187,-0.000,-0.000,0.000,118.332,252.720,-2.187,-0.000,-0.000,0.000,-2.187,-2.187,326.377,-0.000,0.000,0.000,0.000,0.000,-0.000,-69.465,-0.000,0.000,0.000,0.000,-0.000,-0.000,-69.465,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.902
fcae30bc-e869-4ba1-a151-712d1c66ff8f,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1215942,oqmd-1215942,3.851175504306673,3.851175504306673,4.21823152460648,90.0,90.0,120.00000000000001,1e-07,positive,167.624,203.428,-2.187,0.000,0.000,-0.000,203.427,167.625,-2.187,0.000,0.000,-0.000,-2.187,-2.187,326.377,0.000,0.000,-0.000,-0.000,-0.000,0.000,-69.465,0.000,-0.000,-0.000,-0.000,0.000,0.000,-69.465,-0.000,0.000,0.000,0.000,0.000,0.000,-17.902
990ea094-b212-4ecc-9d39-eaa72512c3b7,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,oqmd-1215942,oqmd-1215942,3.851175504306673,3.851175504306673,4.21823152460648,90.0,90.0,120.00000000000001,1e-06,negative,-10203554.001,-10890201.696,-10729702.619,-33659.333,-13334.586,45329.341,608942.297,23495505.696,-10293148.745,-0.003,0.000,-0.004,-2.187,-2.187,326.378,-0.000,0.000,0.000,0.000,-0.000,-0.000,-69.465,0.000,0.000,-0.000,0.000,-0.000,-0.000,-69.465,-0.000,-11971614.935,-11365128.731,-11888547.430,18592.387,50838.577,-255958.530
