calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cd3deaac-7fc6-4303-b425-11590a5efcb0,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215059,oqmd-1215059,2.540758473517676,4.172147020060258,8.748384454312333,90.0,90.0,90.0,1e-07,positive,286.141,211.596,122.731,-0.000,0.000,0.000,212.298,438.491,105.573,0.000,0.000,-0.000,115.062,105.574,574.180,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.321,0.000,-0.000,-0.000,0.000,-0.000,0.000,37.755,-0.000,-0.000,-0.000,0.000,0.000,0.000,134.487
30b1a049-60a1-49e9-88f8-03cbcc054dc9,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215059,oqmd-1215059,2.5537572885993702,4.171707037045067,8.68685644785959,90.0,90.0,90.0,1e-06,negative,286.242,203.151,141.636,0.000,-0.000,0.000,202.870,410.305,103.697,0.000,0.000,-0.000,138.639,100.978,476.093,0.000,-0.000,-0.000,-10776980.798,12390016.150,-14453160.722,-12149192.223,0.000,0.000,0.000,-0.000,0.001,0.000,44.881,-0.000,0.000,0.001,-0.000,-0.000,0.000,126.904
7d1ca2b4-6cb2-43d2-8d48-ac1f67bee367,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215059,oqmd-1215059,2.540758473517676,4.172147020060258,8.748384454312333,90.0,90.0,90.0,1e-06,negative,286.519,212.299,115.062,-0.000,0.000,0.000,212.300,438.490,105.572,0.000,0.000,0.000,122.738,119.859,418.240,-0.000,0.000,0.000,-10831856.378,12173002.502,-14971392.242,-11926948.899,0.000,-0.000,0.000,-0.000,0.000,-0.000,37.755,0.000,0.000,0.001,-0.000,0.000,-0.000,134.487
30b1a049-60a1-49e9-88f8-03cbcc054dc9,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215059,oqmd-1215059,2.5537572885993702,4.171707037045067,8.68685644785959,90.0,90.0,90.0,1e-06,positive,287.995,204.455,127.678,0.000,0.000,0.000,204.172,411.279,93.312,-0.000,0.000,-0.000,138.623,100.972,476.190,-0.000,-0.000,0.000,10776980.798,-12390016.150,14453160.722,-12149192.223,-0.000,-0.000,-0.000,0.000,-0.001,0.000,44.881,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,126.904
7d1ca2b4-6cb2-43d2-8d48-ac1f67bee367,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215059,oqmd-1215059,2.540758473517676,4.172147020060258,8.748384454312333,90.0,90.0,90.0,1e-06,positive,286.140,211.595,122.730,-0.000,-0.000,-0.000,211.594,437.183,119.851,-0.000,-0.000,0.000,122.731,119.853,418.303,-0.000,0.000,-0.000,10831856.378,-12173002.502,14971392.242,-11926948.899,0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.755,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,134.487
1c167f44-017a-491e-a52a-216101505f8a,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.431975679953302,4.666802947209005,4.1366143273092595,90.0,90.0,90.0,1e-08,negative,605.486,200.332,175.062,-0.000,-0.000,0.000,221.701,183.399,224.194,-0.000,-0.000,0.000,173.925,247.930,624.488,-0.000,0.000,-0.000,-0.000,-0.000,0.000,171.695,-0.000,-0.000,-0.013,0.052,0.010,-0.000,101.558,0.000,-0.000,-0.000,-0.000,-0.000,0.000,120.929
6b214187-9e45-4d34-8124-8b92c8a8057e,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.411359808498469,4.774093289097596,4.110799750544098,90.0,90.0,90.0,1e-08,negative,610.655,248.339,151.649,0.000,0.000,-0.000,235.884,522.949,277.001,0.000,0.000,-0.000,148.232,277.001,578.051,0.000,0.000,-0.000,1.737,-3.772,-1.035,207.820,0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.657,0.000,-0.000,-0.000,-0.000,0.000,-0.000,168.183
1c167f44-017a-491e-a52a-216101505f8a,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.431975679953302,4.666802947209005,4.1366143273092595,90.0,90.0,90.0,1e-08,positive,599.152,225.994,180.124,0.000,0.000,0.000,221.727,183.295,224.174,0.000,0.000,0.000,179.010,227.328,620.424,0.000,0.000,-0.000,0.000,0.000,-0.000,171.695,0.000,-0.000,0.013,-0.052,-0.010,0.000,101.558,0.000,0.000,0.000,0.000,0.000,-0.000,120.929
6b214187-9e45-4d34-8124-8b92c8a8057e,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.411359808498469,4.774093289097596,4.110799750544098,90.0,90.0,90.0,1e-08,positive,603.136,264.661,156.127,-0.000,-0.000,-0.000,252.741,486.353,266.961,-0.000,-0.000,0.000,148.232,277.001,578.051,-0.000,-0.000,0.000,-1.737,3.771,1.035,207.820,-0.000,0.000,0.000,0.000,0.000,-0.000,79.657,-0.000,0.000,0.000,0.000,-0.000,-0.000,168.183
6032fe16-ec75-4fa4-a673-4affe5ae5353,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.431975679953302,4.666802947209005,4.1366143273092595,90.0,90.0,90.0,1e-07,negative,605.486,200.332,175.062,-0.000,0.000,-0.000,221.713,183.351,224.185,-0.000,-0.000,0.000,178.996,227.385,620.435,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,171.695,-0.000,0.000,-0.001,0.005,0.001,-0.000,101.558,-0.000,-0.002,0.008,0.001,-0.000,-0.000,111.251
f2415dbd-3155-441c-b77d-c68f213658d4,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.411359808498469,4.774093289097596,4.110799750544098,90.0,90.0,90.0,1e-07,negative,607.271,255.684,153.664,0.000,0.000,-0.000,235.884,522.948,277.001,0.000,0.000,-0.000,154.264,263.905,574.458,0.000,0.000,-0.000,-0.000,-0.000,0.000,209.301,0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.657,-0.000,0.712,-1.546,-0.424,0.000,0.000,149.653
6032fe16-ec75-4fa4-a673-4affe5ae5353,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.431975679953302,4.666802947209005,4.1366143273092595,90.0,90.0,90.0,1e-07,positive,599.140,226.041,180.133,0.000,0.000,0.000,221.715,183.343,224.183,0.000,0.000,0.000,178.999,227.375,620.434,0.000,0.000,0.000,0.000,0.000,-0.000,171.695,0.000,0.000,0.001,-0.005,-0.001,0.000,101.558,0.000,0.002,-0.008,-0.001,0.000,-0.000,111.251
f2415dbd-3155-441c-b77d-c68f213658d4,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.411359808498469,4.774093289097596,4.110799750544098,90.0,90.0,90.0,1e-07,positive,616.392,235.884,148.232,-0.000,0.000,0.000,235.884,522.949,277.001,-0.000,0.000,0.000,153.512,265.538,574.906,-0.000,-0.000,0.000,0.000,0.000,-0.000,209.301,-0.000,0.000,0.000,0.000,0.000,-0.000,79.657,-0.000,-0.712,1.546,0.424,-0.000,-0.000,149.653
2a851841-fbf4-4de6-bd2c-6a48fa23362b,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.431975679953302,4.666802947209005,4.1366143273092595,90.0,90.0,90.0,1e-06,negative,599.142,226.047,180.134,-0.000,-0.000,0.000,221.715,183.339,224.183,-0.000,-0.000,0.000,178.997,227.380,620.431,-0.000,0.000,-0.000,-0.000,-0.000,0.001,170.490,-0.000,0.000,-0.001,0.000,-0.002,-0.000,101.558,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,120.929
f81715aa-1531-441b-ba51-77617bdad0df,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.411359808498469,4.774093289097596,4.110799750544098,90.0,90.0,90.0,1e-06,negative,616.392,235.884,148.232,0.000,0.000,-0.000,235.884,522.942,277.001,0.000,0.000,0.000,153.925,264.640,574.658,0.000,0.000,-0.000,-0.000,-0.001,0.001,209.301,0.000,-0.000,0.037,-0.082,-0.024,0.000,79.657,-0.000,0.071,-0.156,-0.043,0.000,0.000,149.628
2a851841-fbf4-4de6-bd2c-6a48fa23362b,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.431975679953302,4.666802947209005,4.1366143273092595,90.0,90.0,90.0,1e-06,positive,605.483,200.332,175.062,0.000,-0.000,-0.000,221.714,183.355,224.185,0.000,0.000,0.000,178.999,227.380,620.438,0.000,-0.000,0.000,0.000,0.000,-0.001,170.490,-0.000,0.000,0.001,-0.000,0.002,0.000,101.558,-0.000,0.001,0.001,0.000,0.000,0.000,120.929
f81715aa-1531-441b-ba51-77617bdad0df,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.411359808498469,4.774093289097596,4.110799750544098,90.0,90.0,90.0,1e-06,positive,616.392,235.884,148.232,-0.000,-0.000,0.000,256.462,478.284,264.745,-0.000,-0.000,0.000,153.851,264.803,574.706,-0.000,-0.000,0.000,0.000,0.001,-0.001,209.301,-0.000,-0.000,-0.037,0.082,0.024,-0.000,79.657,-0.000,-0.071,0.156,0.043,-0.000,-0.000,149.628
39446832-7a98-4cfd-becc-bf6b428e372c,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215861,oqmd-1215861,3.967378661555807,3.967378661555807,2.4889148660750813,90.0,90.0,120.00000000000001,1e-08,negative,63.620,73.599,35.159,71.489,-0.000,-0.000,73.599,63.620,35.159,-71.489,0.000,-0.000,35.159,35.159,-55.884,0.000,-0.000,0.000,71.489,-71.489,-0.000,-42.912,0.000,-0.000,0.000,0.000,-0.000,-0.000,-42.912,71.489,0.000,-0.000,0.000,0.000,71.489,-4.990
39446832-7a98-4cfd-becc-bf6b428e372c,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215861,oqmd-1215861,3.967378661555807,3.967378661555807,2.4889148660750813,90.0,90.0,120.00000000000001,1e-08,positive,63.620,73.599,35.159,71.489,-0.000,0.000,73.599,63.620,35.159,-71.489,-0.000,-0.000,35.159,35.159,-55.884,0.000,0.000,-0.000,71.489,-71.489,0.000,-42.912,0.000,-0.000,-0.000,-0.000,0.000,0.000,-42.912,71.489,-0.000,-0.000,-0.000,-0.000,71.489,-4.990
1982d025-5a6c-45cc-8449-372c6cd3dc0d,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215861,oqmd-1215861,3.967378661555807,3.967378661555807,2.4889148660750813,90.0,90.0,120.00000000000001,1e-07,negative,63.620,73.600,35.160,71.489,-0.000,0.000,73.599,63.620,35.160,-71.489,0.000,-0.000,35.159,35.159,-55.884,-0.000,0.000,-0.000,71.489,-71.489,-0.000,-42.912,0.000,0.000,0.000,0.000,-0.000,0.000,-42.912,71.489,0.000,0.000,0.000,0.000,71.489,-4.990
1982d025-5a6c-45cc-8449-372c6cd3dc0d,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215861,oqmd-1215861,3.967378661555807,3.967378661555807,2.4889148660750813,90.0,90.0,120.00000000000001,1e-07,positive,63.620,73.599,35.159,71.489,0.000,0.000,73.599,63.619,35.159,-71.489,0.000,-0.000,35.159,35.159,-55.884,-0.000,-0.000,0.000,71.489,-71.489,0.000,-42.912,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-42.912,71.489,-0.000,-0.000,-0.000,-0.000,71.489,-4.990
634c536e-4504-4e2d-a0a2-800dc6449c14,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215861,oqmd-1215861,3.967378661555807,3.967378661555807,2.4889148660750813,90.0,90.0,120.00000000000001,1e-06,negative,63.623,73.601,35.160,71.490,0.000,-0.000,73.600,63.624,35.160,-71.490,-0.000,0.000,35.159,35.159,-55.883,0.000,-0.000,0.000,71.489,-71.488,-0.000,-42.913,-0.000,-0.000,0.001,0.000,-0.000,0.000,-42.912,71.489,0.001,0.000,0.000,0.000,71.489,-4.990
634c536e-4504-4e2d-a0a2-800dc6449c14,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215861,oqmd-1215861,3.967378661555807,3.967378661555807,2.4889148660750813,90.0,90.0,120.00000000000001,1e-06,positive,63.617,73.598,35.159,71.489,-0.000,0.000,73.599,63.616,35.159,-71.488,-0.000,-0.000,35.160,35.160,-55.886,-0.000,-0.000,0.000,71.489,-71.490,0.000,-42.912,0.000,-0.000,-0.001,-0.000,0.000,-0.000,-42.912,71.489,-0.001,-0.000,-0.000,-0.000,71.489,-4.990
9a0ba3c9-d45a-46fd-852b-e68695bec2ff,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215950,oqmd-1215950,3.9734218566435007,4.314696001796623,4.01172713997844,90.0,119.25121164602395,90.0,1e-08,negative,279889483.922,286774714.168,341375928.113,11717247.928,-20366730.818,7546367.033,280847132.236,261796369.838,322726271.908,13967052.639,-20156665.168,1058219.758,299531676.174,267135021.926,323827185.114,9825525.251,-26598750.953,-8256152.128,281812387.709,258507731.388,330366262.927,14096022.636,-20776525.105,1059943.310,294544345.782,259986613.888,328327160.017,6996510.016,-21211953.084,-9514606.341,280897781.519,260008023.632,323180067.487,9590585.664,-20085157.528,181791.838
9a0ba3c9-d45a-46fd-852b-e68695bec2ff,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215950,oqmd-1215950,3.9734218566435007,4.314696001796623,4.01172713997844,90.0,119.25121164602395,90.0,1e-08,positive,-282946945.970,-299650442.608,-317751139.666,-16807367.960,18944080.266,-7210682.265,-278433075.058,-257426272.051,-324431595.035,-7439586.696,25741703.488,-4929751.141,-280423524.352,-255596763.163,-320747609.435,-7704930.044,19317857.064,715968.622,-281301075.301,-264799780.498,-326434815.196,-9465668.253,23885903.798,-3851120.913,-282509507.183,-263060031.519,-324174600.937,-10971551.760,17914323.407,-1192821.530,-284767511.585,-266416253.933,-328180221.775,-12138687.152,16772083.902,2231535.435
d6538a62-41c9-454b-a525-944a05b36cd5,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215950,oqmd-1215950,3.9734218566435007,4.314696001796623,4.01172713997844,90.0,119.25121164602395,90.0,1e-07,negative,27167885.575,28465173.446,33270193.989,1314822.699,-3017458.921,543952.591,29488701.422,28546159.449,33416824.120,1753216.566,-2273214.956,325538.886,27533363.016,27335773.910,33876241.519,1269101.614,-2287389.071,408236.849,27739457.529,26128105.645,32807987.185,1184083.021,-2690024.064,335506.349,28519421.834,28751520.454,33705130.926,1229731.101,-2438081.516,917348.727,26780647.300,26074999.409,31417123.293,1635933.444,-2184031.473,-829945.946
d6538a62-41c9-454b-a525-944a05b36cd5,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215950,oqmd-1215950,3.9734218566435007,4.314696001796623,4.01172713997844,90.0,119.25121164602395,90.0,1e-07,positive,-29771288.167,-30312210.287,-33709084.041,-423971.211,3148073.148,-941349.522,-27879679.629,-27293550.675,-33205603.334,-1047107.747,2892499.284,107974.638,-28221655.439,-29445095.032,-34004536.772,-867674.478,2488641.724,-532123.251,-28112841.017,-26569337.313,-34041407.209,-1229327.268,1583950.802,-136998.088,-28159054.200,-28798936.555,-32400581.093,-902177.688,3188358.734,-205760.660,-28978418.224,-26693021.581,-32698816.959,-574336.051,2558027.825,992375.822
1b401a51-bfee-40bd-9994-13cd13c601d9,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215950,oqmd-1215950,3.9734218566435007,4.314696001796623,4.01172713997844,90.0,119.25121164602395,90.0,1e-06,negative,2864256.708,2691250.071,3486913.947,71414.127,-271781.526,-34139.453,2907947.869,2686096.467,3378143.402,182332.790,-293600.791,-10925.143,2920359.712,2922999.728,3500692.012,-15266.222,-164447.249,-15265.496,2829799.389,2887949.065,3201171.472,109298.134,-223764.555,27543.475,2824591.162,2714458.932,3121737.477,182600.933,-141540.858,-41909.660,2868261.250,3018313.602,3239279.132,559.750,-183739.267,40718.035
1b401a51-bfee-40bd-9994-13cd13c601d9,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215950,oqmd-1215950,3.9734218566435007,4.314696001796623,4.01172713997844,90.0,119.25121164602395,90.0,1e-06,positive,-2610275.236,-2829482.079,-3069626.569,-29782.148,247351.721,-127244.340,-2567252.243,-2816890.622,-3240753.439,-137970.519,272217.488,32369.254,-2635344.502,-2881811.494,-3014794.745,-73422.407,360555.878,-6977.374,-2818447.905,-2931724.571,-3413255.655,-26072.084,196132.547,-3565.285,-2973225.450,-2958449.136,-3416347.213,-108577.715,220908.457,63326.542,-2834047.503,-2989756.914,-3468144.360,-108942.896,241829.589,-62376.027
1ef7c240-4717-4f31-81c7-9a1fa0582378,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1216039,oqmd-1216039,2.499944163083229,2.499944163083229,18.810410162581213,90.0,90.0,120.00000000000001,1e-08,negative,390.219,216.843,168.514,14.479,-0.000,0.000,216.843,390.219,168.514,-14.479,0.000,-0.000,169.020,169.020,440.025,0.000,0.000,-0.000,14.479,-14.479,0.000,94.018,-0.000,0.000,0.000,-0.000,0.000,0.000,96.687,6.051,0.000,0.000,0.000,-0.000,6.051,113.306
5e4508cd-b335-4ee4-b528-f5b203da352e,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1216039,oqmd-1216039,2.5005355411832584,2.5005355411832584,18.7799302207629,90.0,90.0,120.00000000000001,1e-08,negative,392.343,211.443,164.102,12.652,-0.000,-0.000,211.443,392.343,164.102,-12.652,-0.000,-0.000,174.380,174.380,466.850,0.000,-0.000,-0.000,6.068,-6.068,0.000,97.411,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,95.176,13.764,0.000,0.000,0.000,-0.000,6.068,113.117
1ef7c240-4717-4f31-81c7-9a1fa0582378,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1216039,oqmd-1216039,2.499944163083229,2.499944163083229,18.810410162581213,90.0,90.0,120.00000000000001,1e-08,positive,417.600,190.989,172.803,6.051,0.000,0.000,211.139,393.259,161.032,-13.095,0.000,0.000,169.020,169.020,440.025,-0.000,0.000,0.000,6.051,-6.051,-0.000,96.687,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,96.687,6.051,-0.000,-0.000,-0.000,-0.000,6.051,113.306
5e4508cd-b335-4ee4-b528-f5b203da352e,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1216039,oqmd-1216039,2.5005355411832584,2.5005355411832584,18.7799302207629,90.0,90.0,120.00000000000001,1e-08,positive,389.681,216.439,170.719,13.764,-0.000,-0.000,211.444,392.342,164.102,-12.652,-0.000,0.000,174.380,174.380,466.850,-0.000,0.000,0.000,6.068,-6.068,-0.000,97.411,-0.000,0.000,0.000,0.000,0.000,0.000,95.176,13.764,-0.000,-0.000,-0.000,0.000,6.068,113.117
bebee447-b919-4364-98c6-c660ea17873e,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1216039,oqmd-1216039,2.499944163083229,2.499944163083229,18.810410162581213,90.0,90.0,120.00000000000001,1e-07,negative,393.260,211.139,161.032,13.095,0.000,-0.000,211.139,393.260,161.032,-13.095,0.000,-0.000,173.309,173.309,464.127,0.000,0.000,-0.000,6.051,-6.051,0.000,96.687,0.000,-0.000,0.000,0.000,0.000,-0.000,94.018,14.479,0.000,0.000,0.000,-0.000,14.479,86.688
be2f6b65-1727-455f-ac70-4d98d2dbdc9b,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1216039,oqmd-1216039,2.5005355411832584,2.5005355411832584,18.7799302207629,90.0,90.0,120.00000000000001,1e-07,negative,389.681,216.439,170.719,13.764,0.000,-0.000,211.444,392.343,164.102,-12.652,0.000,-0.000,170.718,170.718,446.087,0.000,0.000,-0.000,6.068,-6.068,0.000,97.411,-0.000,-0.000,0.000,0.000,0.000,0.000,97.411,6.068,0.000,0.000,0.000,-0.000,6.068,113.117
bebee447-b919-4364-98c6-c660ea17873e,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1216039,oqmd-1216039,2.499944163083229,2.499944163083229,18.810410162581213,90.0,90.0,120.00000000000001,1e-07,positive,417.599,190.989,172.803,6.051,0.000,0.000,211.139,393.259,161.032,-13.095,-0.000,0.000,169.020,169.020,440.024,0.000,-0.000,0.000,6.051,-6.051,-0.000,96.687,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,94.018,14.479,-0.000,-0.000,-0.000,0.000,14.479,86.688
be2f6b65-1727-455f-ac70-4d98d2dbdc9b,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1216039,oqmd-1216039,2.5005355411832584,2.5005355411832584,18.7799302207629,90.0,90.0,120.00000000000001,1e-07,positive,392.342,211.444,164.102,12.652,-0.000,0.000,190.588,416.822,174.380,-6.068,-0.000,-0.000,170.718,170.718,446.086,-0.000,-0.000,0.000,6.068,-6.068,-0.000,97.411,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,97.411,6.068,-0.000,-0.000,-0.000,0.000,6.068,113.117
