calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
11426161-6075-43c9-9c37-8b13c1bb2d8b,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,oqmd-1214755,oqmd-1214755,5.231459963208369,5.98888853410984,7.685634206604096,90.0,90.0,90.0,1e-08,positive,162.903,150.307,153.444,0.000,-0.000,0.000,143.757,194.394,137.913,0.000,0.000,-0.000,141.567,137.913,196.555,-0.000,0.000,0.000,-0.000,-0.000,0.000,17.509,-0.000,-0.000,-0.000,0.000,0.000,-0.000,26.849,-0.000,-0.000,0.000,0.000,-0.000,0.000,22.270
dd66df0b-ce40-4fa6-8d0f-41bf514bbce6,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,oqmd-1214755,oqmd-1214755,5.231459963208369,5.98888853410984,7.685634206604096,90.0,90.0,90.0,1e-07,negative,162.903,150.307,153.444,0.000,-0.000,-0.000,146.441,180.308,141.904,0.000,-0.000,0.000,154.423,134.777,189.089,-0.000,-0.000,0.000,0.000,0.000,-0.000,17.509,-0.000,0.000,-0.000,-0.000,-0.000,0.000,9.718,0.000,0.000,0.000,0.000,0.000,-0.000,29.523
dd66df0b-ce40-4fa6-8d0f-41bf514bbce6,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,oqmd-1214755,oqmd-1214755,5.231459963208369,5.98888853410984,7.685634206604096,90.0,90.0,90.0,1e-07,positive,184.299,143.756,141.567,0.000,-0.000,-0.000,143.756,194.394,137.912,-0.000,0.000,-0.000,154.422,134.777,189.088,-0.000,0.000,0.000,-0.000,-0.000,0.000,17.509,0.000,0.000,0.000,0.000,0.000,0.000,9.718,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.523
c4047790-699b-4623-9f84-b6669477f7b9,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,oqmd-1214755,oqmd-1214755,5.231459963208369,5.98888853410984,7.685634206604096,90.0,90.0,90.0,1e-06,negative,184.300,143.757,141.567,-0.000,-0.000,-0.000,146.442,180.309,141.905,0.000,-0.000,-0.000,154.423,134.777,189.090,-0.000,-0.000,0.000,-0.000,0.000,-0.000,17.509,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.718,0.000,0.000,0.000,0.000,0.000,-0.000,22.269
c4047790-699b-4623-9f84-b6669477f7b9,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,oqmd-1214755,oqmd-1214755,5.231459963208369,5.98888853410984,7.685634206604096,90.0,90.0,90.0,1e-06,positive,162.902,150.306,153.444,0.000,-0.000,-0.000,146.440,180.307,141.904,-0.000,0.000,-0.000,154.422,134.776,189.087,-0.000,0.000,-0.000,0.000,-0.000,0.000,17.509,0.000,0.000,0.000,0.000,0.000,-0.000,9.718,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.269
39110f08-6b6c-4a85-868f-f6b595231672,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,oqmd-1214844,oqmd-1214844,12.659694715237094,12.659694715237094,12.659694715237094,90.0,90.0,90.0,1e-08,negative,128.803,65.395,65.395,0.000,-0.000,-0.000,65.395,128.803,65.395,-0.000,-0.000,-0.000,65.395,65.395,128.803,-0.000,-0.000,0.000,-0.000,0.000,0.000,13.474,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.474,0.000,-0.000,0.000,0.000,-0.000,0.000,13.474
39110f08-6b6c-4a85-868f-f6b595231672,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,oqmd-1214844,oqmd-1214844,12.659694715237094,12.659694715237094,12.659694715237094,90.0,90.0,90.0,1e-08,positive,128.803,65.395,65.395,0.000,0.000,0.000,65.395,128.803,65.395,0.000,0.000,0.000,65.395,65.395,128.803,0.000,0.000,-0.000,0.000,-0.000,-0.000,13.474,0.000,0.000,0.000,-0.000,-0.000,0.000,13.474,-0.000,0.000,-0.000,-0.000,0.000,0.000,13.474
64149769-29dc-4954-9009-54206341383d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,oqmd-1214844,oqmd-1214844,12.659694715237094,12.659694715237094,12.659694715237094,90.0,90.0,90.0,1e-07,negative,128.804,65.395,65.395,-0.000,-0.000,-0.000,65.395,128.804,65.395,-0.000,-0.000,-0.000,65.395,65.395,128.804,-0.000,-0.000,-0.000,12.200,12.200,12.200,5.704,0.004,-0.004,12.201,12.201,12.201,-0.000,5.711,-0.004,13.019,13.021,13.020,-0.000,0.007,4.788
64149769-29dc-4954-9009-54206341383d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,oqmd-1214844,oqmd-1214844,12.659694715237094,12.659694715237094,12.659694715237094,90.0,90.0,90.0,1e-07,positive,72.148,55.255,55.255,0.000,-0.001,0.001,55.255,72.147,55.255,0.000,-0.001,0.001,55.255,55.255,72.147,0.000,-0.001,0.001,-12.200,-12.200,-12.200,5.705,-0.004,0.004,-12.199,-12.199,-12.199,0.000,5.698,0.004,-12.201,-12.201,-12.201,0.000,-0.004,5.711
ca60c30b-0a09-46b9-8351-0eb1804ab86b,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,oqmd-1214844,oqmd-1214844,12.659694715237094,12.659694715237094,12.659694715237094,90.0,90.0,90.0,1e-06,negative,88.030,71.974,71.974,0.000,0.001,-0.001,71.974,88.030,71.974,0.000,0.001,-0.001,71.974,71.974,88.030,0.000,0.001,-0.001,1.444,1.444,1.444,-1.811,0.001,-0.001,0.106,0.106,0.106,0.000,9.156,-0.000,0.106,0.106,0.106,0.000,0.000,9.154
ca60c30b-0a09-46b9-8351-0eb1804ab86b,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,oqmd-1214844,oqmd-1214844,12.659694715237094,12.659694715237094,12.659694715237094,90.0,90.0,90.0,1e-06,positive,128.803,65.395,65.395,-0.000,0.000,0.000,65.395,128.803,65.395,0.000,-0.000,0.000,65.395,65.395,128.803,-0.000,0.000,0.000,-1.444,-1.444,-1.444,-1.811,-0.001,0.001,-1.444,-1.444,-1.444,-0.000,-1.812,0.001,-0.106,-0.106,-0.106,-0.000,-0.000,9.156
3c7408bc-7089-4f0f-a952-8769bc46ad2f,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,oqmd-1214933,oqmd-1214933,9.645913292777323,9.645913292777323,9.645913292777323,90.0,90.0,90.0,1e-08,negative,62.111,25.706,25.706,-0.000,-0.000,-0.000,25.706,62.111,25.706,0.000,-0.000,-0.000,25.706,25.706,62.111,0.000,-0.000,-0.000,18.463,18.460,18.459,-6.271,-0.000,0.000,18.463,18.460,18.459,-0.001,-6.270,0.000,18.463,18.460,18.459,-0.001,-0.000,-6.270
3c7408bc-7089-4f0f-a952-8769bc46ad2f,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,oqmd-1214933,oqmd-1214933,9.645913292777323,9.645913292777323,9.645913292777323,90.0,90.0,90.0,1e-08,positive,-4.856,7.117,7.117,0.005,0.001,-0.002,7.117,-4.857,7.117,0.005,0.001,-0.002,7.117,7.117,-4.857,0.005,0.001,-0.002,-18.463,-18.460,-18.459,-6.269,0.000,-0.000,-18.463,-18.461,-18.460,0.001,-6.270,-0.000,-18.463,-18.460,-18.459,0.001,0.000,-6.270
4e23a937-0cd3-435a-ad2a-0bcd94c5700e,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,oqmd-1214933,oqmd-1214933,9.645913292777323,9.645913292777323,9.645913292777323,90.0,90.0,90.0,1e-07,negative,33.487,36.158,36.158,-0.000,-0.000,0.000,36.158,33.487,36.158,-0.000,-0.000,0.000,36.158,36.158,33.487,-0.000,-0.000,0.000,0.162,0.162,0.162,0.929,-0.000,0.000,0.162,0.162,0.162,-0.000,0.929,0.000,0.162,0.162,0.162,-0.000,-0.000,0.929
4e23a937-0cd3-435a-ad2a-0bcd94c5700e,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,oqmd-1214933,oqmd-1214933,9.645913292777323,9.645913292777323,9.645913292777323,90.0,90.0,90.0,1e-07,positive,32.990,36.082,36.082,0.000,0.000,-0.000,36.082,32.990,36.082,0.000,0.000,-0.000,36.082,36.082,32.990,0.000,0.000,-0.000,-0.162,-0.162,-0.162,0.930,0.000,-0.000,-0.162,-0.162,-0.162,0.000,0.929,-0.000,-0.162,-0.162,-0.162,0.000,0.000,0.929
9d65c9bd-14a4-44e9-a1bb-c791eddf2dd2,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,oqmd-1214933,oqmd-1214933,9.645913292777323,9.645913292777323,9.645913292777323,90.0,90.0,90.0,1e-06,negative,-3536299.339,-3989362.849,-3999074.486,14766.471,-9785.927,8148.951,-4003184.075,-3567954.987,-3983326.023,4912.540,8024.784,-7643.737,-4009845.924,-4013099.626,-3551613.183,-4224.359,-454.373,-10197.452,-3412819.274,-3700457.766,-3275506.854,255897.138,280.968,-421.805,-3669889.169,-3405259.436,-3275648.696,-197.876,269063.866,27.253,-3689525.793,-3269687.840,-3401021.138,-1001.897,-386.386,251257.783
9d65c9bd-14a4-44e9-a1bb-c791eddf2dd2,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,oqmd-1214933,oqmd-1214933,9.645913292777323,9.645913292777323,9.645913292777323,90.0,90.0,90.0,1e-06,positive,7.892,16.321,16.321,0.000,0.000,-0.000,16.321,7.892,16.321,0.000,0.000,-0.000,16.321,16.321,7.892,0.000,0.000,-0.000,3406725.975,3698066.464,3271432.428,257182.154,-374.067,97.567,3709113.207,3418052.253,3273015.497,177.696,264934.229,-138.826,2033766.243,2033765.507,1871632.048,0.002,0.002,-207162.137
3f862475-0dc5-49be-92b6-4bb947bb4817,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,oqmd-1215289,oqmd-1215289,3.1142491848268197,11.822819465935908,4.772527341545479,90.0,90.0,90.0,1e-08,negative,101.340,0.000,1.036,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,1.036,0.000,23.495,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,3.472,-0.000,0.000,0.000,0.001,-0.000,-0.000,0.577
3f862475-0dc5-49be-92b6-4bb947bb4817,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,oqmd-1215289,oqmd-1215289,3.1142491848268197,11.822819465935908,4.772527341545479,90.0,90.0,90.0,1e-08,positive,101.340,-0.000,1.036,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.036,-0.000,23.495,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.472,0.000,-0.000,-0.000,-0.001,0.000,0.000,0.577
91906d7c-9a4b-4027-a6b1-6d7f7054d4db,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,oqmd-1215289,oqmd-1215289,3.1142491848268197,11.822819465935908,4.772527341545479,90.0,90.0,90.0,1e-07,negative,101.340,0.000,1.036,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,1.036,-0.000,23.495,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,3.472,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.730
91906d7c-9a4b-4027-a6b1-6d7f7054d4db,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,oqmd-1215289,oqmd-1215289,3.1142491848268197,11.822819465935908,4.772527341545479,90.0,90.0,90.0,1e-07,positive,101.487,1.466,2.945,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.036,0.000,23.495,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,3.472,-0.000,0.000,0.000,0.000,-0.000,0.000,1.730
fc7ab501-b436-4de2-98a1-ab72cb4da312,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,oqmd-1215289,oqmd-1215289,3.1142491848268197,11.822819465935908,4.772527341545479,90.0,90.0,90.0,1e-06,negative,101.340,0.000,1.036,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.036,-0.000,23.495,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,3.472,0.000,0.000,0.000,0.000,-0.000,-0.000,0.577
fc7ab501-b436-4de2-98a1-ab72cb4da312,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,oqmd-1215289,oqmd-1215289,3.1142491848268197,11.822819465935908,4.772527341545479,90.0,90.0,90.0,1e-06,positive,101.340,-0.000,1.036,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,1.036,0.000,23.495,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,3.472,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.577
342bc291-b3a9-4b1b-b326-c2569517226d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,oqmd-1215913,oqmd-1215913,4.368393963181401,4.368393963181401,5.75410434757228,90.0,90.0,120.00000000000001,1e-08,negative,92.806,35.779,51.716,24.821,0.000,-0.000,35.779,92.806,51.716,-24.821,-0.000,0.000,53.609,53.609,81.527,0.000,0.000,-0.000,24.821,-24.821,0.000,47.235,-0.000,0.000,-0.000,-0.000,0.000,0.000,47.235,24.821,-0.000,-0.000,0.000,-0.000,24.821,28.514
342bc291-b3a9-4b1b-b326-c2569517226d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,oqmd-1215913,oqmd-1215913,4.368393963181401,4.368393963181401,5.75410434757228,90.0,90.0,120.00000000000001,1e-08,positive,92.806,35.779,51.716,24.821,-0.000,-0.000,35.779,92.806,51.716,-24.821,0.000,-0.000,53.609,53.609,81.527,-0.000,-0.000,-0.000,24.821,-24.821,-0.000,47.235,0.000,0.000,0.000,0.000,-0.000,-0.000,47.235,24.821,0.000,0.000,-0.000,-0.000,24.821,28.514
8c51b455-9557-4c9a-87e3-4ac10971f940,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,oqmd-1215913,oqmd-1215913,4.368393963181401,4.368393963181401,5.75410434757228,90.0,90.0,120.00000000000001,1e-07,negative,92.806,35.779,51.716,24.821,0.000,-0.000,35.779,92.806,51.716,-24.821,0.000,-0.000,53.609,53.609,81.527,-0.000,0.000,-0.000,24.821,-24.821,0.000,47.235,-0.000,-0.000,-0.000,-0.000,0.000,0.000,47.235,24.821,-0.000,-0.000,0.000,0.000,24.821,28.514
8c51b455-9557-4c9a-87e3-4ac10971f940,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,oqmd-1215913,oqmd-1215913,4.368393963181401,4.368393963181401,5.75410434757228,90.0,90.0,120.00000000000001,1e-07,positive,92.806,35.779,51.716,24.821,-0.000,-0.000,35.779,92.806,51.716,-24.821,0.000,0.000,53.609,53.609,81.527,-0.000,-0.000,0.000,24.821,-24.821,-0.000,47.235,0.000,0.000,0.000,0.000,-0.000,-0.000,47.235,24.821,0.000,0.000,-0.000,-0.000,24.821,28.514
eac7b6c9-891c-4c99-b35e-22327cc2b7ab,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,oqmd-1215913,oqmd-1215913,4.368393963181401,4.368393963181401,5.75410434757228,90.0,90.0,120.00000000000001,1e-06,negative,92.806,35.779,51.716,24.821,-0.000,-0.000,35.779,92.806,51.716,-24.821,0.000,0.000,53.609,53.609,81.527,0.000,0.000,-0.000,24.821,-24.821,0.000,47.234,0.000,-0.000,-0.000,-0.000,0.000,0.000,47.235,24.821,-0.000,-0.000,0.000,0.000,24.821,28.514
eac7b6c9-891c-4c99-b35e-22327cc2b7ab,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,oqmd-1215913,oqmd-1215913,4.368393963181401,4.368393963181401,5.75410434757228,90.0,90.0,120.00000000000001,1e-06,positive,92.806,35.779,51.716,24.821,-0.000,0.000,35.779,92.806,51.716,-24.821,-0.000,-0.000,53.609,53.609,81.526,0.000,0.000,-0.000,24.821,-24.821,-0.000,47.235,-0.000,-0.000,0.000,0.000,-0.000,-0.000,47.235,24.821,0.000,0.000,-0.000,-0.000,24.821,28.514
6c6edf78-0f38-44ba-8b84-d4e8c5589c66,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,oqmd-1216002,oqmd-1216002,5.039114744869668,5.039114744869668,6.32774134673753,90.0,90.0,120.00000000000001,1e-08,negative,62.130,38.563,-1.298,0.000,-0.000,-0.000,25.555,75.138,-1.298,0.000,-0.000,-0.000,-1.298,-1.298,50.493,0.000,-0.000,0.000,0.000,-0.000,0.000,-1.254,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.254,0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.783
6c6edf78-0f38-44ba-8b84-d4e8c5589c66,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,oqmd-1216002,oqmd-1216002,5.039114744869668,5.039114744869668,6.32774134673753,90.0,90.0,120.00000000000001,1e-08,positive,62.130,38.563,-1.298,-0.000,0.000,-0.000,38.563,62.130,-1.298,-0.000,0.000,0.000,-1.298,-1.298,50.493,-0.000,0.000,-0.000,-0.000,0.000,0.000,-1.254,-0.000,-0.000,0.000,0.000,0.000,-0.000,-1.254,-0.000,-0.000,0.000,0.000,-0.000,0.000,11.783
20101f10-446b-4523-aeec-a173b7a3150b,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,oqmd-1216002,oqmd-1216002,5.039114744869668,5.039114744869668,6.32774134673753,90.0,90.0,120.00000000000001,1e-07,negative,62.130,38.563,-1.298,-0.000,-0.000,0.000,39.511,61.182,-1.298,0.000,-0.000,0.000,-1.298,-1.298,50.493,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.254,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.254,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.791
20101f10-446b-4523-aeec-a173b7a3150b,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,oqmd-1216002,oqmd-1216002,5.039114744869668,5.039114744869668,6.32774134673753,90.0,90.0,120.00000000000001,1e-07,positive,62.130,38.563,-1.298,0.000,0.000,-0.000,25.555,75.138,-1.298,-0.000,0.000,-0.000,-1.298,-1.298,50.493,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.254,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.254,0.000,0.000,0.000,0.000,-0.000,0.000,24.791
7311ea2f-3328-4619-8e3c-834e3b73177a,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,oqmd-1216002,oqmd-1216002,5.039114744869668,5.039114744869668,6.32774134673753,90.0,90.0,120.00000000000001,1e-06,negative,62.130,38.563,-1.298,-0.000,-0.000,0.000,38.563,62.130,-1.298,-0.000,-0.000,0.000,-1.298,-1.298,50.492,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.254,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.254,0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.836
7311ea2f-3328-4619-8e3c-834e3b73177a,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,oqmd-1216002,oqmd-1216002,5.039114744869668,5.039114744869668,6.32774134673753,90.0,90.0,120.00000000000001,1e-06,positive,75.138,25.555,-1.298,-0.000,0.000,-0.000,-390819.154,-376615.026,-600501.157,-4143.437,-6121.567,-31119.072,-1.298,-1.298,50.493,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.254,-0.000,-0.000,0.000,0.000,0.000,-0.000,-1.254,-0.000,0.000,0.000,0.000,-0.000,0.000,10.836
0249c414-8686-4d8e-87cc-0ed97b8b7830,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,oqmd-675559,oqmd-675559,4.373751448796491,4.373751448796491,5.739041729266723,90.0,90.0,120.00000000000001,1e-08,negative,93.096,35.813,51.785,24.826,0.000,-0.000,35.813,93.096,51.785,-24.826,-0.000,-0.000,53.574,53.574,81.370,0.000,0.000,-0.000,24.826,-24.826,0.000,47.255,-0.000,-0.000,0.000,-0.000,0.000,0.000,47.255,24.826,0.000,-0.000,0.000,0.000,24.826,28.642
