calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
810062d2-7818-4459-aa96-7bb703c36b21,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1215237,oqmd-1215237,2.501990963682581,4.509886112215653,4.18639675224101,90.0,90.0,90.0,1e-07,negative,279.948,138.340,111.127,0.000,0.000,-0.000,142.355,237.131,118.782,0.000,0.000,-0.000,115.915,119.556,265.847,0.000,0.000,-0.000,0.000,-0.000,0.000,48.138,-0.000,-0.000,-0.000,0.000,0.000,-0.000,32.227,0.000,-0.000,0.000,-0.000,0.000,-0.000,19.356
810062d2-7818-4459-aa96-7bb703c36b21,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1215237,oqmd-1215237,2.501990963682581,4.509886112215653,4.18639675224101,90.0,90.0,90.0,1e-07,positive,279.948,138.340,111.127,-0.000,-0.000,0.000,142.355,237.130,118.782,-0.000,-0.000,0.000,115.915,119.556,265.847,-0.000,-0.000,0.000,-0.000,0.000,-0.000,48.138,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.227,-0.000,0.000,-0.000,0.000,-0.000,-0.000,19.356
8527a22e-2569-479e-a3a8-ac3e3de6177f,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1215237,oqmd-1215237,2.501990963682581,4.509886112215653,4.18639675224101,90.0,90.0,90.0,1e-06,negative,279.949,138.340,111.127,0.000,0.000,-0.000,142.356,237.131,118.783,0.000,0.000,-0.000,115.916,119.556,265.848,0.000,0.000,-0.000,0.000,-0.000,0.000,48.138,0.000,-0.000,-0.000,0.000,0.000,0.000,32.227,-0.000,-0.000,0.000,-0.000,0.000,-0.000,19.356
8527a22e-2569-479e-a3a8-ac3e3de6177f,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1215237,oqmd-1215237,2.501990963682581,4.509886112215653,4.18639675224101,90.0,90.0,90.0,1e-06,positive,279.946,138.340,111.126,-0.000,-0.000,0.000,142.354,237.130,118.782,-0.000,-0.000,0.000,115.915,119.555,265.846,-0.000,-0.000,0.000,-0.000,0.000,-0.000,48.138,-0.000,0.000,0.000,-0.000,-0.000,-0.000,32.227,-0.000,0.000,-0.000,0.000,-0.000,-0.000,19.356
d2a89b71-4811-4cd4-bf42-dd69d190d45c,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1215950,oqmd-1215950,3.9718713447445904,4.421616707828314,3.9833913563458307,90.0,119.71590297808022,90.0,1e-08,negative,624340.598,-48658.593,-240461.126,27529.351,-18120.921,-100179.186,624290.427,-48585.682,-240479.700,27530.214,-18132.689,-100179.706,624312.226,-48663.190,-240422.647,27530.027,-18142.811,-100179.436,624269.426,-48679.857,-240503.050,27553.403,-18138.752,-100174.950,624264.568,-48673.839,-240504.267,27529.584,-18105.205,-100179.499,624268.053,-48679.714,-240501.457,27535.231,-18138.695,-100151.881
d2a89b71-4811-4cd4-bf42-dd69d190d45c,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1215950,oqmd-1215950,3.9718713447445904,4.421616707828314,3.9833913563458307,90.0,119.71590297808022,90.0,1e-08,positive,-624199.673,48701.242,240543.603,-27530.543,18156.985,100180.459,-624247.905,48773.852,240523.179,-27529.315,18144.313,100179.512,-624223.997,48695.440,240577.044,-27529.522,18136.092,100179.796,-624269.136,48680.251,240501.646,-27506.650,18138.588,100184.521,-624273.194,48686.284,240499.494,-27530.388,18172.191,100180.173,-624269.447,48679.869,240501.874,-27524.423,18139.552,100207.699
fc375c73-9d53-424d-ab20-e74e0d7ad9f4,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1215950,oqmd-1215950,3.9718713447445904,4.421616707828314,3.9833913563458307,90.0,119.71590297808022,90.0,1e-07,negative,62495.937,-4846.397,-24007.929,2752.258,-1796.380,-10017.361,62449.399,-4774.225,-24029.933,2753.320,-1807.275,-10018.014,62471.924,-4851.874,-23973.110,2753.180,-1817.645,-10017.828,62426.214,-4867.627,-24049.763,2776.404,-1814.262,-10013.128,62423.673,-4862.009,-24053.819,2752.703,-1779.992,-10017.726,62427.435,-4867.974,-24049.856,2758.444,-1813.760,-9990.037
fc375c73-9d53-424d-ab20-e74e0d7ad9f4,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1215950,oqmd-1215950,3.9718713447445904,4.421616707828314,3.9833913563458307,90.0,119.71590297808022,90.0,1e-07,positive,-62357.618,4889.487,24091.980,-2753.725,1831.440,10018.600,-62404.286,4961.705,24070.126,-2752.584,1820.508,10017.895,-62382.024,4884.038,24127.129,-2752.786,1810.150,10018.112,-62427.367,4868.292,24050.229,-2729.566,1813.613,10022.779,-62429.796,4873.943,24046.300,-2753.296,1847.728,10018.220,-62426.378,4867.911,24050.266,-2747.504,1814.165,10045.864
3c54f945-e09e-4cc8-9c00-93506707dda0,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1215950,oqmd-1215950,3.9718713447445904,4.421616707828314,3.9833913563458307,90.0,119.71590297808022,90.0,1e-06,negative,6311.826,-465.273,-2362.965,274.577,-163.800,-1001.166,6265.289,-393.080,-2385.008,275.685,-174.795,-1001.860,6287.515,-470.665,-2327.875,275.486,-185.167,-1001.664,6242.085,-486.477,-2404.813,298.722,-181.684,-996.973,6239.658,-480.837,-2408.781,275.011,-147.536,-1001.558,6243.172,-486.856,-2404.864,280.764,-181.147,-973.888
3c54f945-e09e-4cc8-9c00-93506707dda0,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1215950,oqmd-1215950,3.9718713447445904,4.421616707828314,3.9833913563458307,90.0,119.71590297808022,90.0,1e-06,positive,-6173.570,508.341,2447.118,-276.021,198.952,1002.423,-6220.103,580.513,2425.022,-274.914,187.988,1001.739,-6197.849,502.926,2482.134,-275.111,177.619,1001.931,-6243.266,487.114,2405.195,-251.873,181.096,1006.617,-6245.714,492.751,2401.223,-275.587,215.256,1002.039,-6242.196,486.734,2405.141,-269.832,181.637,1029.704
c6bf152c-1883-45f5-9a46-99890fb6e168,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1216039,oqmd-1216039,2.5595736208433753,2.559573620843375,18.662378796390886,90.0,90.0,120.00000000000001,1e-08,negative,236.891,156.483,121.928,11.219,-0.000,0.000,156.483,236.891,121.928,-11.219,-0.000,-0.000,121.958,121.958,281.059,0.000,-0.000,0.000,11.233,-11.233,-0.000,41.988,-0.000,0.000,-0.000,0.000,0.000,0.000,42.035,10.299,0.000,0.000,0.000,0.000,11.233,39.944
8246cd2d-0bbe-4f35-942b-c190c786ab88,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1216039,oqmd-1216039,2.5596101527859236,2.559610152785923,18.6618322388754,90.0,90.0,120.00000000000001,1e-08,negative,252.687,144.045,122.652,10.501,-0.000,-0.000,144.045,252.687,122.652,-10.501,-0.000,-0.000,123.583,123.583,281.757,-0.000,0.000,0.000,12.112,-8.883,0.672,42.033,-0.000,0.000,-0.000,0.000,0.000,0.000,42.043,10.301,-0.000,0.000,0.000,-0.000,10.301,58.242
c6bf152c-1883-45f5-9a46-99890fb6e168,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1216039,oqmd-1216039,2.5595736208433753,2.559573620843375,18.662378796390886,90.0,90.0,120.00000000000001,1e-08,positive,236.891,156.482,121.928,11.219,0.000,0.000,138.508,255.005,121.957,-10.299,0.000,-0.000,121.964,121.964,281.062,-0.000,0.000,-0.000,11.233,-11.233,0.000,41.988,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.035,10.299,-0.000,-0.000,0.000,0.000,11.233,39.944
8246cd2d-0bbe-4f35-942b-c190c786ab88,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1216039,oqmd-1216039,2.5596101527859236,2.559610152785923,18.6618322388754,90.0,90.0,120.00000000000001,1e-08,positive,249.405,140.758,121.285,10.500,0.000,0.000,138.497,254.980,121.975,-10.301,-0.000,-0.000,121.975,121.975,281.087,0.000,-0.000,0.000,8.883,-12.112,-0.672,42.033,0.000,0.000,0.000,-0.000,-0.000,0.000,42.043,10.301,0.000,-0.000,-0.000,0.000,10.301,58.242
67654183-4175-4ea3-8fe4-013a3e2262ae,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1216039,oqmd-1216039,2.5595736208433753,2.559573620843375,18.662378796390886,90.0,90.0,120.00000000000001,1e-07,negative,255.005,138.508,121.957,10.299,-0.000,0.000,138.508,255.005,121.957,-10.299,-0.000,0.000,121.958,121.958,281.059,0.000,-0.000,-0.000,11.233,-11.233,0.000,41.988,-0.000,0.000,-0.000,0.000,0.000,0.000,41.988,11.233,-0.000,0.000,0.000,0.000,10.299,58.249
77f38c9e-0d45-4168-b4ac-a2bea1cc8ffc,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1216039,oqmd-1216039,2.5596101527859236,2.559610152785923,18.6618322388754,90.0,90.0,120.00000000000001,1e-07,negative,254.980,138.497,121.975,10.301,0.000,-0.000,156.950,236.820,122.036,-11.234,-0.000,-0.000,121.975,121.975,281.088,0.000,0.000,0.000,10.301,-10.301,0.000,42.043,0.000,0.000,-0.000,0.000,0.000,0.000,42.043,10.301,-0.000,0.000,0.000,0.000,10.301,58.242
67654183-4175-4ea3-8fe4-013a3e2262ae,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1216039,oqmd-1216039,2.5595736208433753,2.559573620843375,18.662378796390886,90.0,90.0,120.00000000000001,1e-07,positive,236.686,156.797,121.951,11.233,0.000,-0.000,156.483,236.891,121.928,-11.219,0.000,-0.000,121.958,121.958,281.059,-0.000,0.000,-0.000,11.233,-11.233,-0.000,41.988,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.988,11.233,0.000,-0.000,-0.000,-0.000,10.299,58.249
77f38c9e-0d45-4168-b4ac-a2bea1cc8ffc,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1216039,oqmd-1216039,2.5596101527859236,2.559610152785923,18.6618322388754,90.0,90.0,120.00000000000001,1e-07,positive,254.980,138.497,121.975,10.301,0.000,0.000,138.497,254.980,121.975,-10.301,0.000,0.000,121.975,121.975,281.087,-0.000,-0.000,0.000,10.301,-10.301,-0.000,42.043,-0.000,0.000,0.000,-0.000,-0.000,-0.000,42.043,10.301,0.000,-0.000,-0.000,-0.000,10.301,58.242
93a90a48-edc3-469a-9b9c-4dcbf56ef941,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1216039,oqmd-1216039,2.5595736208433753,2.559573620843375,18.662378796390886,90.0,90.0,120.00000000000001,1e-06,negative,236.892,156.483,121.928,11.219,-0.000,-0.000,156.798,236.687,121.951,-11.233,0.000,0.000,121.964,121.964,281.063,0.000,-0.000,0.000,11.233,-11.233,0.000,41.988,0.000,-0.000,-0.000,0.000,0.000,0.000,42.035,10.299,-0.000,0.000,0.000,0.000,10.299,58.249
75e1c84c-c748-4c5b-bb9f-29047f1ec9a4,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1216039,oqmd-1216039,2.5596101527859236,2.559610152785923,18.6618322388754,90.0,90.0,120.00000000000001,1e-06,negative,254.981,138.497,121.975,10.301,-0.000,-0.000,138.497,254.981,121.975,-10.301,0.000,-0.000,121.985,121.985,281.093,-0.000,-0.000,-0.000,10.301,-10.301,0.000,42.043,-0.000,-0.000,-0.000,0.000,0.000,0.000,42.043,10.301,-0.000,0.000,0.000,0.000,10.301,58.242
93a90a48-edc3-469a-9b9c-4dcbf56ef941,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1216039,oqmd-1216039,2.5595736208433753,2.559573620843375,18.662378796390886,90.0,90.0,120.00000000000001,1e-06,positive,255.004,138.507,121.957,10.299,0.000,-0.000,156.482,236.890,121.928,-11.219,0.000,-0.000,121.957,121.957,281.058,-0.000,-0.000,-0.000,11.233,-11.233,-0.000,41.988,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.035,10.299,0.000,-0.000,-0.000,-0.000,10.299,58.249
75e1c84c-c748-4c5b-bb9f-29047f1ec9a4,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-1216039,oqmd-1216039,2.5596101527859236,2.559610152785923,18.6618322388754,90.0,90.0,120.00000000000001,1e-06,positive,237.601,155.596,121.917,11.180,0.000,0.000,156.771,236.642,121.962,-11.234,-0.000,0.000,121.974,121.974,281.086,0.000,-0.000,0.000,10.300,-10.300,-0.000,42.043,-0.000,0.000,0.000,-0.000,-0.000,-0.000,42.043,10.301,0.000,-0.000,-0.000,-0.000,10.301,58.242
c2752656-884b-43b7-828b-7e448df6ae00,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-21053,oqmd-21053,8.614651543088689,8.614651543088689,4.63346059042022,90.0,90.0,90.0,1e-08,negative,275.546,111.636,95.040,0.000,-0.000,-0.000,111.636,275.546,95.040,0.000,-0.000,0.000,95.042,95.042,294.106,0.000,-0.000,-0.000,7.182,7.182,-15.420,54.378,-0.000,0.000,7.182,7.182,-15.420,0.000,54.378,-0.000,0.000,-0.000,-0.000,0.000,-0.000,71.545
c92c634a-4ba5-4d7d-82c9-63a820ad447e,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-21053,oqmd-21053,8.584569162413665,8.584569162413665,4.66281975339876,90.0,90.0,90.0,1e-08,negative,280.162,114.039,94.232,-0.000,0.000,0.000,114.039,280.162,94.232,-0.000,-0.000,0.000,96.025,96.025,284.096,-0.000,0.000,0.000,0.000,-0.000,0.000,60.702,0.000,0.000,0.000,-0.000,0.000,-0.000,60.702,-0.000,18.912,18.912,-40.078,-0.000,-0.000,63.122
c2752656-884b-43b7-828b-7e448df6ae00,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-21053,oqmd-21053,8.614651543088689,8.614651543088689,4.63346059042022,90.0,90.0,90.0,1e-08,positive,275.546,111.636,95.040,-0.000,0.000,-0.000,111.636,275.546,95.040,-0.000,0.000,0.000,95.042,95.042,294.106,-0.000,0.000,0.000,-7.182,-7.182,15.420,54.378,0.000,-0.000,-7.182,-7.182,15.420,-0.000,54.378,-0.000,0.000,0.000,-0.000,-0.000,0.000,71.545
c92c634a-4ba5-4d7d-82c9-63a820ad447e,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-21053,oqmd-21053,8.584569162413665,8.584569162413665,4.66281975339876,90.0,90.0,90.0,1e-08,positive,280.162,114.039,94.232,0.000,0.000,-0.000,114.039,280.162,94.232,0.000,-0.000,-0.000,-198.218,-198.218,311.646,0.000,0.000,0.000,-0.000,0.000,-0.000,60.702,0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.702,-0.000,-18.912,-18.912,40.078,0.000,-0.000,63.122
085603fb-6e36-4c12-970e-a6d7062c01ce,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-21053,oqmd-21053,8.614651543088689,8.614651543088689,4.63346059042022,90.0,90.0,90.0,1e-07,negative,250.535,125.614,92.681,0.000,-0.000,0.000,125.614,250.535,92.681,0.000,-0.000,0.000,96.338,96.338,287.695,-0.000,-0.000,-0.000,1.331,1.331,-1.932,56.312,-0.000,-0.000,1.331,1.331,-1.932,0.000,56.312,-0.000,0.851,0.851,-1.456,-0.000,-0.000,60.856
3ff6a40b-4b9a-40b7-b89a-eeba169563c3,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-21053,oqmd-21053,8.584569162413665,8.584569162413665,4.66281975339876,90.0,90.0,90.0,1e-07,negative,271.369,120.150,90.960,-0.000,-0.000,0.000,120.150,271.369,90.960,-0.000,0.000,0.000,96.025,96.025,284.096,-0.000,-0.000,-0.000,0.000,0.000,0.000,60.702,0.000,0.000,0.000,0.000,0.000,-0.000,60.702,0.000,0.000,0.000,0.000,-0.000,-0.000,72.194
085603fb-6e36-4c12-970e-a6d7062c01ce,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-21053,oqmd-21053,8.614651543088689,8.614651543088689,4.63346059042022,90.0,90.0,90.0,1e-07,positive,275.546,111.636,95.040,0.000,0.000,-0.000,111.636,275.546,95.040,-0.000,0.000,0.000,95.042,95.042,294.106,-0.000,0.000,0.000,-1.331,-1.331,1.932,56.312,0.000,0.000,-1.331,-1.331,1.932,-0.000,56.312,0.000,-0.851,-0.851,1.456,-0.000,0.000,60.856
3ff6a40b-4b9a-40b7-b89a-eeba169563c3,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-21053,oqmd-21053,8.584569162413665,8.584569162413665,4.66281975339876,90.0,90.0,90.0,1e-07,positive,280.162,114.039,94.232,-0.000,0.000,-0.000,114.039,280.162,94.232,0.000,-0.000,-0.000,73.047,73.047,276.757,0.000,-0.000,0.000,-0.000,-0.000,-0.000,60.702,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.702,-0.000,-0.000,-0.000,-0.000,0.000,0.000,72.194
d24f4bfe-b4db-4a39-835b-fe0c821ef0aa,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-21053,oqmd-21053,8.614651543088689,8.614651543088689,4.63346059042022,90.0,90.0,90.0,1e-06,negative,275.547,111.636,95.041,0.000,-0.000,-0.000,111.636,275.547,95.041,0.000,-0.000,0.000,95.372,95.372,288.248,0.000,0.000,-0.000,0.184,0.184,-0.268,54.957,-0.000,-0.000,0.184,0.184,-0.268,0.000,54.957,-0.000,0.000,0.000,0.000,0.000,-0.000,71.545
0cf2c633-9abc-4296-a2e4-176abd27a032,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-21053,oqmd-21053,8.584569162413665,8.584569162413665,4.66281975339876,90.0,90.0,90.0,1e-06,negative,251.425,133.811,92.171,0.000,0.000,-0.000,133.811,251.425,92.171,0.000,0.000,-0.000,96.025,96.025,284.097,0.000,0.000,-0.000,1.391,1.391,-0.275,54.548,0.000,0.000,1.391,1.391,-0.275,-0.000,54.548,0.000,0.000,0.000,0.000,-0.000,0.000,72.194
d24f4bfe-b4db-4a39-835b-fe0c821ef0aa,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-21053,oqmd-21053,8.614651543088689,8.614651543088689,4.63346059042022,90.0,90.0,90.0,1e-06,positive,249.077,125.277,94.380,-0.000,-0.000,-0.000,125.277,249.077,94.380,-0.000,0.000,0.000,95.042,95.042,294.105,-0.000,0.000,0.000,-0.184,-0.184,0.268,54.957,0.000,0.000,-0.184,-0.184,0.268,-0.000,54.957,0.000,-0.000,-0.000,-0.000,0.000,0.000,71.545
0cf2c633-9abc-4296-a2e4-176abd27a032,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-21053,oqmd-21053,8.584569162413665,8.584569162413665,4.66281975339876,90.0,90.0,90.0,1e-06,positive,259.450,121.907,96.116,0.000,0.000,0.000,121.907,259.450,96.116,0.000,0.000,-0.000,96.025,96.025,284.095,-0.000,-0.000,0.000,-1.391,-1.391,0.275,54.548,-0.000,0.000,-1.391,-1.391,0.275,-0.000,54.548,0.000,-0.000,-0.000,-0.000,0.000,-0.000,72.194
a90caf4d-d003-41b3-b860-80a918aaa604,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-21731,oqmd-21731,2.39444959671773,2.39444959671773,7.183519613044391,90.0,90.0,90.0,1e-08,negative,264.833,31.104,31.096,-0.000,0.000,0.000,31.104,264.833,31.096,-0.000,0.000,0.000,31.102,31.102,264.772,0.000,-0.000,0.000,-0.000,0.000,-0.000,-78.547,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-78.547,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-78.555
a90caf4d-d003-41b3-b860-80a918aaa604,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-21731,oqmd-21731,2.39444959671773,2.39444959671773,7.183519613044391,90.0,90.0,90.0,1e-08,positive,264.833,31.104,31.096,0.000,0.000,-0.000,31.104,264.833,31.096,0.000,0.000,-0.000,31.102,31.102,264.772,0.000,-0.000,-0.000,0.000,0.000,0.000,-78.547,0.000,-0.000,0.000,-0.000,0.000,-0.000,-78.547,-0.000,0.000,0.000,0.000,0.000,0.000,-78.555
0f7326b1-3e34-4ad4-ab93-01000f41055d,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,oqmd-21731,oqmd-21731,2.39444959671773,2.39444959671773,7.183519613044391,90.0,90.0,90.0,1e-07,negative,264.833,31.104,31.096,-0.000,-0.000,0.000,31.104,264.833,31.096,-0.000,0.000,0.000,31.102,31.102,264.772,0.000,0.000,0.000,0.000,0.000,-0.000,-78.547,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-78.547,0.000,0.000,-0.000,-0.000,-0.000,0.000,-78.555
