calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f501f56f-ac46-4de7-bd08-52d95b1095f7,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1215296,oqmd-1215296,2.807425696985626,5.0092609677704285,4.58493797240626,90.0,90.0,90.0,1e-08,negative,385.665,275.986,239.761,-0.000,0.000,-0.000,278.452,376.868,247.878,-0.000,-0.000,-0.000,241.422,247.074,428.606,-0.000,-0.000,-0.000,0.000,0.000,0.000,53.989,0.000,-0.000,-0.000,0.000,0.000,-0.000,31.092,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-13.394
f501f56f-ac46-4de7-bd08-52d95b1095f7,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1215296,oqmd-1215296,2.807425696985626,5.0092609677704285,4.58493797240626,90.0,90.0,90.0,1e-08,positive,385.665,275.986,239.761,0.000,-0.000,0.000,278.452,376.868,247.878,0.000,0.000,0.000,241.422,247.073,428.606,0.000,0.000,0.000,-0.000,-0.000,-0.000,53.989,0.000,0.000,0.000,-0.000,-0.000,0.000,31.092,0.000,0.000,-0.000,0.000,0.000,0.000,-13.394
d9ff72df-1b05-4692-9121-b03907b61050,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1215296,oqmd-1215296,2.807425696985626,5.0092609677704285,4.58493797240626,90.0,90.0,90.0,1e-07,negative,385.665,275.986,239.761,-0.000,0.000,-0.000,278.452,376.868,247.878,-0.000,0.000,-0.000,241.422,247.074,428.606,-0.000,-0.000,-0.000,0.000,-0.000,0.000,53.955,0.000,-0.000,-0.000,0.000,0.000,-0.000,31.092,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.394
d9ff72df-1b05-4692-9121-b03907b61050,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1215296,oqmd-1215296,2.807425696985626,5.0092609677704285,4.58493797240626,90.0,90.0,90.0,1e-07,positive,385.665,275.986,239.761,0.000,-0.000,0.000,278.452,376.868,247.878,0.000,0.000,0.000,241.422,247.073,428.606,0.000,0.000,0.000,-0.000,0.000,-0.000,53.955,0.000,0.000,0.000,-0.000,-0.000,0.000,31.092,-0.000,0.000,-0.000,0.000,0.000,-0.000,-13.394
fd9bce05-9cae-4649-88d4-f54b8135cce2,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1215296,oqmd-1215296,2.807425696985626,5.0092609677704285,4.58493797240626,90.0,90.0,90.0,1e-06,negative,385.667,275.986,239.762,-0.000,0.000,-0.000,278.453,376.869,247.879,-0.000,0.000,-0.000,241.423,247.074,428.607,-0.000,-0.000,-0.000,0.000,-0.000,0.000,53.955,-0.000,-0.000,-0.000,0.000,0.000,-0.000,31.092,-0.000,-0.001,0.000,-0.000,-0.000,-0.000,-13.394
fd9bce05-9cae-4649-88d4-f54b8135cce2,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1215296,oqmd-1215296,2.807425696985626,5.0092609677704285,4.58493797240626,90.0,90.0,90.0,1e-06,positive,385.663,275.985,239.760,0.000,-0.000,0.000,278.451,376.867,247.878,0.000,0.000,0.000,241.422,247.073,428.604,0.000,-0.000,0.000,-0.000,0.000,-0.000,53.955,0.000,0.000,0.000,-0.000,-0.000,0.000,31.092,0.000,0.001,-0.000,0.000,0.000,0.000,-13.394
66d1f82b-a0e6-4a05-88e3-ca4f82aa2977,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1216009,oqmd-1216009,4.304896838717565,4.304896838717565,4.80528158709315,90.0,90.0,120.00000000000001,1e-08,negative,311.957,134.195,92.410,-0.000,-0.000,-0.000,134.195,311.957,92.410,0.000,0.000,0.000,92.410,92.410,302.438,-0.000,0.000,0.000,-0.000,0.000,-0.000,-48.335,0.000,0.000,0.000,-0.000,-0.000,0.000,-48.335,0.000,0.000,-0.000,-0.000,-0.000,0.000,88.881
66d1f82b-a0e6-4a05-88e3-ca4f82aa2977,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1216009,oqmd-1216009,4.304896838717565,4.304896838717565,4.80528158709315,90.0,90.0,120.00000000000001,1e-08,positive,311.957,134.195,92.410,-0.000,0.000,0.000,134.195,311.957,92.410,0.000,0.000,-0.000,92.410,92.410,302.438,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-48.335,0.000,-0.000,-0.000,0.000,0.000,-0.000,-48.335,0.000,-0.000,0.000,0.000,0.000,-0.000,88.881
7aefae6d-10a8-4c8f-bc73-882bfe4fe27e,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1216009,oqmd-1216009,4.304896838717565,4.304896838717565,4.80528158709315,90.0,90.0,120.00000000000001,1e-07,negative,311.957,134.195,92.410,0.000,-0.000,-0.000,-275364675.377,-285037641.517,-348017409.513,-45525.054,-214268.341,-4410791.506,92.410,92.410,302.438,-0.000,0.000,0.000,-0.000,0.000,-0.000,-48.335,-0.000,0.000,0.000,-0.000,-0.000,0.000,-48.335,-0.000,-0.000,0.000,0.000,-0.000,-0.000,88.881
7aefae6d-10a8-4c8f-bc73-882bfe4fe27e,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1216009,oqmd-1216009,4.304896838717565,4.304896838717565,4.80528158709315,90.0,90.0,120.00000000000001,1e-07,positive,264519395.730,275648460.709,342543915.369,15764.928,-156778.446,-1014750.608,134.195,311.956,92.410,0.000,-0.000,0.000,92.410,92.410,302.438,0.000,0.000,0.000,0.000,-0.000,0.000,-48.335,0.000,-0.000,-0.000,0.000,0.000,-0.000,-48.335,-0.000,0.000,-0.000,-0.000,0.000,0.000,88.881
da35a647-266e-4376-85d4-4ba8125f9a75,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1216009,oqmd-1216009,4.304896838717565,4.304896838717565,4.80528158709315,90.0,90.0,120.00000000000001,1e-06,negative,-12999825.518,23828997.128,-25053307.680,-0.000,0.000,-0.000,-26875268.063,-27746225.375,-34368136.051,-14015.433,2295.162,-534842.825,92.411,92.411,302.439,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-48.335,-0.000,0.000,0.000,-0.000,-0.000,0.000,-48.335,0.000,-29840385.309,-28725231.462,-33093829.881,39527.863,38525.814,1088666.331
da35a647-266e-4376-85d4-4ba8125f9a75,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,oqmd-1216009,oqmd-1216009,4.304896838717565,4.304896838717565,4.80528158709315,90.0,90.0,120.00000000000001,1e-06,positive,311.956,134.194,92.410,0.000,0.000,-0.000,27688472.555,29905427.426,34116937.593,-120720.057,-238395.231,-18437.487,92.410,92.410,302.437,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-48.335,0.000,-0.000,-0.000,0.000,0.000,0.000,-48.335,-0.000,29644898.731,28179874.617,34353177.291,-59334.154,-236820.598,448441.434
