calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2f23026e-b4ad-45f4-9019-d83098cc8180,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245152,mp-1245152,11.378284594236632,11.999005626400866,12.444731510742953,91.13693428667393,92.97992578491048,95.17178365422366,1e-06,negative,103.554,63.368,54.603,1.156,-1.750,7.022,55.345,117.697,53.481,1.501,-4.538,0.947,60.023,66.911,97.894,-5.358,-7.487,5.319,2.634,9.979,-7.281,23.631,-1.602,2.388,-6.873,7.590,10.648,-4.521,-47.724,-17.048,0.633,5.537,-1.763,-3.684,-2.597,25.779
1a55e167-f914-47fb-ab9a-060498f9bbaa,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245152,mp-1245152,11.83864291259543,12.050718013577614,12.178660496056752,91.96581013841346,91.66836322649316,95.8730647968455,1e-06,negative,99.751,48.176,51.206,0.811,0.208,3.836,47.446,94.089,57.129,-2.920,0.567,-0.356,64.562,55.854,70.424,-12.241,7.636,-3.551,-0.151,-2.522,1.236,21.741,-0.000,-0.206,-1.615,-0.379,2.222,-1.329,25.356,-0.053,1.153,-0.204,-0.600,0.821,2.211,26.543
2f23026e-b4ad-45f4-9019-d83098cc8180,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245152,mp-1245152,11.378284594236632,11.999005626400866,12.444731510742953,91.13693428667393,92.97992578491048,95.17178365422366,1e-06,positive,72.883,47.783,75.935,8.390,60.643,33.912,68.604,61.252,66.081,6.284,57.347,28.409,59.045,50.529,112.451,-0.276,1.135,-0.286,4.282,-5.099,1.814,25.025,7.303,-2.997,3.827,-17.196,-2.933,9.450,42.064,22.339,15.759,-13.560,-18.294,7.100,76.126,27.643
1a55e167-f914-47fb-ab9a-060498f9bbaa,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245152,mp-1245152,11.83864291259543,12.050718013577614,12.178660496056752,91.96581013841346,91.66836322649316,95.8730647968455,1e-06,positive,64.102,63.483,63.903,9.407,-8.392,2.247,56.970,83.121,55.885,6.544,-3.761,0.106,50.730,48.271,103.552,-0.858,-0.174,-0.649,1.484,-0.560,-2.912,23.843,-0.618,2.289,1.392,10.012,-2.237,28.133,2.384,-5.027,1.966,1.088,-3.041,2.052,1.827,25.193
93844d84-9024-4957-b4f1-ae0255fe4a3d,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245307,mp-1245307,11.910684484224461,12.088214040941653,12.10597922573223,90.65818038880857,92.22346880924613,93.9785174829718,1e-08,negative,100.479,46.582,48.956,-0.871,1.269,3.381,46.782,101.292,45.946,-0.755,0.005,1.969,48.814,45.337,103.633,1.827,-2.220,0.352,65.501,-66.968,228.005,103.963,127.794,162.913,65.841,-66.041,223.248,87.011,147.954,162.062,-2300.540,-1315.561,5626.155,-1.162,1854.699,-1647.523
83e683ea-b958-4630-ae7d-02652af33929,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245307,mp-1245307,11.892157646125783,11.962908146536142,11.970574781886237,84.9627682767121,89.00415913103227,83.08715495783518,1e-08,negative,116.774,52.896,56.363,0.423,-3.159,-2.858,52.913,120.733,53.150,-2.710,1.378,0.364,180.736,-228.443,81.969,-13.546,-25.968,24.404,117.429,-878.529,384.631,-191.928,-64.843,193.946,990.355,-1971.114,28.243,-1063.896,-771.994,561.674,0.746,0.366,-2.061,1.402,-2.107,27.585
93844d84-9024-4957-b4f1-ae0255fe4a3d,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245307,mp-1245307,11.910684484224461,12.088214040941653,12.10597922573223,90.65818038880857,92.22346880924613,93.9785174829718,1e-08,positive,89.629,48.241,-70.733,-28.486,-51.318,-74.497,42.314,96.640,-73.785,-28.500,-52.192,-75.815,44.427,47.005,-22.400,-26.021,-54.821,-77.260,-66.186,65.119,-224.450,-70.051,-127.771,-163.821,68.957,25.913,-494.319,-138.989,-238.626,-75.191,-64.748,67.884,-226.106,-87.628,-128.778,-144.279
83e683ea-b958-4630-ae7d-02652af33929,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245307,mp-1245307,11.892157646125783,11.962908146536142,11.970574781886237,84.9627682767121,89.00415913103227,83.08715495783518,1e-08,positive,-11.492,337.948,88.748,14.070,25.499,-28.999,-60.639,987.308,-326.881,209.528,63.344,-192.185,56.154,53.182,118.103,0.357,2.364,-1.856,-1510.176,2250.230,216.461,1212.470,809.752,-523.178,-125.335,284.547,32.828,11.949,54.844,-26.098,-122.024,284.004,28.132,15.439,26.493,-2.235
41b673fe-307a-4af2-a95f-c94985fca2d4,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245307,mp-1245307,11.910684484224461,12.088214040941653,12.10597922573223,90.65818038880857,92.22346880924613,93.9785174829718,1e-07,negative,96.910,43.268,74.665,8.372,13.192,19.367,46.782,101.292,45.946,-0.755,0.005,1.969,50.854,46.684,110.843,4.582,2.587,8.255,6.243,-7.529,24.401,25.654,12.790,15.883,0.575,0.174,-2.220,0.107,27.668,-0.950,1.686,1.887,12.250,2.619,4.516,30.634
ad5e372c-75be-4912-801c-85e3f034747f,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245307,mp-1245307,11.892157646125783,11.962908146536142,11.970574781886237,84.9627682767121,89.00415913103227,83.08715495783518,1e-07,negative,115.231,-30.841,99.632,-21.214,-8.364,17.154,68.664,20.182,96.074,-21.704,-5.394,19.794,70.358,26.706,109.327,-0.989,-0.384,0.599,12.545,-28.389,-2.640,22.684,-4.851,3.959,-2.878,1.215,2.364,-1.873,30.860,0.568,180.151,-258.546,-36.132,-140.157,-87.520,65.883
41b673fe-307a-4af2-a95f-c94985fca2d4,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245307,mp-1245307,11.910684484224461,12.088214040941653,12.10597922573223,90.65818038880857,92.22346880924613,93.9785174829718,1e-07,positive,94.880,47.981,38.277,-3.448,-4.350,-4.534,46.782,101.292,45.946,-0.755,0.005,1.969,45.231,54.961,71.308,-6.962,-15.794,-15.957,-0.911,-1.155,1.827,24.512,0.107,0.315,-0.255,0.187,-14.756,-2.641,18.917,-8.826,1.002,1.967,0.018,0.146,-0.556,26.163
ad5e372c-75be-4912-801c-85e3f034747f,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245307,mp-1245307,11.892157646125783,11.962908146536142,11.970574781886237,84.9627682767121,89.00415913103227,83.08715495783518,1e-07,positive,116.774,52.896,56.363,0.423,-3.159,-2.858,42.285,143.878,57.958,-0.694,4.052,-2.197,56.154,53.182,118.103,0.357,2.364,-1.856,0.561,-0.290,0.357,27.912,-1.873,1.239,-2.878,1.215,2.364,-1.873,30.860,0.568,0.746,0.366,-2.061,1.402,-2.107,27.585
6f9eec46-ec98-417e-a7fc-d53cae05a764,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245307,mp-1245307,11.910684484224461,12.088214040941653,12.10597922573223,90.65818038880857,92.22346880924613,93.9785174829718,1e-06,negative,95.461,47.967,51.655,-0.377,1.401,4.039,50.805,90.692,51.203,0.250,1.112,3.475,50.351,46.731,99.896,2.084,-2.105,1.277,-0.621,-1.032,3.027,21.072,0.673,0.791,0.575,0.174,-2.220,0.107,27.668,-0.950,1.162,1.913,1.375,0.117,-0.172,23.610
537e8a3e-4d5b-492f-adc7-253f66b9720f,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245307,mp-1245307,11.892157646125783,11.962908146536142,11.970574781886237,84.9627682767121,89.00415913103227,83.08715495783518,1e-06,negative,116.775,52.897,56.363,0.423,-3.159,-2.858,52.913,120.734,53.150,-2.710,1.378,0.364,80.030,33.657,98.319,-14.935,-6.622,3.400,1.035,-7.988,3.913,16.055,-2.981,3.135,-0.787,-8.298,6.582,-4.496,18.730,2.088,18.887,-27.204,-4.494,-15.116,-10.293,19.889
6f9eec46-ec98-417e-a7fc-d53cae05a764,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245307,mp-1245307,11.910684484224461,12.088214040941653,12.10597922573223,90.65818038880857,92.22346880924613,93.9785174829718,1e-06,positive,95.220,48.005,49.204,-0.943,0.320,2.440,49.463,92.004,46.666,-1.500,-1.451,0.196,54.559,50.830,82.800,0.337,-6.571,-0.055,-0.736,-1.024,0.555,20.439,-0.391,-0.801,0.262,0.160,-3.890,-0.141,23.497,-1.847,1.045,1.918,-1.097,-0.457,-1.241,21.962
537e8a3e-4d5b-492f-adc7-253f66b9720f,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245307,mp-1245307,11.892157646125783,11.962908146536142,11.970574781886237,84.9627682767121,89.00415913103227,83.08715495783518,1e-06,positive,116.774,52.896,56.362,0.423,-3.159,-2.858,52.913,120.733,53.150,-2.710,1.378,0.364,56.948,57.994,112.411,0.549,2.748,-2.321,-1.257,9.339,-3.665,20.728,-1.716,-0.670,-10.572,20.755,1.672,7.443,22.791,-5.362,0.746,0.366,-2.061,1.402,-2.107,27.585
761b34e5-46f4-4c81-8a28-ba24cc9a014f,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214681,oqmd-1214681,4.35844837805211,8.533622602437887,4.323512062017473,90.0,90.0,90.0,1e-08,negative,68.122,44.195,21.938,-0.000,-0.000,-0.000,35.191,129.859,37.196,-0.000,-0.000,0.000,21.563,45.826,68.760,-0.000,-0.000,0.000,0.000,0.000,0.000,27.432,-0.000,-0.000,-0.000,0.000,0.000,-0.000,9.273,0.000,364.131,-310.945,381.838,0.000,-0.000,2.316
761b34e5-46f4-4c81-8a28-ba24cc9a014f,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214681,oqmd-1214681,4.35844837805211,8.533622602437887,4.323512062017473,90.0,90.0,90.0,1e-08,positive,68.122,44.195,21.938,0.000,0.000,-0.000,35.191,129.859,37.196,0.000,0.000,-0.000,21.563,45.826,68.760,0.000,0.000,0.000,0.000,-0.000,-0.000,27.432,0.000,0.000,0.000,-0.000,-0.000,0.000,9.273,0.000,-364.131,310.945,-381.838,-0.000,0.000,2.316
b496c6d9-012c-4dee-8fcd-b2341f85a4ee,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214681,oqmd-1214681,4.35844837805211,8.533622602437887,4.323512062017473,90.0,90.0,90.0,1e-07,negative,95.429,20.877,50.574,0.000,-0.000,0.000,35.191,129.859,37.196,-0.000,0.000,0.000,48.570,22.764,97.081,0.000,-0.000,0.000,30.737,-26.248,32.232,-15.113,-0.000,0.000,0.000,-0.000,0.000,-0.000,9.273,-0.000,29.527,-25.215,30.963,0.000,0.000,-60.901
b496c6d9-012c-4dee-8fcd-b2341f85a4ee,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214681,oqmd-1214681,4.35844837805211,8.533622602437887,4.323512062017473,90.0,90.0,90.0,1e-07,positive,24.356,81.568,-23.955,0.000,0.000,0.000,35.191,129.859,37.196,-0.000,0.000,-0.000,21.563,45.826,68.760,0.000,0.000,-0.000,-30.737,26.248,-32.232,-15.113,0.000,-0.000,-0.000,0.000,-0.000,0.000,9.273,0.000,-29.527,25.215,-30.963,-0.000,0.000,-60.901
f5a17f90-3371-47ec-bea9-899f89d83522,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214681,oqmd-1214681,4.35844837805211,8.533622602437887,4.323512062017473,90.0,90.0,90.0,1e-06,negative,68.122,44.196,21.938,-0.000,-0.000,0.000,35.191,129.859,37.196,0.000,0.000,0.000,21.563,45.826,68.761,-0.000,-0.000,0.000,3.754,-3.206,3.937,-14.656,-0.000,0.000,0.000,-0.000,0.000,-0.000,9.273,0.000,9.151,-7.815,9.596,0.000,-0.000,-20.139
f5a17f90-3371-47ec-bea9-899f89d83522,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214681,oqmd-1214681,4.35844837805211,8.533622602437887,4.323512062017473,90.0,90.0,90.0,1e-06,positive,51.922,58.028,4.951,-0.000,0.000,-0.000,43.450,122.806,45.857,-0.000,0.000,-0.000,4.734,60.196,51.114,-0.000,0.000,-0.000,-3.754,3.206,-3.937,-14.656,0.000,-0.000,-0.000,0.000,-0.000,0.000,9.273,0.000,-9.151,7.815,-9.596,-0.000,0.000,-20.139
42a4ad41-2cf7-4654-a6cb-df2e1499522b,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214770,oqmd-1214770,9.905142748544884,9.905142748544884,9.905142748544884,90.0,90.0,90.0,1e-08,negative,128.860,48.522,48.522,-0.000,0.000,0.000,48.522,128.860,48.522,0.000,0.000,-0.000,48.522,48.522,128.860,-0.000,0.000,-0.000,159.920,159.920,159.920,10.600,0.000,0.000,159.920,159.920,159.920,0.000,10.600,0.000,159.920,159.920,159.920,0.000,0.000,10.600
136eb205-9a0e-459b-86e8-79a309340590,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214770,oqmd-1214770,9.895249192038706,9.895249192038706,9.895249192038706,90.0,90.0,90.0,1e-08,negative,130.529,49.245,49.245,-0.000,-0.000,-0.000,49.245,130.529,49.245,-0.000,-0.000,0.000,49.245,49.245,130.529,0.000,-0.000,0.000,26.733,26.733,26.733,8.700,0.000,0.000,26.733,26.733,26.733,0.000,8.700,0.000,26.733,26.733,26.733,0.000,0.000,8.700
42a4ad41-2cf7-4654-a6cb-df2e1499522b,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214770,oqmd-1214770,9.905142748544884,9.905142748544884,9.905142748544884,90.0,90.0,90.0,1e-08,positive,-44.643,-104.942,-104.942,-0.000,-0.000,-0.000,-104.942,-44.643,-104.942,-0.000,-0.000,-0.000,-104.942,-104.942,-44.643,-0.000,-0.000,-0.000,-159.920,-159.920,-159.920,10.600,-0.000,0.000,-159.920,-159.920,-159.920,-0.000,10.600,-0.000,-159.920,-159.920,-159.920,-0.000,-0.000,10.600
136eb205-9a0e-459b-86e8-79a309340590,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214770,oqmd-1214770,9.895249192038706,9.895249192038706,9.895249192038706,90.0,90.0,90.0,1e-08,positive,130.529,49.245,49.245,0.000,0.000,-0.000,49.245,130.529,49.245,0.000,0.000,-0.000,49.245,49.245,130.529,-0.000,0.000,-0.000,-26.733,-26.733,-26.733,8.700,-0.000,-0.000,-26.733,-26.733,-26.733,-0.000,8.700,-0.000,-26.733,-26.733,-26.733,-0.000,-0.000,8.700
05e62c16-83d0-450a-a76c-c39a47ebd82a,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214770,oqmd-1214770,9.905142748544884,9.905142748544884,9.905142748544884,90.0,90.0,90.0,1e-07,negative,131.282,70.958,70.958,0.000,0.000,0.000,70.958,131.282,70.958,0.000,0.000,0.000,70.958,70.958,131.282,0.000,0.000,0.000,15.986,15.986,15.986,10.605,0.000,0.000,15.986,15.986,15.986,0.000,10.605,0.000,15.986,15.986,15.986,0.000,0.000,10.605
120e2116-0694-4ef3-bd0d-91e11c5a3df8,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214770,oqmd-1214770,9.895249192038706,9.895249192038706,9.895249192038706,90.0,90.0,90.0,1e-07,negative,130.529,49.245,49.245,0.000,-0.000,-0.000,49.245,130.529,49.245,-0.000,0.000,-0.000,49.245,49.245,130.529,-0.000,-0.000,0.000,0.000,0.000,0.000,23.600,-0.000,0.000,0.000,0.000,0.000,-0.000,23.600,-0.000,0.000,0.000,0.000,-0.000,0.000,23.600
05e62c16-83d0-450a-a76c-c39a47ebd82a,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214770,oqmd-1214770,9.905142748544884,9.905142748544884,9.905142748544884,90.0,90.0,90.0,1e-07,positive,99.284,38.994,38.994,-0.000,-0.000,-0.000,38.994,99.284,38.994,-0.000,-0.000,-0.000,38.994,38.994,99.284,-0.000,0.000,-0.000,-15.986,-15.986,-15.986,10.605,-0.000,-0.000,-15.986,-15.986,-15.986,-0.000,10.605,-0.000,-15.986,-15.986,-15.986,-0.000,-0.000,10.605
120e2116-0694-4ef3-bd0d-91e11c5a3df8,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214770,oqmd-1214770,9.895249192038706,9.895249192038706,9.895249192038706,90.0,90.0,90.0,1e-07,positive,130.529,49.245,49.245,-0.000,0.000,-0.000,49.245,130.529,49.245,-0.000,-0.000,0.000,49.245,49.245,130.529,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.600,0.000,0.000,-0.000,-0.000,-0.000,0.000,23.600,0.000,-0.000,-0.000,-0.000,0.000,0.000,23.600
39accdb8-5f8e-4929-a485-d24e3dc184ab,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214770,oqmd-1214770,9.905142748544884,9.905142748544884,9.905142748544884,90.0,90.0,90.0,1e-06,negative,117.302,56.314,56.314,0.000,0.000,0.000,56.314,117.302,56.314,0.000,0.000,0.000,56.314,56.314,117.302,0.000,0.000,0.000,1.546,1.546,1.546,11.025,0.000,0.000,1.546,1.546,1.546,0.000,11.025,0.000,1.546,1.546,1.546,0.000,-0.000,11.025
41333619-0990-4eb8-b279-5748c9abc42f,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214770,oqmd-1214770,9.895249192038706,9.895249192038706,9.895249192038706,90.0,90.0,90.0,1e-06,negative,130.530,49.245,49.245,0.000,-0.000,-0.000,49.245,130.530,49.245,0.000,0.000,0.000,49.245,49.245,130.530,0.000,0.000,0.000,0.298,0.298,0.298,14.030,0.000,0.000,0.298,0.298,0.298,0.000,14.030,0.000,0.298,0.298,0.298,0.000,0.000,14.030
39accdb8-5f8e-4929-a485-d24e3dc184ab,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214770,oqmd-1214770,9.905142748544884,9.905142748544884,9.905142748544884,90.0,90.0,90.0,1e-06,positive,113.976,53.300,53.300,-0.000,-0.000,-0.000,53.300,113.976,53.300,-0.000,0.000,-0.000,53.300,53.300,113.976,-0.000,-0.000,-0.000,-1.546,-1.546,-1.546,11.025,-0.000,-0.000,-1.546,-1.546,-1.546,-0.000,11.025,-0.000,-1.546,-1.546,-1.546,-0.000,-0.000,11.025
41333619-0990-4eb8-b279-5748c9abc42f,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214770,oqmd-1214770,9.895249192038706,9.895249192038706,9.895249192038706,90.0,90.0,90.0,1e-06,positive,130.529,49.245,49.245,0.000,0.000,-0.000,49.245,130.529,49.245,-0.000,0.000,-0.000,49.245,49.245,130.529,0.000,0.000,0.000,-0.291,-0.291,-0.291,12.600,-0.000,-0.000,-0.291,-0.291,-0.291,-0.000,12.600,-0.000,-0.291,-0.291,-0.291,-0.000,-0.000,12.600
04cb1f6c-8257-473e-bd03-446641d44fdc,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214859,oqmd-1214859,6.942518072020936,6.942518072020936,6.942518072020936,90.0,90.0,90.0,1e-08,negative,110.176,60.422,60.422,0.000,0.000,0.000,60.422,110.176,60.422,0.000,0.000,0.000,60.422,60.422,110.176,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.157,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.157,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.157
4773ae74-3c6a-4392-a495-8aa20bf4c194,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214859,oqmd-1214859,6.939479433849077,6.939479433849077,6.939479433849077,90.0,90.0,90.0,1e-08,negative,106.528,61.572,61.572,-0.000,-0.000,-0.000,61.572,106.528,61.572,-0.000,-0.000,-0.000,61.572,61.572,106.528,-0.000,-0.000,-0.000,-0.449,-0.449,-0.449,27.574,-0.000,-0.000,-0.449,-0.449,-0.449,-0.000,27.574,-0.000,-0.449,-0.449,-0.449,-0.000,-0.000,27.574
04cb1f6c-8257-473e-bd03-446641d44fdc,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214859,oqmd-1214859,6.942518072020936,6.942518072020936,6.942518072020936,90.0,90.0,90.0,1e-08,positive,103.932,61.522,61.522,0.000,0.000,0.000,61.522,103.932,61.522,0.000,0.000,0.000,61.522,61.522,103.932,0.000,0.000,0.000,0.000,0.000,0.000,26.157,0.000,0.000,0.000,0.000,0.000,0.000,26.157,0.000,0.000,0.000,0.000,0.000,0.000,26.157
4773ae74-3c6a-4392-a495-8aa20bf4c194,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214859,oqmd-1214859,6.939479433849077,6.939479433849077,6.939479433849077,90.0,90.0,90.0,1e-08,positive,110.794,60.816,60.816,-0.000,-0.000,-0.000,60.816,110.794,60.816,-0.000,-0.000,-0.000,60.816,60.816,110.794,-0.000,-0.000,-0.000,0.449,0.449,0.449,27.574,0.000,0.000,0.449,0.449,0.449,0.000,27.574,0.000,0.449,0.449,0.449,0.000,0.000,27.574
