calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7aea8ee6-6e2a-419d-8170-466d49b2f69b,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1214865,oqmd-1214865,5.568743477235253,5.568743477235253,5.568743477235253,90.0,90.0,90.0,1e-07,negative,261.125,83.990,83.990,0.000,0.000,-0.000,83.990,261.125,83.990,0.000,0.000,-0.000,83.990,83.990,261.125,0.000,0.000,-0.000,-0.000,-0.000,0.000,113.444,0.000,-0.000,-0.000,-0.000,0.000,0.000,113.444,-0.000,-0.000,0.000,-0.000,0.000,0.000,113.444
2ddc2e0d-ca8b-4225-9eb1-d794c315e07c,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1214865,oqmd-1214865,5.523177739586259,5.523177739586259,5.523177739586259,90.0,90.0,90.0,1e-07,positive,261.710,89.364,89.364,-0.000,0.000,0.000,89.364,261.710,89.364,-0.000,0.000,0.000,89.364,89.364,261.710,-0.000,-0.000,-0.000,0.000,0.000,-0.000,201.261,0.000,-0.000,0.000,-0.000,-0.000,-0.000,201.261,-0.000,0.000,-0.000,-0.000,-0.000,0.000,201.261
7aea8ee6-6e2a-419d-8170-466d49b2f69b,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1214865,oqmd-1214865,5.568743477235253,5.568743477235253,5.568743477235253,90.0,90.0,90.0,1e-07,positive,261.089,83.965,83.965,-0.000,-0.000,-0.000,83.965,261.089,83.965,-0.000,-0.000,0.000,83.965,83.965,261.089,-0.000,-0.000,0.000,0.000,0.000,-0.000,113.444,-0.000,0.000,0.000,0.000,-0.000,0.000,113.444,0.000,0.000,-0.000,0.000,-0.000,-0.000,113.444
a407bfa1-9883-4ae4-880b-70ffc0f1c737,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1214865,oqmd-1214865,5.523177739586259,5.523177739586259,5.523177739586259,90.0,90.0,90.0,1e-06,negative,246.146,110.797,110.797,0.000,0.000,0.000,110.797,246.146,110.797,0.000,0.000,0.000,110.797,110.797,246.146,0.000,0.000,0.000,-8.994,-8.994,-8.993,104.254,-0.000,-0.000,-8.994,-8.994,-8.993,-0.000,104.254,-0.000,-8.994,-8.993,-8.994,0.000,0.000,104.254
f4f63b7f-9710-430e-a981-b22a860becb9,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1214865,oqmd-1214865,5.568743477235253,5.568743477235253,5.568743477235253,90.0,90.0,90.0,1e-06,negative,235.608,105.917,105.917,0.000,0.000,-0.000,105.917,235.608,105.917,0.000,0.000,-0.000,105.917,105.917,235.608,0.000,0.000,-0.000,0.000,0.000,0.000,102.777,0.000,0.000,0.000,0.000,0.000,0.000,102.777,-0.000,0.000,0.000,0.000,0.000,0.000,102.777
a407bfa1-9883-4ae4-880b-70ffc0f1c737,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1214865,oqmd-1214865,5.523177739586259,5.523177739586259,5.523177739586259,90.0,90.0,90.0,1e-06,positive,284.063,100.449,100.449,-0.000,-0.000,0.000,100.449,284.063,100.449,-0.000,0.000,-0.000,100.449,100.449,284.063,0.000,0.000,-0.000,8.994,8.994,8.993,104.254,0.000,-0.000,8.994,8.994,8.993,-0.000,104.254,-0.000,8.994,8.993,8.994,0.000,-0.000,104.254
f4f63b7f-9710-430e-a981-b22a860becb9,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1214865,oqmd-1214865,5.568743477235253,5.568743477235253,5.568743477235253,90.0,90.0,90.0,1e-06,positive,235.110,104.374,104.374,-0.000,0.000,0.000,104.374,235.110,104.374,-0.000,-0.000,0.000,104.374,104.374,235.110,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,102.777,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,102.777,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,102.777
e91948ed-b056-4489-a682-bead7a58d3bd,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1215934,oqmd-1215934,3.705836284457318,3.705836284457318,4.35738876414107,90.0,90.0,120.00000000000001,1e-08,negative,94.215,33.256,0.000,0.000,0.000,0.000,86.628,40.843,-0.000,-0.000,-0.000,0.000,0.000,0.000,79.820,0.000,-0.000,-0.000,0.000,0.000,-0.000,-1.018,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-1.018,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.893
e91948ed-b056-4489-a682-bead7a58d3bd,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1215934,oqmd-1215934,3.705836284457318,3.705836284457318,4.35738876414107,90.0,90.0,120.00000000000001,1e-08,positive,40.843,86.628,0.000,0.000,0.000,-0.000,86.628,40.843,0.000,0.000,0.000,-0.000,0.000,0.000,79.820,-0.000,0.000,0.000,-0.000,-0.000,0.000,-1.018,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.018,0.000,-0.000,-0.000,0.000,0.000,0.000,-22.893
36ad292a-ff5a-4fe4-bf54-a1993c4e2f4e,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1215934,oqmd-1215934,3.705836284457318,3.705836284457318,4.35738876414107,90.0,90.0,120.00000000000001,1e-07,negative,40.344,87.127,-0.000,0.000,-0.000,-0.000,33.256,94.215,0.000,0.000,0.000,0.000,0.000,0.000,79.820,0.000,-0.000,-0.000,0.000,0.000,-0.000,-1.018,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.018,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-23.391
36ad292a-ff5a-4fe4-bf54-a1993c4e2f4e,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1215934,oqmd-1215934,3.705836284457318,3.705836284457318,4.35738876414107,90.0,90.0,120.00000000000001,1e-07,positive,40.163,87.309,0.000,0.000,0.000,-0.000,86.628,40.843,0.000,0.000,0.000,0.000,0.000,0.000,79.820,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-1.018,0.000,0.000,-0.000,-0.000,0.000,0.000,-1.018,0.000,0.000,0.000,0.000,-0.000,0.000,-23.391
b0162a61-4c50-4d75-adc9-c967711af2f0,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1215934,oqmd-1215934,3.705836284457318,3.705836284457318,4.35738876414107,90.0,90.0,120.00000000000001,1e-06,negative,-1595047.582,-4711863.897,-9216439.387,-1540.308,64619.125,5379.129,87.128,40.343,-0.000,0.000,-0.000,0.000,0.000,0.000,79.820,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.018,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.018,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-22.893
b0162a61-4c50-4d75-adc9-c967711af2f0,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1215934,oqmd-1215934,3.705836284457318,3.705836284457318,4.35738876414107,90.0,90.0,120.00000000000001,1e-06,positive,40.842,86.629,0.000,0.000,0.000,0.000,86.627,40.844,0.000,0.000,0.000,-0.000,0.000,0.000,79.820,-0.000,0.000,0.000,0.000,-0.000,0.000,-1.018,0.000,0.000,-0.000,0.000,0.000,0.000,-1.018,-0.000,0.000,0.000,0.000,0.000,0.000,-22.893
3c45fb4e-e047-45da-afce-b652f5a907d3,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1277918,oqmd-1277918,10.414080379290459,10.414080379290459,10.414080379290459,90.0,90.0,90.0,1e-08,negative,145.591,46.946,46.946,0.000,0.000,0.000,46.946,145.590,46.946,0.000,0.000,0.000,46.946,46.946,145.591,0.000,0.000,0.000,0.000,-0.000,-0.000,56.029,0.000,0.000,-0.000,0.000,-0.000,0.000,56.029,0.000,-0.000,-0.000,-0.000,0.000,0.000,56.029
39d73e60-1884-49fb-81c4-92e7bab3a4e1,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1277918,oqmd-1277918,10.405629105184358,10.405629105184358,10.405629105184358,90.0,90.0,90.0,1e-08,negative,159.485,59.117,59.117,-0.000,-0.000,0.000,59.117,159.485,59.117,-0.000,-0.000,0.000,59.117,59.117,159.485,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.709,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.709,0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.709
3c45fb4e-e047-45da-afce-b652f5a907d3,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1277918,oqmd-1277918,10.414080379290459,10.414080379290459,10.414080379290459,90.0,90.0,90.0,1e-08,positive,158.396,58.487,58.487,-0.000,-0.000,-0.000,58.487,158.397,58.487,-0.000,-0.000,-0.000,58.487,58.487,158.397,-0.000,-0.000,-0.000,-0.000,0.000,0.000,56.029,-0.000,-0.000,0.000,-0.000,0.000,-0.000,56.029,-0.000,0.000,0.000,0.000,-0.000,-0.000,56.029
39d73e60-1884-49fb-81c4-92e7bab3a4e1,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1277918,oqmd-1277918,10.405629105184358,10.405629105184358,10.405629105184358,90.0,90.0,90.0,1e-08,positive,144.491,45.877,45.877,0.000,0.000,0.000,45.877,144.491,45.877,0.000,0.000,-0.000,45.877,45.877,144.491,0.000,0.000,-0.000,0.000,0.000,0.000,38.709,0.000,-0.000,0.000,0.000,0.000,0.000,38.709,-0.000,0.000,0.000,0.000,0.000,0.000,38.709
1ea99574-1cd7-44bd-9ad6-bcaf0b974d88,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1277918,oqmd-1277918,10.414080379290459,10.414080379290459,10.414080379290459,90.0,90.0,90.0,1e-07,negative,143.599,45.363,45.363,0.000,0.000,0.000,45.363,143.599,45.363,0.000,0.000,0.000,45.363,45.363,143.599,0.000,0.000,0.000,0.000,-0.000,-0.000,56.029,-0.000,-0.000,0.000,0.000,-0.000,-0.000,56.029,0.000,-0.000,-0.000,-0.000,0.000,0.000,56.029
73569b8e-418c-48e2-88c7-3493d0c5812a,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1277918,oqmd-1277918,10.405629105184358,10.405629105184358,10.405629105184358,90.0,90.0,90.0,1e-07,negative,159.485,59.117,59.117,-0.000,-0.000,0.000,59.117,159.485,59.117,-0.000,-0.000,0.000,59.117,59.117,159.485,-0.000,-0.000,0.000,0.000,-0.000,-0.000,37.625,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.625,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.625
1ea99574-1cd7-44bd-9ad6-bcaf0b974d88,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1277918,oqmd-1277918,10.414080379290459,10.414080379290459,10.414080379290459,90.0,90.0,90.0,1e-07,positive,158.396,58.487,58.487,-0.000,-0.000,-0.000,58.487,158.396,58.486,-0.000,-0.000,-0.000,58.487,58.487,158.396,-0.000,-0.000,-0.000,-0.000,0.000,0.000,56.029,0.000,-0.000,0.000,-0.000,0.000,-0.000,56.029,-0.000,0.000,0.000,0.000,-0.000,-0.000,56.029
73569b8e-418c-48e2-88c7-3493d0c5812a,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1277918,oqmd-1277918,10.405629105184358,10.405629105184358,10.405629105184358,90.0,90.0,90.0,1e-07,positive,159.485,59.117,59.117,0.000,0.000,-0.000,59.117,159.485,59.117,0.000,0.000,-0.000,59.117,59.117,159.485,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.625,0.000,0.000,0.000,0.000,0.000,0.000,37.625,-0.000,0.000,0.000,0.000,0.000,0.000,37.625
0b0542a2-b402-4dd0-8e26-81bfea317863,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1277918,oqmd-1277918,10.414080379290459,10.414080379290459,10.414080379290459,90.0,90.0,90.0,1e-06,negative,143.975,45.281,45.281,0.000,0.000,0.000,45.281,143.975,45.281,0.000,0.000,-0.000,45.281,45.281,143.975,0.000,-0.000,0.000,0.000,-0.000,0.000,56.029,0.000,0.000,-0.000,0.000,0.000,0.000,56.029,0.000,-0.000,0.000,0.000,0.000,0.000,56.029
3db37a8f-2f75-4dc8-8c62-506fad17a73a,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1277918,oqmd-1277918,10.405629105184358,10.405629105184358,10.405629105184358,90.0,90.0,90.0,1e-06,negative,159.486,59.117,59.117,-0.000,-0.000,0.000,59.117,159.486,59.117,-0.000,-0.000,0.000,59.117,59.117,159.486,-0.000,-0.000,0.000,0.000,-0.000,0.000,56.265,0.000,0.000,-0.000,0.000,0.000,-0.000,56.265,0.000,-0.000,0.000,0.000,-0.000,-0.000,56.265
0b0542a2-b402-4dd0-8e26-81bfea317863,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1277918,oqmd-1277918,10.414080379290459,10.414080379290459,10.414080379290459,90.0,90.0,90.0,1e-06,positive,143.941,45.248,45.248,-0.000,-0.000,-0.000,45.248,143.941,45.248,-0.000,-0.000,-0.000,45.248,45.248,143.941,-0.000,0.000,-0.000,-0.000,0.000,-0.000,56.029,-0.000,0.000,0.000,-0.000,-0.000,-0.000,56.029,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.029
3db37a8f-2f75-4dc8-8c62-506fad17a73a,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1277918,oqmd-1277918,10.405629105184358,10.405629105184358,10.405629105184358,90.0,90.0,90.0,1e-06,positive,159.485,59.117,59.117,0.000,0.000,-0.000,59.117,159.485,59.117,0.000,0.000,-0.000,59.117,59.117,159.485,0.000,0.000,-0.000,-0.000,0.000,-0.000,56.265,0.000,-0.000,0.000,-0.000,-0.000,0.000,56.265,-0.000,0.000,-0.000,-0.000,0.000,0.000,56.265
1ad04c11-e53c-495c-abbc-b85c153518b3,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1277919,oqmd-1277919,10.4116055483125,10.4116055483125,10.4116055483125,90.0,90.0,90.0,1e-08,negative,158.714,58.670,58.670,-0.000,-0.000,-0.000,58.671,158.714,58.670,-0.000,-0.000,-0.000,58.671,58.670,158.714,-0.000,-0.000,-0.000,-0.160,-0.160,-0.160,37.715,0.000,0.000,-0.160,-0.160,-0.160,0.000,37.715,-0.000,-0.160,-0.160,-0.160,-0.000,-0.000,37.715
1ad04c11-e53c-495c-abbc-b85c153518b3,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1277919,oqmd-1277919,10.4116055483125,10.4116055483125,10.4116055483125,90.0,90.0,90.0,1e-08,positive,144.086,45.273,45.273,-0.000,-0.000,0.000,45.273,144.086,45.273,-0.000,0.000,-0.000,45.273,45.273,144.086,-0.000,-0.000,0.000,0.160,0.160,0.160,37.715,0.000,-0.000,0.160,0.160,0.160,-0.000,37.715,0.000,0.160,0.160,0.160,0.000,0.000,37.715
bb9bf2c3-31b2-4e4d-931e-78fc57735a1d,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1277919,oqmd-1277919,10.4116055483125,10.4116055483125,10.4116055483125,90.0,90.0,90.0,1e-07,negative,144.297,45.487,45.487,0.000,-0.000,-0.000,45.487,144.297,45.487,0.000,-0.000,-0.000,45.487,45.487,144.297,-0.000,0.000,-0.000,-0.018,-0.018,-0.018,37.703,0.000,0.000,-0.018,-0.018,-0.018,0.000,37.703,-0.000,-0.018,-0.018,-0.018,-0.000,-0.000,37.703
bb9bf2c3-31b2-4e4d-931e-78fc57735a1d,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1277919,oqmd-1277919,10.4116055483125,10.4116055483125,10.4116055483125,90.0,90.0,90.0,1e-07,positive,144.258,45.448,45.448,-0.000,0.000,0.000,45.448,144.258,45.448,0.000,-0.000,-0.000,45.448,45.448,144.258,-0.000,-0.000,0.000,0.018,0.018,0.018,37.703,0.000,0.000,0.018,0.018,0.018,-0.000,37.703,0.000,0.018,0.018,0.018,0.000,0.000,37.703
5c87b078-cefa-4f25-a6dd-8d85d93d8181,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1277919,oqmd-1277919,10.4116055483125,10.4116055483125,10.4116055483125,90.0,90.0,90.0,1e-06,negative,158.715,58.671,58.671,-0.000,-0.000,-0.000,58.671,158.715,58.671,-0.000,-0.000,-0.000,58.671,58.671,158.715,-0.000,-0.000,-0.000,-0.002,-0.002,-0.002,37.703,0.000,-0.000,-0.002,-0.002,-0.002,0.000,37.703,-0.000,-0.002,-0.002,-0.002,-0.000,-0.000,37.703
5c87b078-cefa-4f25-a6dd-8d85d93d8181,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,oqmd-1277919,oqmd-1277919,10.4116055483125,10.4116055483125,10.4116055483125,90.0,90.0,90.0,1e-06,positive,158.714,58.670,58.670,0.000,0.000,0.000,58.670,158.714,58.670,0.000,0.000,0.000,58.670,58.670,158.714,0.000,0.000,0.000,0.002,0.002,0.002,37.703,-0.000,-0.000,0.002,0.002,0.002,-0.000,37.703,0.000,0.002,0.002,0.002,0.000,0.000,37.703
