calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
82158af2-6e64-437d-a71a-cb32b5bbafba,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1215084,oqmd-1215084,2.528695523017909,4.185851808649895,8.686991363952952,90.0,90.0,90.0,1e-06,negative,129.394,8.761,-44.531,0.000,-0.000,-0.000,8.724,134.080,-109.568,0.000,-0.000,-0.000,-44.576,-109.576,218.267,0.000,-0.000,-0.000,-8572330.835,6517452.287,-13999503.412,9697618.438,-0.000,-0.000,0.211,-0.041,-0.086,0.000,-95.750,-0.000,-0.000,0.000,-0.000,0.000,-0.000,82.877
82158af2-6e64-437d-a71a-cb32b5bbafba,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1215084,oqmd-1215084,2.528695523017909,4.185851808649895,8.686991363952952,90.0,90.0,90.0,1e-06,positive,129.354,8.768,-44.516,0.000,0.000,0.000,6.930,134.430,-108.839,-0.000,0.000,0.000,-44.616,-109.568,218.280,-0.000,0.000,0.000,8572330.835,-6517452.287,13999503.412,9697618.438,0.000,0.000,-0.211,0.041,0.086,-0.000,-95.750,0.000,0.000,-0.000,0.000,-0.000,0.000,82.877
e00c9bd3-1b76-49fe-b999-b39698df265b,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1215262,oqmd-1215262,2.47728323568644,4.321526118533553,4.120451676590384,90.0,90.0,90.0,1e-08,negative,273.167,134.942,56.798,-0.000,0.000,0.000,132.975,258.845,58.488,-0.000,0.000,0.000,57.130,58.133,196.372,0.000,0.000,0.000,-1.345,1.483,0.007,39.908,0.000,0.000,-1.385,1.527,0.007,-0.000,37.945,0.000,-1.386,1.528,0.007,-0.000,0.000,66.766
e00c9bd3-1b76-49fe-b999-b39698df265b,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1215262,oqmd-1215262,2.47728323568644,4.321526118533553,4.120451676590384,90.0,90.0,90.0,1e-08,positive,275.937,131.888,56.784,0.000,-0.000,-0.000,135.745,255.792,58.473,0.000,-0.000,0.000,57.130,58.133,196.372,-0.000,-0.000,-0.000,1.348,-1.486,-0.007,39.908,-0.000,-0.000,1.385,-1.527,-0.007,0.000,37.945,-0.000,1.386,-1.528,-0.007,0.000,-0.000,66.766
a331b328-c72f-4742-a9ce-77f6bb285f79,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1215262,oqmd-1215262,2.47728323568644,4.321526118533553,4.120451676590384,90.0,90.0,90.0,1e-07,negative,274.414,133.568,56.792,-0.000,0.000,0.000,108.766,285.537,58.616,-0.000,0.000,0.000,57.130,58.133,196.372,-0.000,0.000,0.000,-0.054,0.060,0.000,39.908,-0.000,0.000,-0.138,0.153,0.001,-0.000,37.945,0.000,-0.139,0.153,0.001,-0.000,0.000,66.766
a331b328-c72f-4742-a9ce-77f6bb285f79,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1215262,oqmd-1215262,2.47728323568644,4.321526118533553,4.120451676590384,90.0,90.0,90.0,1e-07,positive,297.767,107.820,56.668,0.000,-0.000,-0.000,108.765,285.536,58.616,-0.000,-0.000,-0.000,57.130,58.133,196.372,-0.000,0.000,0.000,0.054,-0.060,-0.000,39.908,-0.000,-0.000,0.138,-0.153,-0.001,0.000,37.945,-0.000,0.139,-0.153,-0.001,0.000,0.000,66.766
d761e077-1405-41cf-b361-140dc55a2c4f,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1215262,oqmd-1215262,2.47728323568644,4.321526118533553,4.120451676590384,90.0,90.0,90.0,1e-06,negative,274.540,133.431,56.792,-0.000,0.000,0.000,134.347,257.336,58.481,-0.000,0.000,0.000,57.239,58.013,196.369,-0.000,0.000,0.000,-0.000,-0.000,-0.000,39.909,0.000,0.000,-0.014,0.015,-0.000,-0.000,37.945,0.000,-0.014,0.016,0.000,-0.000,0.000,66.766
d761e077-1405-41cf-b361-140dc55a2c4f,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1215262,oqmd-1215262,2.47728323568644,4.321526118533553,4.120451676590384,90.0,90.0,90.0,1e-06,positive,274.564,133.399,56.790,0.000,-0.000,-0.000,134.373,257.301,58.480,0.000,-0.000,-0.000,57.266,57.982,196.373,0.000,-0.000,-0.000,0.000,0.000,0.000,39.909,0.000,-0.000,0.014,-0.015,0.000,0.000,37.945,-0.000,0.014,-0.016,-0.000,0.000,-0.000,66.766
78d6ce1d-9a81-45ca-b192-ff83f8942636,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1215975,oqmd-1215975,3.933109221864451,3.9331092218644517,4.19464304509185,90.0,90.0,120.00000000000001,1e-08,negative,77.775,22.025,-49.365,-0.000,-0.000,0.000,-581069177.222,-618350941.511,-608139884.066,1097411.987,-677574.637,-2205989.621,-49.365,-49.365,216.170,0.000,-0.000,0.000,-0.000,-0.000,0.000,-39.262,-0.000,0.000,0.000,-0.000,-0.000,0.000,-39.262,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.875
78d6ce1d-9a81-45ca-b192-ff83f8942636,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1215975,oqmd-1215975,3.933109221864451,3.9331092218644517,4.19464304509185,90.0,90.0,120.00000000000001,1e-08,positive,77.775,22.025,-49.365,-0.000,0.000,-0.000,111.718,-11.919,-49.365,-0.000,-0.000,0.000,-49.365,-49.365,216.170,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-39.262,0.000,-0.000,-0.000,0.000,0.000,-0.000,-39.262,-0.000,-0.000,0.000,0.000,0.000,0.000,27.875
17a80eb8-6a94-4e94-a890-a8d0567f205c,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1215975,oqmd-1215975,3.933109221864451,3.9331092218644517,4.19464304509185,90.0,90.0,120.00000000000001,1e-07,negative,77.775,22.025,-49.365,-0.000,-0.000,0.000,159.781,-59.982,-49.365,-0.000,-0.000,0.000,-49.365,-49.365,216.170,0.000,-0.000,0.000,0.000,0.000,-0.000,-39.262,-0.000,0.000,0.000,0.000,-0.000,0.000,-39.262,0.000,0.000,-0.000,0.000,-0.000,-0.000,27.875
17a80eb8-6a94-4e94-a890-a8d0567f205c,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1215975,oqmd-1215975,3.933109221864451,3.9331092218644517,4.19464304509185,90.0,90.0,120.00000000000001,1e-07,positive,-11.919,111.718,-49.365,-0.000,0.000,-0.000,22.025,77.775,-49.365,0.000,0.000,-0.000,-49.365,-49.365,216.169,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-39.262,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-39.262,-0.000,-0.000,0.000,-0.000,0.000,0.000,27.875
1ad11143-8d9d-40a2-ab3b-d500a70030df,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1215975,oqmd-1215975,3.933109221864451,3.9331092218644517,4.19464304509185,90.0,90.0,120.00000000000001,1e-06,negative,-6238501.912,-6179339.134,-5739057.509,28318.521,-1027.506,-34208.006,22.025,77.775,-49.365,-0.000,-0.000,0.000,-49.365,-49.365,216.173,0.000,-0.000,0.000,0.000,0.000,-0.000,-39.262,-0.000,0.000,0.000,0.000,-0.000,0.000,-39.262,0.000,0.000,-0.000,0.000,0.000,-0.000,27.875
1ad11143-8d9d-40a2-ab3b-d500a70030df,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1215975,oqmd-1215975,3.933109221864451,3.9331092218644517,4.19464304509185,90.0,90.0,120.00000000000001,1e-06,positive,77.775,22.025,-49.365,0.000,0.000,-0.000,111.716,-11.917,-49.365,-0.000,0.000,-0.000,-49.365,-49.365,216.166,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-39.262,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-39.262,-0.000,-0.000,0.000,-0.000,0.000,0.000,27.875
8a26d4ed-3eba-404e-8c5f-f5679142af6c,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1216067,oqmd-1216067,2.486639772316666,2.486639772316666,18.425853185838342,90.0,90.0,119.99999999999999,1e-08,negative,302.626,116.942,70.475,11.479,-0.000,0.000,116.942,302.626,70.475,-11.479,0.000,0.000,-229.084,-229.084,-1058.904,0.000,-0.000,0.000,-287.787,-308.286,-1280.220,46.086,0.000,0.000,-0.000,-0.000,0.000,-0.000,46.412,11.479,-298.045,-298.045,-1280.256,0.000,10.249,88.210
8a26d4ed-3eba-404e-8c5f-f5679142af6c,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1216067,oqmd-1216067,2.486639772316666,2.486639772316666,18.425853185838342,90.0,90.0,119.99999999999999,1e-08,positive,302.626,116.942,70.475,11.479,0.000,-0.000,116.942,302.626,70.475,-11.479,-0.000,-0.000,366.989,366.989,1501.533,0.000,0.000,-0.000,11.479,-11.479,-0.000,46.412,-0.000,-0.000,0.000,-0.000,-0.000,0.000,46.412,11.479,298.045,298.045,1280.256,0.000,10.249,88.210
245b7f00-428c-47a7-9b74-25a9dc0aae0c,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1216067,oqmd-1216067,2.486639772316666,2.486639772316666,18.425853185838342,90.0,90.0,119.99999999999999,1e-07,negative,302.627,116.942,70.475,11.479,-0.000,0.000,116.942,302.627,70.475,-11.479,-0.000,0.000,39.149,39.149,93.292,0.000,-0.000,0.000,-23.879,-35.728,-128.022,44.937,0.000,0.000,-29.807,-29.807,-128.035,-0.000,46.086,10.249,-0.000,0.000,-0.000,-0.000,11.479,92.842
245b7f00-428c-47a7-9b74-25a9dc0aae0c,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1216067,oqmd-1216067,2.486639772316666,2.486639772316666,18.425853185838342,90.0,90.0,119.99999999999999,1e-07,positive,311.158,167.312,196.980,5.925,0.000,-0.000,151.074,327.482,197.165,-10.248,0.000,-0.000,70.469,70.469,227.830,-0.000,0.000,-0.000,11.479,-11.479,0.000,46.412,0.000,-0.000,29.807,29.807,128.035,-0.000,46.086,10.249,0.000,-0.000,0.000,0.000,11.479,92.842
a5759ebe-1b55-46d0-801f-eda8482ffd42,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1216067,oqmd-1216067,2.486639772316666,2.486639772316666,18.425853185838342,90.0,90.0,119.99999999999999,1e-06,negative,302.628,116.943,70.475,11.479,0.000,0.000,118.385,293.779,54.567,-10.113,0.000,0.000,65.973,65.973,208.510,0.000,-0.000,0.000,7.227,-13.248,-12.931,46.082,-0.000,0.000,-0.000,-0.000,-0.000,0.000,46.412,11.479,-0.000,0.000,-0.000,-0.000,11.479,92.842
a5759ebe-1b55-46d0-801f-eda8482ffd42,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1216067,oqmd-1216067,2.486639772316666,2.486639772316666,18.425853185838342,90.0,90.0,119.99999999999999,1e-06,positive,302.625,116.942,70.474,11.479,-0.000,-0.000,116.942,302.625,70.474,-11.479,0.000,-0.000,71.933,71.933,234.118,0.000,0.000,-0.000,11.479,-11.479,0.000,46.412,0.000,-0.000,0.000,0.000,0.000,-0.000,46.412,11.479,0.000,-0.000,0.000,0.000,11.479,92.842
