calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8adb4a13-20b7-421d-ae1e-f3283aad526a,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1214876,oqmd-1214876,6.287599091008114,6.287599091008114,6.287599091008114,90.0,90.0,90.0,1e-06,positive,172.148,119.182,119.182,-0.000,-0.000,-0.000,119.182,172.148,119.182,-0.000,-0.000,-0.000,119.182,119.182,172.148,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.562,-0.000,0.000,-0.000,-0.000,-0.000,0.000,54.562,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.562
cd9f0a92-b8c0-49da-b411-17614dce1bc7,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1215054,oqmd-1215054,3.44357772765672,8.86266828330141,3.44155704915449,90.0,90.0,90.0,1e-08,negative,218.576,95.282,200.751,0.000,0.000,0.000,91.792,220.862,91.882,0.000,-0.000,-0.000,209.632,89.381,227.607,0.000,0.000,0.000,-0.579,0.391,-0.581,-8.807,-0.000,0.000,-0.610,0.412,-0.612,0.000,136.701,-0.000,-0.579,0.391,-0.581,0.000,0.000,-6.222
cd9f0a92-b8c0-49da-b411-17614dce1bc7,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1215054,oqmd-1215054,3.44357772765672,8.86266828330141,3.44155704915449,90.0,90.0,90.0,1e-08,positive,219.783,94.467,201.963,-0.000,-0.000,-0.000,97.969,216.693,98.081,-0.000,-0.000,-0.000,201.950,94.566,219.898,-0.000,0.000,-0.000,0.579,-0.391,0.581,-8.807,0.000,0.000,0.610,-0.412,0.612,-0.000,136.701,-0.000,0.579,-0.391,0.581,-0.000,0.000,-6.222
4e874ae9-262d-4a09-9241-160919892082,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1215054,oqmd-1215054,3.44357772765672,8.86266828330141,3.44155704915449,90.0,90.0,90.0,1e-07,negative,227.434,89.302,209.642,0.000,0.000,-0.000,97.304,217.142,97.414,0.000,0.000,0.000,209.632,89.381,227.607,0.000,0.000,0.000,-0.058,0.039,-0.058,-8.810,-0.000,-0.000,0.000,0.000,0.000,0.000,136.701,0.000,-0.058,0.039,-0.058,0.000,-0.000,-6.225
4e874ae9-262d-4a09-9241-160919892082,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1215054,oqmd-1215054,3.44357772765672,8.86266828330141,3.44155704915449,90.0,90.0,90.0,1e-07,positive,219.240,94.833,201.418,-0.000,-0.000,-0.000,91.792,220.862,91.882,-0.000,0.000,0.000,201.407,94.933,219.353,-0.000,0.000,-0.000,0.058,-0.039,0.058,-8.810,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,136.701,0.000,0.058,-0.039,0.058,-0.000,-0.000,-6.225
4cc15314-5735-4165-ae02-3f59b0928a19,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1215054,oqmd-1215054,3.44357772765672,8.86266828330141,3.44155704915449,90.0,90.0,90.0,1e-06,negative,227.435,89.302,209.643,0.000,-0.000,0.000,97.359,217.105,97.468,0.000,0.000,0.000,201.341,94.978,219.287,0.000,0.000,-0.000,-0.006,0.004,-0.006,-8.810,0.000,0.000,-0.006,0.004,-0.006,0.000,136.701,0.000,-0.006,0.004,-0.006,0.000,-0.000,-6.225
4cc15314-5735-4165-ae02-3f59b0928a19,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1215054,oqmd-1215054,3.44357772765672,8.86266828330141,3.44155704915449,90.0,90.0,90.0,1e-06,positive,219.185,94.870,201.363,-0.000,0.000,0.000,97.370,217.097,97.480,-0.000,0.000,-0.000,201.352,94.969,219.298,-0.000,0.000,-0.000,0.006,-0.004,0.006,-8.810,-0.000,0.000,0.006,-0.004,0.006,-0.000,136.701,0.000,0.006,-0.004,0.006,-0.000,0.000,-6.225
ffc9894a-58e8-4fc1-beba-d7575b87f877,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1215232,oqmd-1215232,2.5380802400770204,4.4219965654091,4.26947189914883,90.0,90.0,90.0,1e-08,negative,231.177,126.666,81.513,0.002,-0.000,-0.000,127.239,212.381,80.676,0.002,0.000,-0.000,81.477,80.776,268.167,0.000,0.000,0.000,-0.000,0.000,0.000,29.092,0.000,0.000,-0.000,0.000,0.000,0.000,29.012,0.000,-0.001,0.001,0.000,0.002,-0.000,46.119
ffc9894a-58e8-4fc1-beba-d7575b87f877,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1215232,oqmd-1215232,2.5380802400770204,4.4219965654091,4.26947189914883,90.0,90.0,90.0,1e-08,positive,231.180,126.664,81.513,-0.002,-0.000,0.000,127.241,212.378,80.676,-0.002,-0.000,0.000,81.478,80.776,268.167,-0.000,0.000,0.000,0.000,-0.000,-0.000,29.092,0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.012,0.000,0.001,-0.001,-0.000,-0.002,0.000,46.119
48620e97-5f43-4015-b963-61188d19dfd4,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1215232,oqmd-1215232,2.5380802400770204,4.4219965654091,4.26947189914883,90.0,90.0,90.0,1e-07,negative,243.366,113.657,81.111,0.000,0.000,-0.000,127.418,212.190,80.670,0.000,-0.000,-0.000,81.765,80.469,268.157,0.000,0.000,-0.000,-0.000,0.000,0.000,29.092,0.000,-0.000,0.000,0.000,0.000,0.000,29.012,0.000,0.000,0.000,0.000,-0.000,-0.000,58.285
48620e97-5f43-4015-b963-61188d19dfd4,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1215232,oqmd-1215232,2.5380802400770204,4.4219965654091,4.26947189914883,90.0,90.0,90.0,1e-07,positive,230.989,126.867,81.520,-0.000,0.000,0.000,127.418,212.190,80.670,-0.000,-0.000,0.000,81.406,80.852,268.169,0.000,0.000,0.000,0.000,-0.000,-0.000,29.092,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.012,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.930
00253c0e-54d3-4f14-a119-eec2d076719d,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1215232,oqmd-1215232,2.5380802400770204,4.4219965654091,4.26947189914883,90.0,90.0,90.0,1e-06,negative,230.989,126.869,81.520,0.000,-0.000,-0.000,127.420,212.190,80.670,0.000,-0.000,-0.000,81.815,80.416,268.156,0.000,-0.000,-0.000,0.000,0.000,0.000,29.092,0.000,0.000,0.000,0.000,0.000,0.000,29.012,-0.000,0.000,0.001,0.000,0.000,0.000,45.928
00253c0e-54d3-4f14-a119-eec2d076719d,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1215232,oqmd-1215232,2.5380802400770204,4.4219965654091,4.26947189914883,90.0,90.0,90.0,1e-06,positive,230.985,126.869,81.520,-0.000,-0.000,0.000,127.419,212.186,80.670,-0.000,0.000,-0.000,81.815,80.416,268.155,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.092,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.012,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,45.928
1590e376-d887-4793-ba65-a0baf52c3f36,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1216034,oqmd-1216034,2.5480789156531083,2.548078915653108,19.08799623358735,90.0,90.0,120.00000000000001,1e-08,negative,231.303,112.621,82.246,8.136,-0.000,-0.000,122.880,220.483,83.463,-6.737,-0.000,-0.000,82.426,82.426,244.038,-0.000,-0.000,-0.000,8.136,-8.136,0.000,31.557,-0.000,0.000,-0.000,-0.000,0.000,0.000,31.557,8.136,-0.000,-0.000,0.000,-0.000,6.484,46.902
b2917ad1-1547-49f6-b15a-8f565efab96a,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1216034,oqmd-1216034,2.5478580686305166,2.547858068630517,19.09352110149517,90.0,90.0,120.00000000000001,1e-08,negative,224.402,108.691,107.394,7.910,0.000,-0.000,112.784,231.618,82.107,-8.115,0.000,-0.000,76.747,76.747,268.665,0.000,0.000,0.000,2.306,-13.515,25.062,31.446,0.000,-0.000,-5.604,-5.604,25.062,0.000,31.446,7.911,0.000,0.000,0.000,0.000,8.115,59.417
1590e376-d887-4793-ba65-a0baf52c3f36,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1216034,oqmd-1216034,2.5480789156531083,2.548078915653108,19.08799623358735,90.0,90.0,120.00000000000001,1e-08,positive,218.822,125.018,82.426,6.484,0.000,0.000,125.018,218.822,82.426,-6.484,0.000,0.000,82.426,82.426,244.038,-0.000,-0.000,0.000,8.136,-8.136,-0.000,31.557,0.000,0.000,-0.000,0.000,-0.000,-0.000,31.557,8.136,0.000,-0.000,-0.000,0.000,6.484,46.902
b2917ad1-1547-49f6-b15a-8f565efab96a,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1216034,oqmd-1216034,2.5478580686305166,2.547858068630517,19.09352110149517,90.0,90.0,120.00000000000001,1e-08,positive,231.618,112.784,82.107,8.115,-0.000,0.000,119.919,235.630,57.183,-7.910,-0.000,0.000,82.169,82.169,244.418,0.000,-0.000,0.000,13.515,-2.306,-25.062,31.446,-0.000,0.000,5.604,5.604,-25.062,-0.000,31.446,7.911,-0.000,-0.000,-0.000,-0.000,8.115,59.417
5978ca09-0ff9-4dcf-a4d3-8d67366a1a56,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1216034,oqmd-1216034,2.5480789156531083,2.548078915653108,19.08799623358735,90.0,90.0,120.00000000000001,1e-07,negative,220.483,122.880,83.463,6.737,-0.000,-0.000,112.621,231.303,82.246,-8.136,-0.000,-0.000,82.246,82.246,244.823,-0.000,-0.000,-0.000,6.484,-6.484,0.000,31.338,-0.000,-0.000,0.000,0.000,0.000,0.000,31.557,8.136,0.000,0.000,0.000,-0.000,6.484,46.902
987bdd3c-c9a3-4d78-aabc-b4923cc72513,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1216034,oqmd-1216034,2.5478580686305166,2.547858068630517,19.09352110149517,90.0,90.0,120.00000000000001,1e-07,negative,231.618,112.784,82.107,8.115,0.000,0.000,124.598,218.602,84.795,-6.485,0.000,-0.000,81.791,81.791,246.109,0.000,0.000,-0.000,5.924,-7.045,2.506,31.258,0.000,-0.000,0.000,0.000,0.000,0.000,31.473,8.115,0.000,0.000,0.000,0.000,8.115,59.417
5978ca09-0ff9-4dcf-a4d3-8d67366a1a56,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1216034,oqmd-1216034,2.5480789156531083,2.548078915653108,19.08799623358735,90.0,90.0,120.00000000000001,1e-07,positive,231.303,112.621,82.245,8.136,0.000,0.000,122.880,220.482,83.463,-6.736,0.000,0.000,82.246,82.246,244.823,-0.000,-0.000,0.000,6.484,-6.484,-0.000,31.338,0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.557,8.136,-0.000,-0.000,-0.000,0.000,6.484,46.902
987bdd3c-c9a3-4d78-aabc-b4923cc72513,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1216034,oqmd-1216034,2.5478580686305166,2.547858068630517,19.09352110149517,90.0,90.0,120.00000000000001,1e-07,positive,219.723,125.718,79.783,6.485,-0.000,0.000,112.784,231.618,82.107,-8.115,-0.000,0.000,82.169,82.169,244.417,-0.000,-0.000,0.000,8.115,-8.115,-0.000,31.473,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.473,8.115,-0.000,-0.000,-0.000,-0.000,8.115,59.417
fccb45cc-4cb3-42b0-a488-e936852f8445,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1216034,oqmd-1216034,2.5480789156531083,2.548078915653108,19.08799623358735,90.0,90.0,120.00000000000001,1e-06,negative,220.485,122.881,83.463,6.737,-0.000,-0.000,122.881,220.485,83.463,-6.737,-0.000,-0.000,82.246,82.246,244.824,-0.000,-0.000,-0.000,8.136,-8.135,0.000,31.557,-0.000,-0.000,0.000,0.000,0.000,0.000,31.338,6.484,0.000,0.001,0.000,-0.000,6.484,46.902
9edb2e33-41a4-4c5a-9e17-a7da2f535c1b,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1216034,oqmd-1216034,2.5478580686305166,2.547858068630517,19.09352110149517,90.0,90.0,120.00000000000001,1e-06,negative,224.664,118.927,83.925,7.255,0.000,-0.000,112.784,231.620,82.107,-8.115,0.000,-0.000,82.169,82.169,244.418,-0.000,-0.000,-0.000,8.115,-8.115,0.000,31.472,0.000,-0.000,-0.072,-0.072,0.324,0.000,31.438,7.851,0.000,0.001,0.000,0.000,8.115,59.417
fccb45cc-4cb3-42b0-a488-e936852f8445,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1216034,oqmd-1216034,2.5480789156531083,2.548078915653108,19.08799623358735,90.0,90.0,120.00000000000001,1e-06,positive,231.301,112.620,82.245,8.135,0.000,0.000,125.018,218.820,82.426,-6.484,0.000,0.000,82.426,82.426,244.037,0.000,0.000,-0.000,8.135,-8.136,-0.000,31.557,0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.338,6.484,-0.000,-0.001,-0.000,0.000,6.484,46.902
9edb2e33-41a4-4c5a-9e17-a7da2f535c1b,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1216034,oqmd-1216034,2.5478580686305166,2.547858068630517,19.09352110149517,90.0,90.0,120.00000000000001,1e-06,positive,231.616,112.784,82.107,8.115,-0.000,0.000,125.214,219.217,82.038,-6.484,-0.000,0.000,82.169,82.169,244.417,0.000,0.000,0.000,8.115,-8.116,-0.000,31.473,0.000,0.000,0.072,0.072,-0.324,-0.000,31.438,7.851,-0.000,-0.001,-0.000,-0.000,8.115,59.417
000dff58-aad8-438b-8b51-fc6ca06c8c20,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1277912,oqmd-1277912,11.514383251596366,11.514383251596366,11.514383251596366,90.0,90.0,90.0,1e-08,negative,197.845,109.228,109.228,0.000,-0.000,-0.000,109.228,197.845,109.228,-0.000,0.000,-0.000,109.228,109.228,197.845,0.000,0.000,-0.000,-0.000,0.000,-0.000,49.032,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.032,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.032
f84e66f6-4c7e-44ca-89e1-b8a7dac59086,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1277912,oqmd-1277912,11.506288349765981,11.506288349765981,11.506288349765981,90.0,90.0,90.0,1e-08,negative,177.737,103.092,103.092,0.000,0.000,-0.000,103.092,177.737,103.092,0.000,-0.000,-0.000,103.092,103.092,177.737,0.000,-0.000,-0.000,-10.282,-10.282,-10.282,33.559,-0.000,0.000,-10.282,-10.282,-10.282,0.000,33.559,-0.000,-10.282,-10.282,-10.282,0.000,0.000,33.559
000dff58-aad8-438b-8b51-fc6ca06c8c20,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1277912,oqmd-1277912,11.514383251596366,11.514383251596366,11.514383251596366,90.0,90.0,90.0,1e-08,positive,175.272,100.652,100.652,-0.000,-0.000,0.000,100.652,175.272,100.652,-0.000,-0.000,0.000,100.652,100.652,175.272,0.000,0.000,0.000,0.000,-0.000,0.000,49.032,0.000,-0.000,0.000,0.000,0.000,0.000,49.032,-0.000,0.000,0.000,0.000,-0.000,-0.000,49.032
f84e66f6-4c7e-44ca-89e1-b8a7dac59086,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1277912,oqmd-1277912,11.506288349765981,11.506288349765981,11.506288349765981,90.0,90.0,90.0,1e-08,positive,188.077,115.974,115.974,-0.000,-0.000,0.000,115.974,188.077,115.974,-0.000,-0.000,0.000,115.974,115.974,188.077,-0.000,-0.000,0.000,10.282,10.282,10.282,33.559,-0.000,0.000,10.282,10.282,10.282,-0.000,33.559,0.000,10.282,10.282,10.282,-0.000,0.000,33.559
2deabe58-a01b-4115-8f5a-af717fcc53fa,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1277912,oqmd-1277912,11.514383251596366,11.514383251596366,11.514383251596366,90.0,90.0,90.0,1e-07,negative,183.739,109.186,109.186,0.000,0.000,-0.000,109.186,183.739,109.186,0.000,0.000,-0.000,109.186,109.186,183.739,0.000,0.000,0.000,0.000,0.000,0.000,49.032,0.000,-0.000,0.000,0.000,0.000,-0.000,49.032,-0.000,0.000,0.000,0.000,-0.000,0.000,49.032
b9ec5023-ed62-4baf-a85c-c1d7b0bf7030,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1277912,oqmd-1277912,11.506288349765981,11.506288349765981,11.506288349765981,90.0,90.0,90.0,1e-07,negative,198.666,109.612,109.612,0.000,0.000,0.000,109.612,198.666,109.612,0.000,-0.000,-0.000,109.612,109.612,198.666,0.000,-0.000,-0.000,-1.667,-1.667,-1.667,23.804,0.000,-0.000,-1.667,-1.667,-1.667,0.000,23.804,-0.000,-1.667,-1.667,-1.667,0.000,-0.000,23.804
2deabe58-a01b-4115-8f5a-af717fcc53fa,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1277912,oqmd-1277912,11.514383251596366,11.514383251596366,11.514383251596366,90.0,90.0,90.0,1e-07,positive,197.845,109.228,109.228,-0.000,-0.000,0.000,109.228,197.845,109.228,-0.000,-0.000,0.000,109.228,109.228,197.845,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.032,-0.000,0.000,-0.000,-0.000,-0.000,0.000,49.032,0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.032
b9ec5023-ed62-4baf-a85c-c1d7b0bf7030,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1277912,oqmd-1277912,11.506288349765981,11.506288349765981,11.506288349765981,90.0,90.0,90.0,1e-07,positive,198.666,109.612,109.612,-0.000,-0.000,-0.000,109.612,198.666,109.612,-0.000,-0.000,0.000,109.612,109.612,198.666,-0.000,-0.000,-0.000,1.667,1.667,1.667,23.804,-0.000,0.000,1.667,1.667,1.667,-0.000,23.804,0.000,1.667,1.667,1.667,-0.000,0.000,23.804
463c7bf3-e39b-42e0-96eb-8f91e6d12744,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1277912,oqmd-1277912,11.514383251596366,11.514383251596366,11.514383251596366,90.0,90.0,90.0,1e-06,negative,184.084,106.967,106.967,-0.000,-0.000,-0.000,106.967,184.084,106.967,-0.000,-0.000,-0.000,106.967,106.967,184.084,-0.000,0.000,-0.000,0.000,0.000,0.000,49.032,-0.000,-0.000,0.000,0.000,0.000,0.000,49.032,-0.000,0.000,0.000,0.000,0.000,0.000,49.032
73a833b1-6aa3-48dc-9ed4-cf49bb0a522b,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1277912,oqmd-1277912,11.506288349765981,11.506288349765981,11.506288349765981,90.0,90.0,90.0,1e-06,negative,183.686,108.942,108.942,0.000,0.000,-0.000,108.942,183.686,108.942,0.000,0.000,-0.000,108.942,108.942,183.686,0.000,-0.000,-0.000,-0.171,-0.171,-0.171,23.163,0.000,-0.000,-0.171,-0.171,-0.171,0.000,23.163,-0.000,-0.171,-0.171,-0.171,-0.000,-0.000,23.163
463c7bf3-e39b-42e0-96eb-8f91e6d12744,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,oqmd-1277912,oqmd-1277912,11.514383251596366,11.514383251596366,11.514383251596366,90.0,90.0,90.0,1e-06,positive,183.957,106.794,106.794,0.000,-0.000,0.000,106.794,183.957,106.794,0.000,-0.000,0.000,106.794,106.794,183.957,0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.032,-0.000,0.000,-0.000,-0.000,-0.000,0.000,49.032,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.032
