calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0b98b83f-1d2a-45f1-88e5-eda403e5a893,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,oqmd-1214752,oqmd-1214752,3.199563951311494,4.59284934764464,9.87687739856393,90.0,90.0,90.0,1e-06,positive,119.815,148.190,85.098,0.000,0.000,-0.000,145.690,287.126,93.246,-0.000,-0.000,-0.000,78.433,89.080,391.911,-0.000,-0.000,-0.000,-3693397.814,-10022242.590,-582649.784,-12074993.525,-0.000,-0.000,-1914481.941,-3737242.632,-7350405.167,0.000,-18406707.040,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,94.932
389fefda-b446-4185-8d63-d7bc03fa0162,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,oqmd-1214841,oqmd-1214841,10.207404519886197,10.207404519886197,10.207404519886197,90.0,90.0,90.0,1e-08,negative,1390.833,1334.503,1334.503,-0.000,-0.000,-0.000,1334.503,1390.833,1334.503,-0.000,-0.000,-0.000,1334.503,1334.503,1390.833,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.310,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.310,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.310
cb9c22dc-0b0a-4a28-8cde-23fe5b19272e,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,oqmd-1214841,oqmd-1214841,10.234262480448734,10.234262480448734,10.234262480448734,90.0,90.0,90.0,1e-08,negative,1624.910,1581.142,1581.142,-0.000,-0.000,-0.000,1581.142,1624.910,1581.142,-0.000,-0.000,-0.000,1581.142,1581.142,1624.910,-0.000,-0.000,-0.000,0.000,0.000,0.000,40.210,-0.000,-0.000,0.000,0.000,0.000,-0.000,40.210,0.000,0.000,0.000,0.000,-0.000,0.000,40.210
389fefda-b446-4185-8d63-d7bc03fa0162,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,oqmd-1214841,oqmd-1214841,10.207404519886197,10.207404519886197,10.207404519886197,90.0,90.0,90.0,1e-08,positive,240.693,109.089,109.089,0.000,0.000,0.000,109.089,240.693,109.089,0.000,0.000,0.000,109.089,109.089,240.693,0.000,0.000,0.000,0.000,0.000,-0.000,40.310,-0.000,0.000,0.000,0.000,-0.000,-0.000,40.310,0.000,0.000,0.000,0.000,0.000,-0.000,40.310
cb9c22dc-0b0a-4a28-8cde-23fe5b19272e,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,oqmd-1214841,oqmd-1214841,10.234262480448734,10.234262480448734,10.234262480448734,90.0,90.0,90.0,1e-08,positive,232.821,104.784,104.784,-0.000,-0.000,-0.000,104.784,232.821,104.784,0.000,-0.000,-0.000,104.784,104.784,232.821,0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.210,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.210,-0.000,-0.000,-0.000,0.000,0.000,0.000,40.210
5929c7b7-bae9-4c28-9076-9eeaab4e40a8,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,oqmd-1214841,oqmd-1214841,10.207404519886197,10.207404519886197,10.207404519886197,90.0,90.0,90.0,1e-07,negative,291.417,230.549,230.549,-0.000,-0.000,-0.000,230.549,291.417,230.549,-0.000,-0.000,-0.000,230.549,230.549,291.417,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.310,0.000,-0.000,-0.000,-0.000,0.000,0.000,40.310,-0.000,-0.000,0.000,-0.000,0.000,-0.000,40.310
b079f8d1-5a2e-44c9-9d4e-87cca89af311,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,oqmd-1214841,oqmd-1214841,10.234262480448734,10.234262480448734,10.234262480448734,90.0,90.0,90.0,1e-07,negative,298.652,250.777,250.777,-0.000,0.000,-0.000,250.777,298.652,250.777,-0.000,-0.000,0.000,250.777,250.777,298.652,0.000,0.000,-0.000,144.399,144.399,144.399,-5.081,0.000,-0.000,144.399,144.399,144.399,0.000,-5.081,-0.000,144.399,144.399,144.399,0.000,-0.000,-5.081
5929c7b7-bae9-4c28-9076-9eeaab4e40a8,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,oqmd-1214841,oqmd-1214841,10.207404519886197,10.207404519886197,10.207404519886197,90.0,90.0,90.0,1e-07,positive,240.693,109.089,109.089,0.000,0.000,0.000,109.089,240.693,109.089,-0.000,0.000,0.000,109.089,109.089,240.693,0.000,0.000,0.000,0.000,0.000,-0.000,40.310,0.000,0.000,0.000,0.000,-0.000,0.000,40.310,0.000,0.000,-0.000,0.000,0.000,0.000,40.310
b079f8d1-5a2e-44c9-9d4e-87cca89af311,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,oqmd-1214841,oqmd-1214841,10.234262480448734,10.234262480448734,10.234262480448734,90.0,90.0,90.0,1e-07,positive,232.821,104.784,104.784,-0.000,0.000,0.000,104.784,232.821,104.784,0.000,-0.000,0.000,104.784,104.784,232.821,0.000,0.000,-0.000,-144.399,-144.399,-144.399,-5.081,0.000,0.000,-144.399,-144.399,-144.399,0.000,-5.081,-0.000,-144.399,-144.399,-144.399,-0.000,-0.000,-5.081
788dcae3-4a79-47f5-bf78-79341942e7ac,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,oqmd-1214841,oqmd-1214841,10.207404519886197,10.207404519886197,10.207404519886197,90.0,90.0,90.0,1e-06,negative,240.694,109.089,109.089,0.000,0.000,-0.000,109.089,240.694,109.089,0.000,0.000,-0.000,109.089,109.089,240.694,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.310,0.000,-0.000,-0.000,-0.000,0.000,0.000,40.310,-0.000,-0.000,0.000,-0.000,0.000,0.000,40.310
7d369916-0f06-4c20-a1e2-db4bb4911a46,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,oqmd-1214841,oqmd-1214841,10.234262480448734,10.234262480448734,10.234262480448734,90.0,90.0,90.0,1e-06,negative,208.770,112.861,112.861,-0.000,-0.000,-0.000,112.861,208.770,112.861,-0.000,0.000,-0.000,112.861,112.861,208.770,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.210,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.210,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.210
788dcae3-4a79-47f5-bf78-79341942e7ac,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,oqmd-1214841,oqmd-1214841,10.207404519886197,10.207404519886197,10.207404519886197,90.0,90.0,90.0,1e-06,positive,191.678,106.194,106.194,0.000,0.000,0.000,106.194,191.678,106.194,0.000,0.000,0.000,106.194,106.194,191.678,0.000,0.000,0.000,0.000,0.000,-0.000,40.310,-0.000,0.000,0.000,0.000,-0.000,0.000,40.310,-0.000,0.000,-0.000,0.000,0.000,0.000,40.310
7d369916-0f06-4c20-a1e2-db4bb4911a46,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,oqmd-1214841,oqmd-1214841,10.234262480448734,10.234262480448734,10.234262480448734,90.0,90.0,90.0,1e-06,positive,232.820,104.783,104.783,0.000,0.000,-0.000,104.783,232.820,104.783,-0.000,-0.000,-0.000,104.783,104.783,232.820,-0.000,-0.000,-0.000,0.000,0.000,-0.000,40.210,0.000,-0.000,0.000,0.000,-0.000,0.000,40.210,-0.000,0.000,-0.000,0.000,0.000,0.000,40.210
550bc65e-ac23-4d64-abcb-7f86c824929e,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,oqmd-1214930,oqmd-1214930,7.1502394931760245,7.1502394931760245,7.1502394931760245,90.0,90.0,90.0,1e-08,negative,148.467,90.283,90.283,0.000,-0.000,-0.000,90.283,148.467,90.283,0.000,-0.000,-0.000,90.283,90.283,148.467,0.000,-0.000,-0.000,-39.643,-39.643,-39.643,37.832,-0.000,-0.000,-39.643,-39.643,-39.643,0.000,37.832,-0.000,-39.643,-39.643,-39.643,0.000,-0.000,37.832
514f0ea7-f1bd-47b4-87db-6c3f67535db7,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,oqmd-1214930,oqmd-1214930,7.144628611712726,7.144628611712726,7.144628611712726,90.0,90.0,90.0,1e-08,negative,193.645,130.666,130.666,-0.000,0.000,0.000,130.666,193.645,130.666,-0.000,-0.000,0.000,130.666,130.666,193.645,-0.000,-0.000,0.000,0.110,0.110,0.110,40.745,0.000,0.000,0.110,0.110,0.110,-0.000,40.745,0.000,0.110,0.110,0.110,-0.000,-0.000,40.745
550bc65e-ac23-4d64-abcb-7f86c824929e,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,oqmd-1214930,oqmd-1214930,7.1502394931760245,7.1502394931760245,7.1502394931760245,90.0,90.0,90.0,1e-08,positive,227.740,169.574,169.574,-0.000,0.000,0.000,169.574,227.740,169.574,-0.000,0.000,0.000,169.574,169.574,227.740,-0.000,0.000,0.000,39.643,39.643,39.643,37.832,0.000,0.000,39.643,39.643,39.643,-0.000,37.832,0.000,39.643,39.643,39.643,-0.000,0.000,37.832
514f0ea7-f1bd-47b4-87db-6c3f67535db7,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,oqmd-1214930,oqmd-1214930,7.144628611712726,7.144628611712726,7.144628611712726,90.0,90.0,90.0,1e-08,positive,199.484,127.821,127.821,0.000,-0.000,-0.000,127.821,199.484,127.821,0.000,0.000,0.000,127.821,127.821,199.484,0.000,0.000,-0.000,-0.110,-0.110,-0.110,40.745,0.000,-0.000,-0.110,-0.110,-0.110,0.000,40.745,-0.000,-0.110,-0.110,-0.110,0.000,0.000,40.745
6c1d7a87-ff4d-4d66-9acc-2f68a605275a,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,oqmd-1214930,oqmd-1214930,7.1502394931760245,7.1502394931760245,7.1502394931760245,90.0,90.0,90.0,1e-07,negative,192.874,124.646,124.646,0.000,0.000,0.000,124.646,192.874,124.646,0.000,-0.000,-0.000,124.646,124.646,192.874,0.000,-0.000,-0.000,0.000,0.000,0.000,55.622,-0.000,-0.000,0.000,0.000,0.000,-0.000,55.622,0.000,0.000,0.000,0.000,0.000,-0.000,55.622
86cb2f8c-296c-487c-a876-deb66040ff45,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,oqmd-1214930,oqmd-1214930,7.144628611712726,7.144628611712726,7.144628611712726,90.0,90.0,90.0,1e-07,negative,199.485,127.822,127.822,-0.000,-0.000,-0.000,127.822,199.485,127.822,-0.000,-0.000,-0.000,127.822,127.822,199.485,-0.000,-0.000,-0.000,0.011,0.011,0.011,40.852,0.000,0.000,0.044,0.044,0.044,-0.000,39.661,0.000,0.044,0.044,0.044,-0.000,-0.000,39.661
6c1d7a87-ff4d-4d66-9acc-2f68a605275a,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,oqmd-1214930,oqmd-1214930,7.1502394931760245,7.1502394931760245,7.1502394931760245,90.0,90.0,90.0,1e-07,positive,196.779,127.556,127.556,-0.000,0.000,0.000,127.556,196.779,127.556,-0.000,0.000,-0.000,127.556,127.556,196.779,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.622,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.622,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.622
86cb2f8c-296c-487c-a876-deb66040ff45,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,oqmd-1214930,oqmd-1214930,7.144628611712726,7.144628611712726,7.144628611712726,90.0,90.0,90.0,1e-07,positive,199.484,127.821,127.821,0.000,-0.000,-0.000,127.821,199.484,127.821,0.000,0.000,0.000,127.821,127.821,199.484,0.000,-0.000,0.000,-0.011,-0.011,-0.011,40.852,-0.000,-0.000,-0.011,-0.011,-0.011,0.000,40.852,-0.000,-0.011,-0.011,-0.011,0.000,0.000,40.852
19bcdea1-33d6-4fbf-9e4c-277fb1c2deb8,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,oqmd-1214930,oqmd-1214930,7.1502394931760245,7.1502394931760245,7.1502394931760245,90.0,90.0,90.0,1e-06,negative,187.999,129.578,129.578,0.000,-0.000,0.000,128.293,189.914,128.293,0.000,-0.000,-0.000,129.577,129.577,188.000,0.000,-0.000,-0.000,-0.292,-0.292,-0.292,39.640,-0.000,-0.000,-0.292,-0.292,-0.292,0.000,39.640,-0.000,-0.292,-0.292,-0.292,0.000,-0.000,39.640
3bd7a9be-4e5d-4722-8547-a4296e06c155,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,oqmd-1214930,oqmd-1214930,7.144628611712726,7.144628611712726,7.144628611712726,90.0,90.0,90.0,1e-06,negative,199.485,127.822,127.822,0.000,0.000,-0.000,127.822,199.485,127.822,-0.000,0.000,0.000,127.822,127.822,199.485,0.000,0.000,0.000,0.002,0.002,0.002,39.959,-0.000,0.000,0.002,0.002,0.002,-0.000,39.959,0.000,0.000,0.000,0.000,0.000,0.000,56.144
19bcdea1-33d6-4fbf-9e4c-277fb1c2deb8,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,oqmd-1214930,oqmd-1214930,7.1502394931760245,7.1502394931760245,7.1502394931760245,90.0,90.0,90.0,1e-06,positive,190.389,129.267,129.267,-0.000,0.000,0.000,129.267,190.389,129.267,-0.000,0.000,0.000,129.267,129.267,190.389,-0.000,0.000,0.000,0.292,0.292,0.292,39.640,0.000,0.000,0.292,0.292,0.292,-0.000,39.640,0.000,0.292,0.292,0.292,-0.000,0.000,39.640
3bd7a9be-4e5d-4722-8547-a4296e06c155,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,oqmd-1214930,oqmd-1214930,7.144628611712726,7.144628611712726,7.144628611712726,90.0,90.0,90.0,1e-06,positive,193.495,130.605,130.605,0.000,0.000,-0.000,130.605,193.495,130.605,0.000,0.000,-0.000,130.605,130.605,193.495,0.000,-0.000,-0.000,-0.002,-0.002,-0.002,39.959,0.000,-0.000,-0.002,-0.002,-0.002,0.000,39.959,-0.000,-0.000,-0.000,-0.000,0.000,0.000,56.144
305c5bad-f465-45b4-ad1a-41b78313aff0,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,oqmd-1215108,oqmd-1215108,3.11846790634567,4.6282680588961425,9.866094157364062,90.0,90.0,90.0,1e-08,negative,131.153,183.201,66.053,-0.000,-0.000,0.000,180.584,339.277,97.063,-0.000,-0.000,-0.000,59.109,92.735,461.825,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-6.415,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-30.726,0.000,0.000,0.000,-0.000,-0.000,-0.000,100.770
305c5bad-f465-45b4-ad1a-41b78313aff0,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,oqmd-1215108,oqmd-1215108,3.11846790634567,4.6282680588961425,9.866094157364062,90.0,90.0,90.0,1e-08,positive,131.153,183.201,66.053,0.000,0.000,-0.000,165.898,331.506,111.723,0.000,0.000,0.000,86.819,107.400,434.161,0.000,0.000,-0.000,-0.000,-0.000,0.000,-6.415,0.000,0.000,-0.000,-0.000,0.000,0.000,-30.726,0.000,-0.000,-0.000,0.000,0.000,0.000,100.770
80adeba8-13e4-417d-8519-6b015d4a4a15,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,oqmd-1215108,oqmd-1215108,3.11846790634567,4.6282680588961425,9.866094157364062,90.0,90.0,90.0,1e-07,negative,131.153,183.201,66.054,-0.000,-0.000,-0.000,180.584,339.277,97.063,-0.000,-0.000,0.000,86.817,107.398,434.164,-0.000,-0.000,0.000,-0.005,-0.002,0.006,-287.599,-0.000,-0.000,0.000,0.000,0.000,-0.000,-30.726,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,100.770
80adeba8-13e4-417d-8519-6b015d4a4a15,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,oqmd-1215108,oqmd-1215108,3.11846790634567,4.6282680588961425,9.866094157364062,90.0,90.0,90.0,1e-07,positive,131.153,183.200,66.053,0.000,0.000,0.000,165.896,331.504,111.725,0.000,0.000,0.000,86.817,107.398,434.163,0.000,0.000,0.000,0.005,0.002,-0.006,-287.599,0.000,0.000,-0.000,-0.000,-0.000,0.000,-30.726,0.000,0.000,0.000,-0.000,0.000,0.000,100.770
186c4b8b-4a57-49a1-b291-1c1441604082,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,oqmd-1215108,oqmd-1215108,3.11846790634567,4.6282680588961425,9.866094157364062,90.0,90.0,90.0,1e-06,negative,103.401,168.514,93.761,-0.000,-0.000,-0.000,165.897,331.506,111.726,-0.000,-0.000,-0.000,59.110,92.736,461.828,-0.000,-0.000,-0.000,12503502.742,9795069.827,-6813888.736,-1769419.711,-277937.890,-246026.614,4114665.767,3704392.964,8605549.717,-0.000,-17364277.191,-0.000,0.000,0.001,0.000,-0.000,-0.000,100.770
186c4b8b-4a57-49a1-b291-1c1441604082,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,oqmd-1215108,oqmd-1215108,3.11846790634567,4.6282680588961425,9.866094157364062,90.0,90.0,90.0,1e-06,positive,131.153,183.200,66.053,0.000,0.000,-0.000,165.897,331.504,111.723,0.000,0.000,-0.000,59.109,92.735,461.823,0.000,0.000,0.000,-12370211.482,-9999783.988,7032281.516,-45761.393,985947.120,49635.848,-4114665.767,-3704392.964,-8605549.717,0.000,-17364277.191,0.000,-0.000,-0.001,-0.000,0.000,0.000,100.770
bb3e739b-09df-4950-83f6-8e480f5cd242,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,oqmd-1215286,oqmd-1215286,2.7507394153322404,5.376500238531531,4.707487443095852,90.0,90.0,90.0,1e-08,negative,276.532,123.805,81.503,0.001,0.000,0.000,103.844,219.631,155.315,-0.000,0.000,0.000,80.144,141.723,260.439,0.001,0.000,0.000,0.000,-0.000,-0.000,55.613,0.000,0.000,0.000,0.000,0.000,0.000,-58.125,0.000,0.000,0.000,-0.000,-0.000,-0.000,8.094
bb3e739b-09df-4950-83f6-8e480f5cd242,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,oqmd-1215286,oqmd-1215286,2.7507394153322404,5.376500238531531,4.707487443095852,90.0,90.0,90.0,1e-08,positive,276.532,123.805,81.503,-0.001,-0.000,-0.000,122.630,212.405,141.907,-0.001,-0.000,-0.000,80.144,141.723,260.439,-0.001,0.000,-0.000,-0.000,0.000,-0.000,55.613,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-58.125,0.000,-0.000,-0.000,0.000,0.000,-0.000,8.094
c3daaef9-52d5-4669-b9ff-257bbd3e283a,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,oqmd-1215286,oqmd-1215286,2.7507394153322404,5.376500238531531,4.707487443095852,90.0,90.0,90.0,1e-07,negative,276.533,123.805,81.503,0.000,-0.000,0.000,122.630,212.405,141.907,0.000,0.000,0.000,80.144,141.723,260.439,0.000,0.000,0.000,0.000,0.000,0.000,61.260,0.000,0.000,0.000,0.000,0.000,0.000,-58.125,0.000,0.000,0.000,0.000,-0.000,0.000,8.094
c3daaef9-52d5-4669-b9ff-257bbd3e283a,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,oqmd-1215286,oqmd-1215286,2.7507394153322404,5.376500238531531,4.707487443095852,90.0,90.0,90.0,1e-07,positive,276.532,123.805,81.503,-0.000,0.000,-0.000,122.630,212.405,141.907,-0.000,-0.000,-0.000,80.144,141.723,260.439,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.260,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-58.125,0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.094
864dc20a-08fe-42ef-99f2-0d99a5745c61,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,oqmd-1215286,oqmd-1215286,2.7507394153322404,5.376500238531531,4.707487443095852,90.0,90.0,90.0,1e-06,negative,276.536,123.806,81.504,0.000,0.000,0.000,122.631,212.406,141.907,0.000,0.000,0.000,45.288,155.132,285.319,0.000,0.000,0.000,0.000,-0.000,0.000,55.613,0.000,0.000,0.000,0.000,0.000,0.000,-58.125,-0.000,9525755.084,2193583.323,5329149.540,0.000,0.000,-8283580.601
