calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1c641650-ac9e-4fd1-9b9c-a93dc3fc752f,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,oqmd-1214849,oqmd-1214849,10.630894324491253,10.630894324491253,10.630894324491253,90.0,90.0,90.0,1e-08,negative,-2986.616,-3082.534,-3082.534,0.000,0.000,0.000,-3082.534,-2986.616,-3082.534,0.000,0.000,0.000,-3082.534,-3082.534,-2986.616,0.000,0.000,0.000,-4893.559,-4893.559,-4893.559,9.679,0.000,0.000,-4893.559,-4893.559,-4893.559,0.000,9.679,0.000,-4893.559,-4893.559,-4893.559,0.000,0.000,9.679
1c641650-ac9e-4fd1-9b9c-a93dc3fc752f,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,oqmd-1214849,oqmd-1214849,10.630894324491253,10.630894324491253,10.630894324491253,90.0,90.0,90.0,1e-08,positive,3278.117,3182.174,3182.174,-0.000,-0.000,-0.000,3182.174,3278.117,3182.174,-0.000,-0.000,-0.000,3182.174,3182.174,3278.117,-0.000,-0.000,-0.000,4893.559,4893.559,4893.559,9.679,-0.000,-0.000,4893.559,4893.559,4893.559,-0.000,9.679,-0.000,4893.559,4893.559,4893.559,-0.000,-0.000,9.679
c8f1b48a-3f21-4a9c-a3c1-d3a9b14105de,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,oqmd-1214849,oqmd-1214849,10.630894324491253,10.630894324491253,10.630894324491253,90.0,90.0,90.0,1e-07,negative,201.204,82.415,82.415,-0.000,-0.000,-0.000,82.415,201.204,82.415,-0.000,-0.000,-0.000,82.415,82.415,201.204,-0.000,-0.000,-0.000,-313.382,-313.382,-313.382,15.182,0.000,0.000,-313.382,-313.382,-313.382,0.000,15.182,0.000,-313.382,-313.382,-313.382,0.000,0.000,15.182
c8f1b48a-3f21-4a9c-a3c1-d3a9b14105de,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,oqmd-1214849,oqmd-1214849,10.630894324491253,10.630894324491253,10.630894324491253,90.0,90.0,90.0,1e-07,positive,458.285,362.143,362.143,-0.000,-0.000,-0.000,362.143,458.285,362.143,-0.000,-0.000,-0.000,362.143,362.143,458.285,-0.000,-0.000,-0.000,313.382,313.382,313.382,15.182,-0.000,-0.000,313.382,313.382,313.382,-0.000,15.182,-0.000,313.382,313.382,313.382,-0.000,-0.000,15.182
bae44e59-4f9d-48b6-b372-5f31d701ba2c,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,oqmd-1214849,oqmd-1214849,10.630894324491253,10.630894324491253,10.630894324491253,90.0,90.0,90.0,1e-06,negative,86.217,5.488,5.488,0.000,0.000,0.000,5.488,86.217,5.488,0.000,0.000,0.000,5.488,5.488,86.217,0.000,0.000,0.000,-42.493,-42.493,-42.493,6.126,0.000,0.000,-42.493,-42.493,-42.493,0.000,6.126,0.000,-42.493,-42.493,-42.493,0.000,0.000,6.126
bae44e59-4f9d-48b6-b372-5f31d701ba2c,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,oqmd-1214849,oqmd-1214849,10.630894324491253,10.630894324491253,10.630894324491253,90.0,90.0,90.0,1e-06,positive,173.778,87.769,87.769,-0.000,-0.000,-0.000,87.769,173.778,87.769,-0.000,-0.000,-0.000,87.769,87.769,173.778,-0.000,-0.000,-0.000,42.493,42.493,42.493,6.126,-0.000,-0.000,42.493,42.493,42.493,-0.000,6.126,-0.000,42.493,42.493,42.493,-0.000,-0.000,6.126
ba27227e-d0b0-414e-a8ed-308940df1911,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,oqmd-1214938,oqmd-1214938,7.363564435941167,7.363564435941167,7.363564435941167,90.0,90.0,90.0,1e-08,negative,7506471.281,12424756.722,10314620.883,-3841388.373,-633297.169,-433386.034,7658845.885,10953315.347,8257806.363,-3702413.507,-1163307.945,-82870.164,8374067.077,12809678.052,9590147.086,-2966130.188,-1225256.344,-901561.009,6272635.430,12441418.007,8929057.570,-3252641.952,-1654706.025,-735633.660,7647426.399,12123942.752,8422389.078,-3470762.082,-1008335.948,-1357944.240,7400602.612,12409070.131,8902030.414,-4112275.716,-1177359.539,-876398.600
2f017094-9192-4971-8844-1037d9ba97c5,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,oqmd-1214938,oqmd-1214938,7.357961837447836,7.357961837447836,7.357961837447836,90.0,90.0,90.0,1e-08,negative,5888681.795,10115234.411,9956151.592,1586972.867,-258855.714,2779866.152,8803382.528,8227098.039,9846103.555,1530721.215,-575810.759,2818942.294,3720168.671,7621826.556,8899815.415,1476377.134,-1319733.160,352162.898,8194204.823,9852689.897,10595727.874,1596772.742,14791.360,2905308.330,4033775.308,7013601.384,8340430.361,877946.745,-771002.680,459450.087,4882127.939,8724502.792,7135323.898,1573678.609,-1002438.861,2436274.440
ba27227e-d0b0-414e-a8ed-308940df1911,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,oqmd-1214938,oqmd-1214938,7.363564435941167,7.363564435941167,7.363564435941167,90.0,90.0,90.0,1e-08,positive,-6635331.015,-12394782.638,-9104407.322,4005960.841,1039513.217,607397.141,-8030202.703,-12155499.176,-8557065.785,4615858.581,1610069.101,813559.627,-7246165.692,-13723284.342,-6067638.425,2406993.206,692789.376,1059542.599,-7565121.529,-12785757.056,-10084637.184,3500492.240,347422.240,403093.293,-7564116.776,-13717416.285,-10328292.150,3556700.940,97364.172,1194468.516,-7101219.225,-12664076.154,-10236209.718,3525927.995,1054158.380,939777.626
2f017094-9192-4971-8844-1037d9ba97c5,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,oqmd-1214938,oqmd-1214938,7.357961837447836,7.357961837447836,7.357961837447836,90.0,90.0,90.0,1e-08,positive,-7339820.107,-10278872.168,-9362815.909,-1585526.251,457140.409,-2718136.451,-4488042.055,-6128644.055,-7354495.599,-1740555.216,1421052.026,-841156.544,-8164847.501,-10043832.134,-11113514.492,-1631943.390,-141949.309,-3033550.144,-8241771.389,-10358150.032,-10601053.409,-1541088.583,117831.266,-3087727.866,-4371714.108,-8165341.704,-7672720.892,-1250415.877,1418362.261,-1483154.398,-6889596.868,-8725583.859,-9190888.738,-206095.141,1466783.039,-1768331.018
02e38eb0-7a28-4357-9248-17d52a605f7d,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,oqmd-1214938,oqmd-1214938,7.363564435941167,7.363564435941167,7.363564435941167,90.0,90.0,90.0,1e-07,negative,577688.361,1342771.450,896574.484,-324700.452,-81627.624,46873.314,759644.507,1252288.181,877012.535,-418888.555,-64013.986,-90314.423,822532.758,1313008.457,927263.725,-429291.870,-145202.957,-121567.944,497583.801,1230082.513,819541.607,-236255.622,-132567.200,-159272.704,809320.786,1359238.476,1061501.960,-364918.914,-18805.545,-37946.432,766846.798,1376423.408,842262.181,-345293.448,-54808.999,-156655.077
b720cbb9-9cf9-492e-afa5-20c475a06c29,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,oqmd-1214938,oqmd-1214938,7.357961837447836,7.357961837447836,7.357961837447836,90.0,90.0,90.0,1e-07,negative,496264.734,631689.838,803586.260,217917.416,-122654.123,133347.246,352138.005,627029.726,814718.923,152696.313,-128036.778,85632.705,697201.684,1032838.791,994112.154,165953.835,15871.047,236220.407,713105.514,1058704.070,895145.811,59039.395,-143592.997,326277.103,735125.952,1033571.705,945895.578,165040.662,-49218.970,251235.704,306914.672,643974.141,765144.817,120333.330,7245.787,84931.345
02e38eb0-7a28-4357-9248-17d52a605f7d,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,oqmd-1214938,oqmd-1214938,7.363564435941167,7.363564435941167,7.363564435941167,90.0,90.0,90.0,1e-07,positive,-648968.257,-1414866.275,-834273.379,297560.290,104015.516,108299.258,-647509.742,-1287645.089,-837426.841,453618.795,91814.493,91423.867,-752210.356,-1277066.457,-949424.321,397026.989,69494.160,110915.548,-671446.514,-1236235.405,-758081.660,437805.356,105530.158,41547.964,-810794.607,-1303683.382,-984997.324,413077.535,37094.115,71298.375,-628336.746,-1378372.607,-850934.242,417186.488,108123.629,77887.662
b720cbb9-9cf9-492e-afa5-20c475a06c29,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,oqmd-1214938,oqmd-1214938,7.357961837447836,7.357961837447836,7.357961837447836,90.0,90.0,90.0,1e-07,positive,-515141.328,-724045.588,-803470.223,-41779.617,156456.687,-212714.920,-717054.043,-1068482.796,-895015.205,-58711.694,148117.719,-325430.551,-589482.026,-888794.484,-879788.124,-236835.150,97781.726,-226322.413,-356543.441,-679727.882,-865070.051,-146701.857,96549.743,-81445.349,-540338.231,-669198.376,-677675.931,-98926.426,66029.008,-54548.645,-670100.643,-1093663.484,-855582.401,-89685.631,101049.164,-285050.513
00db124a-9744-431d-92f6-46e54a510513,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,oqmd-1214938,oqmd-1214938,7.363564435941167,7.363564435941167,7.363564435941167,90.0,90.0,90.0,1e-06,negative,61873.867,126243.903,66879.465,-35069.426,1742.735,-10849.215,75208.219,129269.125,66832.734,-27863.055,-10606.042,5467.269,76341.825,121748.609,88121.819,-43825.341,-10814.940,-11635.783,78586.334,129929.815,97408.959,-32892.129,-6328.492,699.863,69848.670,122390.762,88108.577,-36694.101,-5598.170,-13263.256,73574.619,107690.469,78878.508,-41766.235,-11434.203,-6677.736
e9b56a6c-4aa6-4c9e-a334-e7c4c9c1b676,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,oqmd-1214938,oqmd-1214938,7.357961837447836,7.357961837447836,7.357961837447836,90.0,90.0,90.0,1e-06,negative,42931.491,75488.793,74933.401,17292.985,-7506.832,15321.735,57075.669,75484.323,73863.274,18339.993,-15257.652,6400.043,83842.529,87603.262,98357.534,16502.380,-2970.384,30505.364,68711.105,108083.223,86670.514,10124.796,-13128.716,31808.826,72910.120,103286.906,94799.228,16072.159,-4206.105,26691.261,46434.832,74788.699,73793.998,14794.412,-8278.268,10720.237
00db124a-9744-431d-92f6-46e54a510513,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,oqmd-1214938,oqmd-1214938,7.363564435941167,7.363564435941167,7.363564435941167,90.0,90.0,90.0,1e-06,positive,-53639.520,-128822.542,-71628.958,25567.924,14248.556,15756.921,-49131.402,-134437.638,-71613.856,30150.529,15632.515,5702.877,-64869.778,-143294.019,-98690.269,39785.105,7504.295,13311.795,-79233.159,-109808.836,-89367.146,43478.377,7683.532,12080.159,-60265.552,-123453.720,-53103.324,42592.094,19289.320,-395.328,-89193.131,-135790.187,-87207.984,30724.356,-7705.588,-3016.979
e9b56a6c-4aa6-4c9e-a334-e7c4c9c1b676,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,oqmd-1214938,oqmd-1214938,7.357961837447836,7.357961837447836,7.357961837447836,90.0,90.0,90.0,1e-06,positive,-85140.448,-92252.516,-98150.780,-16232.643,2410.363,-30631.458,-72134.303,-102677.248,-93846.471,-16584.063,4294.781,-28207.105,-84207.307,-84471.971,-86012.014,-14246.296,5536.785,-19435.063,-78203.654,-88417.059,-108002.150,-10606.858,1196.230,-28676.998,-77096.563,-91305.398,-104133.679,-12093.949,-1520.938,-24545.536,-71056.133,-106422.561,-90172.036,-5622.270,14571.771,-31648.589
d2e52520-66f4-4fb7-a26e-4850939d778e,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,oqmd-1215116,oqmd-1215116,2.7632580148336596,2.7632580148336596,10.81236088728705,90.0,90.0,90.0,1e-08,negative,218.581,169.105,96.595,0.000,0.000,0.000,169.105,218.581,96.595,0.000,0.000,0.000,96.600,96.600,664.104,0.000,0.000,0.000,0.024,0.024,-0.010,49.468,0.000,0.000,0.024,0.024,-0.010,0.000,49.468,0.000,0.004,0.004,-0.002,0.000,0.000,28.768
7cafce32-f4d2-42b6-b264-8f6b9f46391c,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,oqmd-1215116,oqmd-1215116,2.7791167732135946,2.7791167732135946,10.82496160316238,90.0,90.0,90.0,1e-08,negative,217.365,171.041,84.444,0.000,0.000,-0.000,171.041,217.365,84.444,0.000,0.000,-0.000,83.175,83.175,637.722,0.000,0.000,0.000,-0.000,-0.000,0.000,49.128,0.000,-0.000,-0.000,-0.000,0.000,0.000,49.128,0.000,-0.000,-0.000,0.000,0.000,0.000,37.595
d2e52520-66f4-4fb7-a26e-4850939d778e,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,oqmd-1215116,oqmd-1215116,2.7632580148336596,2.7632580148336596,10.81236088728705,90.0,90.0,90.0,1e-08,positive,218.574,169.098,96.598,-0.000,-0.000,-0.000,169.098,218.574,96.598,-0.000,-0.000,-0.000,96.593,96.593,664.107,-0.000,-0.000,-0.000,-0.024,-0.024,0.010,49.468,-0.000,-0.000,-0.024,-0.024,0.010,-0.000,49.468,-0.000,-0.004,-0.004,0.002,-0.000,-0.000,28.768
7cafce32-f4d2-42b6-b264-8f6b9f46391c,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,oqmd-1215116,oqmd-1215116,2.7791167732135946,2.7791167732135946,10.82496160316238,90.0,90.0,90.0,1e-08,positive,217.365,171.041,84.444,-0.000,-0.000,-0.000,171.041,217.365,84.444,-0.000,-0.000,0.000,83.916,83.916,637.659,-0.000,-0.000,-0.000,0.000,0.000,-0.000,49.128,-0.000,0.000,0.000,0.000,-0.000,-0.000,49.128,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.595
60691bfa-9743-48f5-8409-274348c9c720,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,oqmd-1215116,oqmd-1215116,2.7632580148336596,2.7632580148336596,10.81236088728705,90.0,90.0,90.0,1e-07,negative,218.578,169.102,96.597,0.000,0.000,0.000,169.102,218.578,96.597,0.000,-0.000,0.000,96.597,96.597,664.105,0.000,0.000,0.000,0.002,0.002,-0.001,49.468,0.000,0.000,0.002,0.002,-0.001,0.000,49.468,0.000,0.000,0.000,-0.000,0.000,0.000,28.768
7645997f-6067-4033-900e-b5729eebce0a,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,oqmd-1215116,oqmd-1215116,2.7791167732135946,2.7791167732135946,10.82496160316238,90.0,90.0,90.0,1e-07,negative,226.075,179.751,83.703,0.000,0.000,0.000,179.751,226.075,83.703,0.000,0.000,0.000,83.175,83.175,637.722,0.000,0.000,0.000,0.000,0.000,-0.000,49.128,0.000,-0.000,0.000,0.000,-0.000,0.000,49.128,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.595
60691bfa-9743-48f5-8409-274348c9c720,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,oqmd-1215116,oqmd-1215116,2.7632580148336596,2.7632580148336596,10.81236088728705,90.0,90.0,90.0,1e-07,positive,218.577,169.101,96.597,-0.000,-0.000,-0.000,169.101,218.577,96.597,-0.000,-0.000,-0.000,96.596,96.596,664.106,-0.000,-0.000,-0.000,-0.002,-0.002,0.001,49.468,-0.000,-0.000,-0.002,-0.002,0.001,-0.000,49.468,0.000,-0.000,-0.000,0.000,0.000,-0.000,28.768
7645997f-6067-4033-900e-b5729eebce0a,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,oqmd-1215116,oqmd-1215116,2.7791167732135946,2.7791167732135946,10.82496160316238,90.0,90.0,90.0,1e-07,positive,226.075,179.751,83.703,-0.000,-0.000,-0.000,179.751,226.075,83.703,-0.000,-0.000,0.000,83.916,83.916,637.659,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.128,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,49.128,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.595
2d3fca7d-0168-4fbe-8ce3-69dfa495b992,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,oqmd-1215116,oqmd-1215116,2.7632580148336596,2.7632580148336596,10.81236088728705,90.0,90.0,90.0,1e-06,negative,218.580,169.103,96.598,-0.000,0.000,0.000,169.103,218.580,96.598,0.000,0.000,0.000,93.879,93.879,665.272,0.000,0.000,0.000,0.000,0.000,-0.000,50.850,0.000,0.000,0.000,0.000,-0.000,0.000,50.850,0.000,-0.000,-0.000,-0.000,0.000,0.000,28.768
6debae3a-9ff0-4eac-bd4b-67777c0c0efa,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,oqmd-1215116,oqmd-1215116,2.7791167732135946,2.7791167732135946,10.82496160316238,90.0,90.0,90.0,1e-06,negative,217.365,171.041,84.444,0.000,0.000,-0.000,171.041,217.365,84.444,0.000,0.000,0.000,83.917,83.917,637.655,0.000,0.000,-0.000,0.001,0.001,-0.001,49.128,0.000,0.000,0.001,0.001,-0.001,0.000,49.128,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.595
2d3fca7d-0168-4fbe-8ce3-69dfa495b992,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,oqmd-1215116,oqmd-1215116,2.7632580148336596,2.7632580148336596,10.81236088728705,90.0,90.0,90.0,1e-06,positive,218.575,169.100,96.596,-0.000,-0.000,-0.000,175.422,224.897,93.877,-0.000,-0.000,-0.000,96.595,96.595,664.109,-0.000,-0.000,0.000,-0.000,-0.000,0.000,50.850,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.850,-0.000,0.000,0.000,0.000,-0.000,-0.000,28.768
6debae3a-9ff0-4eac-bd4b-67777c0c0efa,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,oqmd-1215116,oqmd-1215116,2.7791167732135946,2.7791167732135946,10.82496160316238,90.0,90.0,90.0,1e-06,positive,217.365,171.041,84.443,-0.000,-0.000,-0.000,171.041,217.365,84.443,-0.000,-0.000,0.000,83.914,83.914,637.663,-0.000,-0.000,0.000,-0.001,-0.001,0.001,49.128,-0.000,-0.000,-0.001,-0.001,0.001,-0.000,49.128,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.595
ae2e74dd-9e89-4967-83bf-db77765884ca,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,oqmd-1216007,oqmd-1216007,4.577428319222204,4.577428319222204,5.17826831207046,90.0,90.0,120.00000000000001,1e-08,negative,117.480,85.200,32.713,-0.000,-0.000,-0.000,85.200,117.480,32.713,0.000,0.000,0.000,32.713,32.713,264.435,-0.000,-0.000,0.000,-0.000,0.000,0.000,5.452,-0.000,0.000,0.000,0.000,0.000,-0.000,5.452,0.000,0.000,-0.000,0.000,-0.000,0.000,16.140
ae2e74dd-9e89-4967-83bf-db77765884ca,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,oqmd-1216007,oqmd-1216007,4.577428319222204,4.577428319222204,5.17826831207046,90.0,90.0,120.00000000000001,1e-08,positive,-368.675,571.354,32.713,0.000,0.000,-0.000,85.200,117.480,32.713,0.000,0.000,-0.000,32.713,32.713,264.435,0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.452,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.452,-0.000,-0.000,0.000,-0.000,0.000,0.000,16.140
519bb8d7-4008-4ed1-9aa8-7af311fe2ea3,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,oqmd-1216007,oqmd-1216007,4.577428319222204,4.577428319222204,5.17826831207046,90.0,90.0,120.00000000000001,1e-07,negative,-35.709,238.389,32.714,-0.000,-0.000,0.000,238.390,-35.709,32.714,-0.000,-0.000,0.000,32.714,32.714,264.436,-0.000,0.000,0.000,0.000,0.000,0.000,5.452,-0.000,0.000,0.000,0.000,0.000,-0.000,5.452,0.000,0.000,-0.000,0.000,0.000,-0.000,16.140
519bb8d7-4008-4ed1-9aa8-7af311fe2ea3,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,oqmd-1216007,oqmd-1216007,4.577428319222204,4.577428319222204,5.17826831207046,90.0,90.0,120.00000000000001,1e-07,positive,117.479,85.199,32.713,0.000,0.000,-0.000,85.199,117.479,32.713,0.000,0.000,-0.000,32.712,32.712,264.434,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.452,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.452,-0.000,-0.000,0.000,-0.000,0.000,0.000,16.140
ed006ce7-980a-4f42-82d8-9b8a0de5da1a,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,oqmd-1216007,oqmd-1216007,4.577428319222204,4.577428319222204,5.17826831207046,90.0,90.0,120.00000000000001,1e-06,negative,-8300310.168,-9982057.288,-8333038.168,8609.432,-1682.373,-48876.002,10173279.969,-2734982.719,-3833337.117,-0.000,0.000,0.000,32.718,32.718,264.444,-0.000,-0.000,0.000,0.000,0.001,0.001,5.452,-0.000,0.000,0.001,0.000,0.001,-0.000,5.452,0.000,491960.621,6946077.891,-3833421.549,-0.000,-0.000,-5589455.532
ed006ce7-980a-4f42-82d8-9b8a0de5da1a,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,oqmd-1216007,oqmd-1216007,4.577428319222204,4.577428319222204,5.17826831207046,90.0,90.0,120.00000000000001,1e-06,positive,117.475,85.195,32.708,0.000,0.000,-0.000,8471256.246,10191734.295,8263387.907,-9488.743,8664.434,180974.916,32.708,32.708,264.426,0.000,0.000,-0.000,-0.000,-0.001,-0.001,5.452,0.000,-0.000,-0.001,-0.000,-0.001,0.000,5.452,-0.000,-491957.850,-6946076.517,3833426.320,0.000,-0.000,-5589457.067
