calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aebb5cfd-365a-43e9-91b0-05fe24617e78,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1215943,oqmd-1215943,3.9520553191313303,3.9520553191313303,4.61605121353677,90.0,90.0,120.00000000000001,1e-07,negative,278.228,119.747,0.055,0.000,0.000,0.000,159.617,238.357,0.055,-0.000,0.000,0.000,0.055,0.055,337.507,0.000,0.000,0.000,-0.000,0.000,-0.000,-38.773,0.000,0.000,0.000,-0.000,-0.000,0.000,-38.773,0.000,0.000,0.000,0.000,0.000,0.000,79.241
aebb5cfd-365a-43e9-91b0-05fe24617e78,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1215943,oqmd-1215943,3.9520553191313303,3.9520553191313303,4.61605121353677,90.0,90.0,120.00000000000001,1e-07,positive,278.227,119.746,0.055,-0.000,-0.000,-0.000,119.746,278.227,0.055,-0.000,-0.000,-0.000,0.055,0.055,337.507,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-38.773,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-38.773,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.241
4b0ed6a3-64b9-447d-ae25-3b4dcd511de9,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1215943,oqmd-1215943,3.9520553191313303,3.9520553191313303,4.61605121353677,90.0,90.0,120.00000000000001,1e-06,negative,-14477342.873,-14727837.587,-15184138.170,92456.346,51754.138,83322.008,119.747,278.229,0.055,0.000,0.000,0.000,0.055,0.055,337.510,0.000,0.000,0.000,-0.000,0.000,-0.000,-38.773,0.000,0.000,0.000,-0.000,-0.000,0.000,-38.773,0.000,-1660871.830,-283180.291,-15651887.788,0.000,0.000,1193106.641
4b0ed6a3-64b9-447d-ae25-3b4dcd511de9,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1215943,oqmd-1215943,3.9520553191313303,3.9520553191313303,4.61605121353677,90.0,90.0,120.00000000000001,1e-06,positive,3495932.230,518001.547,16653139.916,-0.000,-0.000,-0.003,14327655.831,14653301.567,15159847.252,-44644.566,-22568.915,61878.741,0.056,0.056,337.504,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-38.773,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-38.773,-0.000,1660871.830,283180.291,15651887.788,-0.000,-0.000,1193106.641
82d90624-cc10-490c-bdad-6f848b830bc8,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1216032,oqmd-1216032,2.5896185865845345,2.5896185865845345,18.819543331881086,90.0,90.0,120.00000000000001,1e-08,negative,252.680,157.750,139.023,10.963,0.000,-0.000,174.525,235.028,138.897,-9.772,0.000,-0.000,139.007,139.007,286.536,0.000,0.000,-0.000,10.963,-10.963,0.000,29.289,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.202,9.711,-0.000,0.000,0.000,-0.000,9.711,29.362
82d90624-cc10-490c-bdad-6f848b830bc8,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1216032,oqmd-1216032,2.5896185865845345,2.5896185865845345,18.819543331881086,90.0,90.0,120.00000000000001,1e-08,positive,252.680,157.750,139.023,10.963,-0.000,0.000,175.703,234.427,138.980,-9.711,-0.000,-0.000,139.050,139.050,286.548,-0.000,-0.000,0.000,10.963,-10.963,0.000,29.289,-0.000,-0.000,0.000,0.000,-0.000,-0.000,29.202,9.711,0.000,-0.000,-0.000,0.000,9.711,29.362
fa63d445-033d-4cf9-8236-35e8715dfccc,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1216032,oqmd-1216032,2.5896185865845345,2.5896185865845345,18.819543331881086,90.0,90.0,120.00000000000001,1e-07,negative,252.680,157.750,139.023,10.963,0.000,0.000,174.525,235.028,138.897,-9.772,0.000,0.000,139.007,139.007,286.536,0.000,0.000,-0.000,10.963,-10.963,0.000,29.289,0.000,-0.000,-0.000,0.000,0.000,0.000,29.202,9.711,-0.000,0.000,0.000,-0.000,10.963,47.465
fa63d445-033d-4cf9-8236-35e8715dfccc,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1216032,oqmd-1216032,2.5896185865845345,2.5896185865845345,18.819543331881086,90.0,90.0,120.00000000000001,1e-07,positive,252.680,157.750,139.023,10.963,-0.000,0.000,157.750,252.680,139.023,-10.963,-0.000,0.000,139.050,139.050,286.548,0.000,0.000,0.000,10.963,-10.963,-0.000,29.289,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.202,9.711,0.000,-0.000,-0.000,0.000,10.963,47.465
f8139239-9438-46d9-a195-80a07992d029,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1216032,oqmd-1216032,2.5896185865845345,2.5896185865845345,18.819543331881086,90.0,90.0,120.00000000000001,1e-06,negative,235.029,174.526,138.897,9.772,0.000,0.000,157.751,252.681,139.023,-10.963,0.000,0.000,139.050,139.050,286.549,-0.000,0.000,0.000,9.711,-9.711,0.000,29.202,0.000,0.000,-0.000,0.000,0.000,0.000,29.289,10.963,-0.000,0.000,-0.000,-0.000,9.711,29.362
f8139239-9438-46d9-a195-80a07992d029,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-1216032,oqmd-1216032,2.5896185865845345,2.5896185865845345,18.819543331881086,90.0,90.0,120.00000000000001,1e-06,positive,252.678,157.750,139.023,10.963,-0.000,-0.000,175.703,234.426,138.980,-9.711,-0.000,0.000,139.006,139.006,286.535,0.000,-0.000,0.000,10.963,-10.963,-0.000,29.289,-0.000,0.000,0.000,-0.000,-0.000,-0.000,29.289,10.963,0.000,-0.000,0.000,0.000,9.711,29.362
ca046117-addd-44ac-baf7-20adaae32131,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-631035,oqmd-631035,8.714357318386115,8.714357318386115,4.74703086249092,90.0,90.0,90.0,1e-08,negative,1149.395,990.501,311.509,-0.000,-0.000,-0.000,990.501,1149.395,311.509,-0.000,-0.000,-0.000,960.664,960.664,721.171,0.000,0.000,-0.000,950.347,950.347,-1.239,65.371,-0.000,-0.000,950.347,950.347,-1.239,-0.000,65.371,-0.000,950.297,950.297,-1.239,-0.000,-0.000,72.746
ca046117-addd-44ac-baf7-20adaae32131,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-631035,oqmd-631035,8.714357318386115,8.714357318386115,4.74703086249092,90.0,90.0,90.0,1e-08,positive,-582.368,-737.726,-319.171,0.000,0.000,0.000,-737.726,-582.368,-319.171,0.000,0.000,0.000,-864.957,-864.957,317.413,0.000,0.000,0.000,-950.347,-950.347,1.239,65.371,0.000,0.000,-950.347,-950.347,1.239,0.000,65.371,0.000,-950.297,-950.297,1.239,0.000,0.000,72.746
cb5743b3-ac64-426d-937c-51b2f6eb7067,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-631035,oqmd-631035,8.714357318386115,8.714357318386115,4.74703086249092,90.0,90.0,90.0,1e-07,negative,389.689,225.084,84.788,-0.000,0.000,-0.000,225.084,389.689,84.788,-0.000,-0.000,-0.000,86.301,86.301,323.052,-0.000,-0.000,-0.000,95.075,95.075,-0.124,65.370,-0.000,-0.000,95.075,95.075,-0.124,-0.000,65.370,-0.000,94.580,94.580,-0.123,-0.000,-0.000,72.811
cb5743b3-ac64-426d-937c-51b2f6eb7067,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-631035,oqmd-631035,8.714357318386115,8.714357318386115,4.74703086249092,90.0,90.0,90.0,1e-07,positive,220.393,66.886,35.734,0.000,-0.000,0.000,66.886,220.393,35.734,0.000,0.000,-0.000,-9.424,-9.424,316.159,0.000,0.000,0.000,-95.075,-95.075,0.124,65.370,-0.000,0.000,-95.075,-95.075,0.124,0.000,65.370,0.000,-94.580,-94.580,0.123,0.000,0.000,72.811
2efb9bd5-7868-4570-83c8-e1950a8bfd0f,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-631035,oqmd-631035,8.714357318386115,8.714357318386115,4.74703086249092,90.0,90.0,90.0,1e-06,negative,301.296,137.838,84.981,0.000,-0.000,-0.000,137.838,301.296,84.981,0.000,0.000,-0.000,95.218,95.218,320.629,-0.000,-0.000,-0.000,8.690,8.690,2.425,64.171,0.000,0.000,8.690,8.690,2.425,-0.000,64.171,-0.000,7.226,7.226,-0.009,0.000,-0.000,76.048
2efb9bd5-7868-4570-83c8-e1950a8bfd0f,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-631035,oqmd-631035,8.714357318386115,8.714357318386115,4.74703086249092,90.0,90.0,90.0,1e-06,positive,283.878,123.542,82.495,0.000,0.000,0.000,123.542,283.878,82.495,0.000,0.000,0.000,77.242,77.242,316.474,0.000,0.000,0.000,-8.690,-8.690,-2.425,64.171,-0.000,0.000,-8.690,-8.690,-2.425,0.000,64.171,0.000,-7.226,-7.226,0.009,-0.000,0.000,76.048
1729641b-af4c-4462-a4b6-36881a178f56,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-691775,oqmd-691775,2.5953608296103443,2.5953608296103443,6.242885479281137,90.0,90.0,120.00000000000001,1e-08,negative,231.247,154.579,126.897,0.000,-0.000,0.000,137.965,247.861,126.897,-0.000,-0.000,0.000,126.897,126.897,373.972,-0.000,-0.000,0.000,-0.000,-0.000,0.000,31.999,-0.000,-0.000,0.000,-0.000,0.000,0.000,-256.931,0.000,-0.000,0.000,0.000,-0.000,-0.000,54.948
1729641b-af4c-4462-a4b6-36881a178f56,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-691775,oqmd-691775,2.5953608296103443,2.5953608296103443,6.242885479281137,90.0,90.0,120.00000000000001,1e-08,positive,231.247,154.579,126.897,-0.000,0.000,-0.000,154.579,231.247,126.897,0.000,0.000,-0.000,126.897,126.897,373.972,0.000,0.000,-0.000,0.000,-0.000,-0.000,31.999,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-256.931,-0.000,0.000,-0.000,-0.000,0.000,-0.000,54.948
6cfb7bf3-30f3-4d92-ae87-5f7a54d29b81,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-691775,oqmd-691775,2.5953608296103443,2.5953608296103443,6.242885479281137,90.0,90.0,120.00000000000001,1e-07,negative,231.247,154.579,126.897,0.000,-0.000,0.000,137.965,247.861,126.897,-0.000,0.000,0.000,126.897,126.897,373.972,-0.000,-0.000,0.000,-0.000,-0.000,0.000,31.999,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.999,0.000,-0.000,0.000,0.000,0.000,-0.000,38.334
6cfb7bf3-30f3-4d92-ae87-5f7a54d29b81,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-691775,oqmd-691775,2.5953608296103443,2.5953608296103443,6.242885479281137,90.0,90.0,120.00000000000001,1e-07,positive,247.861,137.965,126.897,0.000,0.000,-0.000,137.965,247.861,126.897,0.000,0.000,0.000,126.897,126.897,373.972,0.000,-0.000,-0.000,0.000,0.000,-0.000,31.999,0.000,-0.000,0.000,0.000,-0.000,0.000,31.999,-0.000,0.000,-0.000,-0.000,0.000,0.000,38.334
42b9ce8e-ef80-4bab-867a-42b7f52fa7f9,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-691775,oqmd-691775,2.5953608296103443,2.5953608296103443,6.242885479281137,90.0,90.0,120.00000000000001,1e-06,negative,247.863,137.965,126.897,-0.000,0.000,0.000,154.579,231.248,126.897,-0.000,-0.000,0.000,126.898,126.898,373.974,-0.000,0.000,0.000,-0.002,0.002,0.003,-256.931,0.000,0.000,0.002,-0.002,0.003,-0.000,-256.931,0.000,-0.000,0.000,0.000,0.000,-0.000,54.948
42b9ce8e-ef80-4bab-867a-42b7f52fa7f9,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,oqmd-691775,oqmd-691775,2.5953608296103443,2.5953608296103443,6.242885479281137,90.0,90.0,120.00000000000001,1e-06,positive,231.246,154.578,126.897,-0.000,0.000,-0.000,154.579,231.246,126.897,0.000,0.000,-0.000,126.896,126.896,373.970,0.000,0.000,-0.000,0.002,-0.002,-0.003,-256.931,0.000,-0.000,-0.002,0.002,-0.003,-0.000,-256.931,-0.000,0.000,-0.000,-0.000,0.000,0.000,54.948
