calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f3bf8f1f-12cf-4351-a360-0a139c719bf3,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215218,oqmd-1215218,2.8746336846655103,4.983724928056491,4.755556476544517,90.0,90.0,90.0,1e-07,positive,217.915,149.180,132.423,0.000,0.000,-0.000,155.566,210.287,132.412,0.000,-0.000,-0.000,132.506,132.324,228.782,0.000,0.000,-0.000,0.057,-0.057,-0.000,21.649,0.000,-0.000,0.060,-0.060,-0.000,0.000,21.599,-0.000,-0.000,-0.000,-0.000,0.000,0.000,33.783
3b336599-1a79-42e3-8527-cee85a195b8c,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215218,oqmd-1215218,2.85701930147048,5.013945945872621,4.75925530821201,90.0,90.0,90.0,1e-06,negative,221.675,153.111,131.918,-0.000,-0.000,-0.000,153.781,203.551,131.715,-0.000,-0.000,-0.000,132.359,131.485,227.779,-0.000,-0.000,-0.000,-0.008,0.008,0.000,21.799,-0.000,-0.000,-0.040,0.041,0.000,-0.000,21.110,-0.000,-0.041,0.042,0.000,-0.000,-0.000,26.134
a255ced8-b803-478f-8dec-90d84e684cb8,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215218,oqmd-1215218,2.8746336846655103,4.983724928056491,4.755556476544517,90.0,90.0,90.0,1e-06,negative,211.641,155.461,132.423,-0.000,0.000,0.000,155.502,210.354,132.412,-0.000,0.000,0.000,132.441,132.390,228.783,-0.000,0.000,0.000,-0.002,0.002,0.000,21.649,0.000,0.000,-0.006,0.006,0.000,-0.000,21.599,0.000,0.000,0.000,0.000,-0.000,-0.000,33.783
3b336599-1a79-42e3-8527-cee85a195b8c,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215218,oqmd-1215218,2.85701930147048,5.013945945872621,4.75925530821201,90.0,90.0,90.0,1e-06,positive,221.753,153.029,131.917,0.000,0.000,0.000,153.861,203.467,131.714,0.000,0.000,0.000,132.438,131.403,227.777,0.000,0.000,0.000,0.008,-0.008,-0.000,21.799,-0.000,0.000,0.040,-0.041,-0.000,0.000,21.110,0.000,0.041,-0.042,-0.000,0.000,0.000,26.134
a255ced8-b803-478f-8dec-90d84e684cb8,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215218,oqmd-1215218,2.8746336846655103,4.983724928056491,4.755556476544517,90.0,90.0,90.0,1e-06,positive,211.650,155.448,132.422,0.000,-0.000,-0.000,149.232,216.624,132.412,0.000,0.000,-0.000,132.452,132.377,228.781,0.000,-0.000,-0.000,0.002,-0.002,-0.000,21.649,-0.000,-0.000,0.006,-0.006,-0.000,0.000,21.599,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.783
05e1e8e1-b318-4e3d-9a1a-3c365aa8e1e6,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215931,oqmd-1215931,4.4374959570597925,4.4374959570597925,4.97156027119447,90.0,90.0,120.00000000000001,1e-08,negative,93.729,174.437,48.560,-0.000,-0.000,-0.000,174.437,93.729,48.560,0.000,-0.000,-0.000,48.560,48.560,193.959,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-20.166,0.000,-0.000,0.000,-0.000,0.000,-0.000,-20.166,0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.536
05e1e8e1-b318-4e3d-9a1a-3c365aa8e1e6,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215931,oqmd-1215931,4.4374959570597925,4.4374959570597925,4.97156027119447,90.0,90.0,120.00000000000001,1e-08,positive,80.185,187.982,48.560,0.000,0.000,-0.000,187.981,80.185,48.560,0.000,0.000,-0.000,48.560,48.560,193.959,0.000,0.000,0.000,-0.000,0.000,-0.000,-20.166,0.000,-0.000,-0.000,0.000,-0.000,0.000,-20.166,0.000,-0.000,0.000,0.000,0.000,0.000,28.536
93fffc91-4653-4a14-b15d-892f8e91553d,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215931,oqmd-1215931,4.4374959570597925,4.4374959570597925,4.97156027119447,90.0,90.0,120.00000000000001,1e-07,negative,93.729,174.437,48.560,0.000,-0.000,0.000,174.437,93.729,48.560,0.000,0.000,-0.000,48.560,48.560,193.959,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-20.166,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-20.166,-0.000,0.000,0.000,0.000,-0.000,-0.000,28.536
93fffc91-4653-4a14-b15d-892f8e91553d,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215931,oqmd-1215931,4.4374959570597925,4.4374959570597925,4.97156027119447,90.0,90.0,120.00000000000001,1e-07,positive,93.729,174.437,48.560,-0.000,-0.000,0.000,174.437,93.729,48.560,-0.000,0.000,-0.000,48.560,48.560,193.958,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-20.166,0.000,0.000,-0.000,0.000,0.000,-0.000,-20.166,0.000,-0.000,-0.000,-0.000,0.000,0.000,28.536
858fd2a2-3fe1-41cc-a737-37feecd81f5b,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215931,oqmd-1215931,4.4374959570597925,4.4374959570597925,4.97156027119447,90.0,90.0,120.00000000000001,1e-06,negative,93.732,174.435,48.560,-0.000,0.000,-0.000,3147181.892,2931229.387,-6599889.176,0.376,-0.000,0.004,48.560,48.560,193.960,0.000,0.000,-0.000,0.000,0.000,-0.000,-20.166,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-20.166,-0.000,3080598.184,2004630.137,-9024064.218,0.000,-0.000,-931842.273
858fd2a2-3fe1-41cc-a737-37feecd81f5b,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1215931,oqmd-1215931,4.4374959570597925,4.4374959570597925,4.97156027119447,90.0,90.0,120.00000000000001,1e-06,positive,93.727,174.439,48.560,0.000,0.000,0.000,174.437,93.729,48.560,-0.000,0.000,-0.000,48.560,48.560,193.957,-0.000,0.000,0.000,-0.000,-0.000,0.000,-20.166,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-20.166,-0.000,-3080598.181,-2004630.143,9024064.213,-0.000,-0.000,-931842.267
a9258747-3742-457e-b3f8-5057861a9357,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1216020,oqmd-1216020,2.8786790161225966,2.8786790161225966,21.338469407216625,90.0,90.0,119.99999999999999,1e-08,negative,213.235,151.595,134.680,4.196,0.000,-0.000,151.595,213.235,134.680,-4.196,-0.000,-0.000,134.341,134.341,225.153,0.000,-0.000,-0.000,4.244,-4.332,0.067,22.141,-0.000,0.000,-0.044,-0.044,0.067,0.000,22.141,4.288,-0.000,0.000,0.000,0.000,4.330,33.600
a9258747-3742-457e-b3f8-5057861a9357,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1216020,oqmd-1216020,2.8786790161225966,2.8786790161225966,21.338469407216625,90.0,90.0,119.99999999999999,1e-08,positive,216.232,149.033,134.350,4.330,0.000,0.000,149.033,216.232,134.350,-4.330,0.000,-0.000,134.350,134.350,225.139,-0.000,-0.000,0.000,4.332,-4.244,-0.067,22.141,0.000,0.000,0.044,0.044,-0.067,-0.000,22.141,4.288,-0.000,-0.000,-0.000,-0.000,4.330,33.600
cdd2be49-a9cf-48bb-865b-432278a7dfbd,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1216020,oqmd-1216020,2.8786790161225966,2.8786790161225966,21.338469407216625,90.0,90.0,119.99999999999999,1e-07,negative,211.289,153.669,134.583,4.099,0.000,0.000,153.669,211.289,134.583,-4.099,0.000,-0.000,134.380,134.380,225.094,0.000,-0.000,-0.000,4.045,-4.053,0.007,22.129,-0.000,-0.000,0.000,0.000,0.000,0.000,22.143,4.330,-0.004,-0.004,0.007,0.000,4.049,27.765
cdd2be49-a9cf-48bb-865b-432278a7dfbd,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1216020,oqmd-1216020,2.8786790161225966,2.8786790161225966,21.338469407216625,90.0,90.0,119.99999999999999,1e-07,positive,210.826,154.208,134.525,4.075,0.000,0.000,149.033,216.232,134.350,-4.330,-0.000,0.000,134.350,134.350,225.139,-0.000,-0.000,0.000,4.239,-4.217,-0.016,22.138,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.143,4.330,0.004,0.004,-0.007,0.000,4.049,27.765
9cf315fc-47c7-4179-b6ad-7211f399c2db,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1216020,oqmd-1216020,2.8786790161225966,2.8786790161225966,21.338469407216625,90.0,90.0,119.99999999999999,1e-06,negative,211.072,153.919,134.559,4.088,0.000,-0.000,153.919,211.072,134.559,-4.088,-0.000,0.000,134.384,134.384,225.089,0.000,0.000,0.000,4.330,-4.330,0.000,22.143,-0.000,0.000,0.000,0.000,0.000,0.000,22.143,4.330,0.000,0.000,0.000,0.000,4.330,33.600
9cf315fc-47c7-4179-b6ad-7211f399c2db,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1216020,oqmd-1216020,2.8786790161225966,2.8786790161225966,21.338469407216625,90.0,90.0,119.99999999999999,1e-06,positive,211.023,153.973,134.553,4.086,-0.000,0.000,153.972,211.023,134.553,-4.086,0.000,0.000,134.384,134.384,225.085,-0.000,0.000,0.000,4.059,-4.053,-0.005,22.130,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.143,4.330,-0.000,-0.000,-0.000,-0.000,4.330,33.600
