calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
15f3fc87-48a5-45dd-bd07-fe5f0bbe2013,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245307,mp-1245307,11.616954265450461,12.236507648638497,12.333598619890974,89.21925685191634,87.43039105990714,84.58075936976043,1e-06,negative,113.975,61.898,60.021,0.700,-1.492,-2.932,60.961,105.796,62.706,2.372,-0.474,0.285,60.043,60.682,111.163,-1.256,-0.020,0.247,0.643,1.317,-1.256,27.863,0.238,-0.721,-0.248,-2.275,4.054,3.343,18.621,0.465,0.372,-0.825,4.662,0.576,1.219,20.301
b163fdf1-73e4-40df-afb1-4b63aa79d76a,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245307,mp-1245307,11.93202120333731,12.185204650960292,12.19333652272566,90.82587022568919,93.66198914684918,92.56611606010216,1e-06,negative,93.920,59.112,53.409,0.628,-0.674,0.819,59.712,100.197,53.944,2.571,-1.010,2.351,60.941,60.470,100.050,-0.541,-1.267,0.220,-0.074,1.629,-0.020,27.351,-0.074,0.859,-0.768,0.630,-0.187,-0.074,28.110,-0.345,-0.678,0.381,-0.140,0.643,0.142,27.132
15f3fc87-48a5-45dd-bd07-fe5f0bbe2013,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245307,mp-1245307,11.616954265450461,12.236507648638497,12.333598619890974,89.21925685191634,87.43039105990714,84.58075936976043,1e-06,positive,104.700,61.061,57.393,-0.061,-1.435,-2.358,61.865,115.297,60.694,1.053,-0.693,0.038,60.043,60.682,111.162,-1.256,-0.020,0.247,1.424,3.337,-5.708,16.665,0.445,-1.473,0.333,-1.116,-2.246,-0.407,22.379,0.745,0.376,-0.026,-1.843,-2.145,0.197,24.877
b163fdf1-73e4-40df-afb1-4b63aa79d76a,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245307,mp-1245307,11.93202120333731,12.185204650960292,12.19333652272566,90.82587022568919,93.66198914684918,92.56611606010216,1e-06,positive,102.530,58.240,62.673,1.212,1.134,0.021,58.916,107.725,62.463,3.454,1.096,0.389,59.317,59.608,100.281,1.315,0.165,-0.415,-0.229,1.219,2.842,24.284,0.675,1.110,-3.670,0.393,10.801,3.378,15.724,-4.301,-0.678,0.381,-0.140,0.643,0.142,27.132
ac1141de-a1b6-447e-910e-02c18a2ab370,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,oqmd-1214681,oqmd-1214681,4.331249906827931,8.190577582937294,4.37012099976463,90.0,90.0,90.0,1e-08,negative,68.938,69.997,30.340,0.000,0.000,0.000,151485830.837,-833897305.839,159043972.489,-21289092.962,2134278.563,-14175589.024,31.193,67.892,68.433,0.000,0.000,0.000,26.605,-11.887,26.058,-15.672,0.000,0.000,137362421.441,-876750872.506,116229814.315,-8530554.999,9468930.102,17037108.886,163371892.093,-840610472.052,150760669.901,-15752380.927,2924676.322,-10568176.241
ac1141de-a1b6-447e-910e-02c18a2ab370,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,oqmd-1214681,oqmd-1214681,4.331249906827931,8.190577582937294,4.37012099976463,90.0,90.0,90.0,1e-08,positive,-149736015.747,871320918.410,-113965416.842,8249833.358,-3255634.390,-14221395.732,44.756,148.107,42.848,-0.000,-0.000,-0.000,-81903271.849,937337083.339,-62146421.534,19546072.138,-5347488.343,-12869265.632,-26.605,11.887,-26.058,-15.673,-0.000,-0.000,-136725561.736,874146863.080,-116973412.667,8273303.330,-7896044.979,-16546782.101,28.454,-12.714,27.870,-0.002,-0.000,-300.377
889dffa8-bdc2-401c-819c-76e30656fdcb,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,oqmd-1214681,oqmd-1214681,4.331249906827931,8.190577582937294,4.37012099976463,90.0,90.0,90.0,1e-07,negative,9454453.290,-92619681.138,6876695.603,-237193.953,341461.119,-753517.213,11299277.994,-91226648.834,7458471.471,-1168652.073,108457.328,-4870.166,14310156.367,-87276340.554,12054519.107,-100318.778,-719094.265,-1044545.667,11843213.636,-89913029.517,8114330.305,-391362.217,-267595.815,-375113.413,13668463.822,-87794189.333,11481594.904,-885088.056,944839.599,1703550.716,14254407.303,-89687023.140,12105882.862,-608770.330,-158826.839,-829525.722
889dffa8-bdc2-401c-819c-76e30656fdcb,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,oqmd-1214681,oqmd-1214681,4.331249906827931,8.190577582937294,4.37012099976463,90.0,90.0,90.0,1e-07,positive,66.648,71.020,28.097,-0.000,-0.000,-0.000,-9891426.218,91738355.310,-6160823.357,1982966.750,-453742.014,4867.184,27.691,69.456,65.003,-0.000,-0.000,-0.000,-8001911.450,93794949.583,-5119313.698,262630.377,-616480.470,832076.150,-13659235.157,87808421.706,-11464653.814,888327.719,-945008.257,-1703391.611,0.939,-0.419,0.920,-0.000,-0.000,-70.084
8cf93793-c30f-4697-9316-d30b0db59c1e,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,oqmd-1214681,oqmd-1214681,4.331249906827931,8.190577582937294,4.37012099976463,90.0,90.0,90.0,1e-06,negative,67.648,70.573,29.077,0.000,-0.000,0.000,60.410,141.113,58.181,0.000,0.000,0.000,29.417,68.685,66.694,0.000,0.000,0.000,-0.087,0.039,-0.085,-59.884,0.000,0.000,1367075.891,-8779304.312,1148166.063,-88442.051,94458.927,170388.515,1175610.729,-9049632.641,868495.655,-76162.656,10184.150,-31314.022
8cf93793-c30f-4697-9316-d30b0db59c1e,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,oqmd-1214681,oqmd-1214681,4.331249906827931,8.190577582937294,4.37012099976463,90.0,90.0,90.0,1e-06,positive,67.455,70.659,28.888,-0.000,-0.000,-0.000,60.217,141.197,57.992,-0.000,-0.000,-0.000,29.224,68.771,66.504,-0.000,-0.000,-0.000,0.087,-0.039,0.085,-59.884,-0.000,-0.000,-0.249,0.111,-0.244,-0.000,21.974,-0.000,0.083,-0.037,0.081,-0.000,-0.000,-64.934
ccf8b233-786e-48af-a363-8b92367010e1,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,oqmd-1214770,oqmd-1214770,9.962038476763281,9.962038476763281,9.962038476763281,90.0,90.0,90.0,1e-08,negative,128.900,59.228,59.228,0.000,0.000,-0.000,59.228,128.900,59.228,0.000,0.000,0.000,59.228,59.228,128.900,0.000,0.000,-0.000,0.000,0.000,0.000,29.206,0.000,-0.000,0.000,0.000,0.000,0.000,29.206,-0.000,0.000,0.000,0.000,-0.000,0.000,29.206
f4d7f13b-194f-4541-b3b9-faa986a82e43,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,oqmd-1214770,oqmd-1214770,9.943562054775557,9.943562054775557,9.943562054775557,90.0,90.0,90.0,1e-08,negative,960.198,899.488,899.488,0.000,0.000,0.000,899.488,960.198,899.488,0.000,0.000,0.000,899.488,899.488,960.198,0.000,0.000,0.000,697.457,697.457,697.457,22.974,0.000,0.000,697.457,697.457,697.457,0.000,22.974,0.000,697.457,697.457,697.457,0.000,0.000,22.974
ccf8b233-786e-48af-a363-8b92367010e1,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,oqmd-1214770,oqmd-1214770,9.962038476763281,9.962038476763281,9.962038476763281,90.0,90.0,90.0,1e-08,positive,128.900,59.228,59.228,0.000,0.000,0.000,59.228,128.900,59.228,-0.000,0.000,-0.000,59.228,59.228,128.900,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.206,0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.206,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.206
f4d7f13b-194f-4541-b3b9-faa986a82e43,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,oqmd-1214770,oqmd-1214770,9.943562054775557,9.943562054775557,9.943562054775557,90.0,90.0,90.0,1e-08,positive,130.220,60.024,60.024,0.000,0.000,0.000,60.024,130.220,60.024,0.000,0.000,0.000,60.024,60.024,130.220,0.000,0.000,0.000,-697.457,-697.457,-697.457,22.974,-0.000,-0.000,-697.457,-697.457,-697.457,-0.000,22.974,-0.000,-697.457,-697.457,-697.457,-0.000,-0.000,22.974
193d0f18-7461-4a74-8591-4a08688c20e2,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,oqmd-1214770,oqmd-1214770,9.962038476763281,9.962038476763281,9.962038476763281,90.0,90.0,90.0,1e-07,negative,128.900,59.228,59.228,0.000,0.000,-0.000,59.228,128.900,59.228,0.000,0.000,0.000,59.228,59.228,128.900,0.000,0.000,0.000,0.000,0.000,0.000,29.206,0.000,-0.000,0.000,0.000,0.000,0.000,29.206,-0.000,0.000,0.000,0.000,0.000,0.000,29.206
5568e6e5-92ca-4792-9e79-6e27694e204b,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,oqmd-1214770,oqmd-1214770,9.943562054775557,9.943562054775557,9.943562054775557,90.0,90.0,90.0,1e-07,negative,224.493,161.686,161.686,0.000,0.000,0.000,161.686,224.493,161.686,0.000,0.000,0.000,161.686,161.686,224.493,0.000,0.000,0.000,103.790,103.790,103.790,20.894,0.000,0.000,103.790,103.790,103.790,0.000,20.894,0.000,103.790,103.790,103.790,0.000,0.000,20.894
193d0f18-7461-4a74-8591-4a08688c20e2,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,oqmd-1214770,oqmd-1214770,9.962038476763281,9.962038476763281,9.962038476763281,90.0,90.0,90.0,1e-07,positive,129.799,67.661,67.661,-0.000,0.000,0.000,67.661,129.799,67.661,0.000,0.000,0.000,67.661,67.661,129.799,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.206,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.206,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.206
5568e6e5-92ca-4792-9e79-6e27694e204b,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,oqmd-1214770,oqmd-1214770,9.943562054775557,9.943562054775557,9.943562054775557,90.0,90.0,90.0,1e-07,positive,15.618,-49.802,-49.802,0.000,-0.000,0.000,-49.802,15.618,-49.802,0.000,0.000,0.000,-49.802,-49.802,15.618,0.000,0.000,0.000,-103.790,-103.790,-103.790,20.894,-0.000,-0.000,-103.790,-103.790,-103.790,-0.000,20.894,-0.000,-103.790,-103.790,-103.790,-0.000,-0.000,20.894
89ae6fb7-f793-4a79-9acb-8229a53a4837,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,oqmd-1214770,oqmd-1214770,9.962038476763281,9.962038476763281,9.962038476763281,90.0,90.0,90.0,1e-06,negative,128.900,59.229,59.229,0.000,0.000,0.000,59.229,128.900,59.229,0.000,-0.000,0.000,59.229,59.229,128.900,0.000,0.000,-0.000,0.000,0.000,0.000,29.206,0.000,-0.000,0.000,0.000,0.000,0.000,29.206,-0.000,0.000,0.000,0.000,0.000,0.000,29.206
8e3b89cb-676d-4580-8a21-8fdd4de18e4c,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,oqmd-1214770,oqmd-1214770,9.943562054775557,9.943562054775557,9.943562054775557,90.0,90.0,90.0,1e-06,negative,130.221,60.024,60.024,-0.000,-0.000,-0.000,60.024,130.221,60.024,-0.000,-0.000,-0.000,60.024,60.024,130.221,-0.000,-0.000,-0.000,6.963,6.963,6.963,22.985,0.000,0.000,6.963,6.963,6.963,0.000,22.985,0.000,6.963,6.963,6.963,0.000,0.000,22.985
89ae6fb7-f793-4a79-9acb-8229a53a4837,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,oqmd-1214770,oqmd-1214770,9.962038476763281,9.962038476763281,9.962038476763281,90.0,90.0,90.0,1e-06,positive,120.167,57.235,57.235,-0.000,-0.000,0.000,57.235,120.167,57.235,-0.000,0.000,0.000,57.235,57.235,120.167,-0.000,0.000,0.000,-0.000,-0.000,-0.000,29.206,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.206,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.206
8e3b89cb-676d-4580-8a21-8fdd4de18e4c,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,oqmd-1214770,oqmd-1214770,9.943562054775557,9.943562054775557,9.943562054775557,90.0,90.0,90.0,1e-06,positive,115.462,53.717,53.717,-0.000,-0.000,-0.000,53.717,115.462,53.717,-0.000,-0.000,-0.000,53.717,53.717,115.462,-0.000,-0.000,-0.000,-6.963,-6.963,-6.963,22.985,-0.000,-0.000,-6.963,-6.963,-6.963,-0.000,22.985,-0.000,-6.963,-6.963,-6.963,-0.000,-0.000,22.985
c004d094-7c08-49cd-8cd7-5ded67db821b,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,oqmd-1214859,oqmd-1214859,6.9849074263029465,6.9849074263029465,6.9849074263029465,90.0,90.0,90.0,1e-08,negative,352.411,304.697,304.697,-0.000,-0.000,-0.000,304.697,352.411,304.697,-0.000,-0.000,-0.000,304.697,304.697,352.411,-0.000,-0.000,-0.000,243.039,243.039,243.039,27.785,-0.000,-0.000,243.039,243.039,243.039,-0.000,27.785,-0.000,243.039,243.039,243.039,-0.000,-0.000,27.785
44bd7fc6-9aac-4c4b-9490-0cc90a874c9c,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,oqmd-1214859,oqmd-1214859,6.979700153158075,6.979700153158075,6.979700153158075,90.0,90.0,90.0,1e-08,negative,108.285,61.821,61.821,-0.000,-0.000,-0.000,62.819,112.860,62.819,0.000,0.000,0.000,62.819,62.819,112.860,0.000,0.000,0.000,-0.602,-0.602,-0.602,22.333,-0.000,-0.000,-0.602,-0.602,-0.602,-0.000,22.333,-0.000,-0.602,-0.602,-0.602,-0.000,-0.000,22.333
c004d094-7c08-49cd-8cd7-5ded67db821b,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,oqmd-1214859,oqmd-1214859,6.9849074263029465,6.9849074263029465,6.9849074263029465,90.0,90.0,90.0,1e-08,positive,-133.656,-181.370,-181.370,0.000,0.000,0.000,-181.370,-133.656,-181.370,0.000,0.000,0.000,-181.370,-181.370,-133.656,0.000,0.000,0.000,-243.039,-243.039,-243.039,27.785,0.000,0.000,-243.039,-243.039,-243.039,0.000,27.785,0.000,-243.039,-243.039,-243.039,0.000,0.000,27.785
44bd7fc6-9aac-4c4b-9490-0cc90a874c9c,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,oqmd-1214859,oqmd-1214859,6.979700153158075,6.979700153158075,6.979700153158075,90.0,90.0,90.0,1e-08,positive,112.860,62.819,62.819,-0.000,-0.000,-0.000,62.819,112.860,62.819,-0.000,-0.000,-0.000,62.819,62.819,112.860,-0.000,-0.000,-0.000,0.602,0.602,0.602,22.333,0.000,0.000,0.602,0.602,0.602,0.000,22.333,0.000,0.602,0.602,0.602,0.000,0.000,22.333
62ff202a-d4a4-45ff-ac6b-36d03981d12a,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,oqmd-1214859,oqmd-1214859,6.9849074263029465,6.9849074263029465,6.9849074263029465,90.0,90.0,90.0,1e-07,negative,133.714,86.010,86.010,-0.000,-0.000,-0.000,86.010,133.714,86.010,-0.000,-0.000,-0.000,86.010,86.010,133.714,-0.000,-0.000,-0.000,24.393,24.393,24.393,27.774,-0.000,-0.000,24.393,24.393,24.393,-0.000,27.774,-0.000,24.393,24.393,24.393,-0.000,-0.000,27.774
f5e19a96-a1bc-402a-9921-6abea07c4dbf,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,oqmd-1214859,oqmd-1214859,6.979700153158075,6.979700153158075,6.979700153158075,90.0,90.0,90.0,1e-07,negative,109.183,61.691,61.691,-0.000,0.000,-0.000,62.819,112.860,62.819,0.000,0.000,0.000,61.691,61.691,109.183,-0.000,-0.000,-0.000,0.000,-0.000,0.000,30.837,0.000,0.000,-0.000,0.000,0.000,0.000,30.837,0.000,-0.000,0.000,0.000,0.000,0.000,30.837
62ff202a-d4a4-45ff-ac6b-36d03981d12a,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,oqmd-1214859,oqmd-1214859,6.9849074263029465,6.9849074263029465,6.9849074263029465,90.0,90.0,90.0,1e-07,positive,85.041,37.324,37.324,0.000,0.000,0.000,37.324,85.041,37.324,0.000,0.000,0.000,37.324,37.324,85.041,0.000,0.000,0.000,-24.393,-24.393,-24.393,27.774,0.000,0.000,-24.393,-24.393,-24.393,0.000,27.774,0.000,-24.393,-24.393,-24.393,0.000,0.000,27.774
f5e19a96-a1bc-402a-9921-6abea07c4dbf,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,oqmd-1214859,oqmd-1214859,6.979700153158075,6.979700153158075,6.979700153158075,90.0,90.0,90.0,1e-07,positive,112.860,62.819,62.819,-0.000,-0.000,-0.000,62.819,112.860,62.819,-0.000,-0.000,-0.000,62.819,62.819,112.860,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.837,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.837,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.837
3a695e7b-f7fa-49a8-b957-6cbf33a7aa53,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,oqmd-1214859,oqmd-1214859,6.9849074263029465,6.9849074263029465,6.9849074263029465,90.0,90.0,90.0,1e-06,negative,112.311,62.544,62.544,0.000,0.000,0.000,62.544,112.311,62.544,0.000,-0.000,0.000,62.544,62.544,112.311,0.000,0.000,0.000,2.246,2.246,2.246,22.746,-0.000,-0.000,2.246,2.246,2.246,-0.000,22.746,-0.000,3.087,3.087,3.087,-0.000,-0.000,26.994
7eccfaa1-06b9-40c9-b99f-87f085365c84,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,oqmd-1214859,oqmd-1214859,6.979700153158075,6.979700153158075,6.979700153158075,90.0,90.0,90.0,1e-06,negative,109.204,61.669,61.669,-0.000,0.000,0.000,61.669,109.204,61.669,0.000,-0.000,0.000,61.669,61.669,109.204,0.000,0.000,-0.000,-0.005,-0.005,-0.005,23.165,-0.000,-0.000,-0.005,-0.005,-0.005,-0.000,23.165,-0.000,-0.005,-0.005,-0.005,-0.000,-0.000,23.165
3a695e7b-f7fa-49a8-b957-6cbf33a7aa53,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,oqmd-1214859,oqmd-1214859,6.9849074263029465,6.9849074263029465,6.9849074263029465,90.0,90.0,90.0,1e-06,positive,105.001,60.055,60.055,0.000,0.000,0.000,60.055,105.001,60.055,0.000,0.000,0.000,60.055,60.055,105.001,0.000,0.000,0.000,-3.087,-3.087,-3.087,26.994,0.000,0.000,-2.246,-2.246,-2.246,0.000,22.746,0.000,-2.246,-2.246,-2.246,0.000,0.000,22.746
7eccfaa1-06b9-40c9-b99f-87f085365c84,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,oqmd-1214859,oqmd-1214859,6.979700153158075,6.979700153158075,6.979700153158075,90.0,90.0,90.0,1e-06,positive,107.667,62.639,62.639,0.000,0.000,0.000,62.639,107.667,62.639,0.000,0.000,0.000,62.639,62.639,107.667,0.000,0.000,0.000,0.005,0.005,0.005,23.165,0.000,0.000,0.005,0.005,0.005,0.000,23.165,0.000,0.005,0.005,0.005,0.000,0.000,23.165
5368f3f0-f687-4932-bf06-c6459bcc8aad,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,oqmd-1215037,oqmd-1215037,2.7919769994416406,5.015496882017481,10.744092205395063,90.0,90.0,90.0,1e-08,negative,132.208,68.449,54.525,-0.000,0.000,0.000,71.549,126.177,41.954,-0.000,0.000,0.000,57.240,36.078,139.010,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.586,0.000,0.000,-0.000,0.000,-0.000,-0.000,21.033,-0.000,-0.000,0.000,-0.000,-0.000,0.000,32.676
5368f3f0-f687-4932-bf06-c6459bcc8aad,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,oqmd-1215037,oqmd-1215037,2.7919769994416406,5.015496882017481,10.744092205395063,90.0,90.0,90.0,1e-08,positive,129.775,70.081,51.109,0.000,-0.000,-0.000,68.181,128.437,37.225,0.000,-0.000,0.000,51.521,39.915,130.982,0.000,0.000,-0.000,0.000,0.000,0.000,2.586,-0.000,-0.000,0.000,-0.000,0.000,-0.000,21.033,-0.000,0.000,-0.000,0.000,0.000,-0.000,32.676
a30a2311-dae9-4cfd-96d2-dc190ce6c9c6,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,oqmd-1215037,oqmd-1215037,2.7919769994416406,5.015496882017481,10.744092205395063,90.0,90.0,90.0,1e-07,negative,131.113,69.183,52.988,-0.000,-0.000,0.000,70.454,126.912,40.416,-0.000,-0.000,0.000,52.859,39.017,132.861,-0.000,0.000,0.000,-0.000,-0.000,-0.000,2.586,0.000,-0.000,0.434,-0.291,0.610,-0.000,8.824,0.000,-0.000,0.000,0.000,-0.000,0.000,32.676
a30a2311-dae9-4cfd-96d2-dc190ce6c9c6,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,oqmd-1215037,oqmd-1215037,2.7919769994416406,5.015496882017481,10.744092205395063,90.0,90.0,90.0,1e-07,positive,130.870,69.346,52.646,0.000,-0.000,0.000,68.181,128.437,37.225,0.000,-0.000,0.000,52.616,39.180,132.519,0.000,-0.000,-0.000,0.000,0.000,0.000,2.586,-0.000,0.000,-0.434,0.291,-0.610,0.000,8.824,-0.000,0.000,-0.000,-0.000,0.000,-0.000,32.676
29c1475e-fc09-4ecb-b692-5483c71453c5,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,oqmd-1215037,oqmd-1215037,2.7919769994416406,5.015496882017481,10.744092205395063,90.0,90.0,90.0,1e-06,negative,131.004,69.257,52.834,-0.000,0.000,-0.000,70.345,126.985,40.263,-0.000,-0.000,0.000,57.240,36.078,139.010,-0.000,0.000,-0.000,-0.414,0.277,-0.581,-17.011,0.000,0.000,0.012,-0.008,0.017,-0.000,8.782,0.000,-0.000,0.000,0.000,-0.000,0.000,32.676
