calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ddb8f578-a23f-4825-87b8-bf108c6f9a69,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3--Mg--hcp,oqmd-1215345,2.963809644563721,2.96380964456372,4.46019393667509,90.0,90.0,120.00000000000001,1e-06,negative,-1855122.562,2150482.547,-668372.306,-0.001,-0.000,0.006,-16373980.600,-18419630.823,-11369185.611,-4282.799,-45971.979,181344.990,81.903,81.903,313.600,0.000,0.000,0.000,-0.000,-0.000,0.000,29.307,0.000,0.000,-0.000,-0.000,0.000,0.000,29.307,-0.000,1148877.383,-853774.906,-668507.465,0.000,-0.000,-1734485.991
dadc9489-65bc-4c3e-a9ef-8a3544644473,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,4.306393685055333,4.306393685055333,7.032311439952863,90.0,90.0,119.99999999999999,1e-06,negative,737.555,237.907,241.538,0.000,0.000,0.000,237.906,737.556,241.538,0.000,0.000,-0.000,241.537,241.537,733.925,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,254.991,0.000,-0.000,-0.001,-0.000,-0.001,0.000,254.991,-0.000,-0.001,-0.001,-0.000,0.000,0.000,249.827
c6db96b5-2e75-4eef-8224-4a9170ba2ebe,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,5.427390813685096,5.427390813685096,8.86289208510847,90.0,90.0,120.00000000000001,1e-06,negative,72.613,27.296,19.823,0.000,0.000,0.000,27.296,72.613,19.823,0.000,-0.000,0.000,19.823,19.823,80.086,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.128,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.128,0.000,-0.000,-0.000,-0.000,0.000,0.000,22.658
d252ef6d-9945-40f9-9346-6480e947a1a8,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,4.731552883114847,4.731552883114845,7.726593503633001,90.0,90.0,120.00000000000001,1e-06,positive,85.209,31.221,21.555,-0.000,-0.000,0.000,31.220,85.209,21.555,0.000,-0.000,0.000,21.554,21.554,94.875,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.801,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.801,0.000,-0.000,-0.001,0.000,0.000,-0.000,26.995
ddb8f578-a23f-4825-87b8-bf108c6f9a69,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3--Mg--hcp,oqmd-1215345,2.963809644563721,2.96380964456372,4.46019393667509,90.0,90.0,120.00000000000001,1e-06,positive,91.809,36.375,81.902,-0.000,0.000,-0.000,1855312.993,-2150136.497,668651.753,0.000,0.000,-0.004,81.901,81.901,313.597,-0.000,0.000,-0.000,0.000,0.000,-0.000,29.307,-0.000,-0.000,0.000,0.000,-0.000,-0.000,29.307,0.000,-1148877.382,853774.906,668507.465,-0.000,-0.000,-1734485.991
dadc9489-65bc-4c3e-a9ef-8a3544644473,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,4.306393685055333,4.306393685055333,7.032311439952863,90.0,90.0,119.99999999999999,1e-06,positive,737.568,237.909,241.540,-0.000,-0.000,0.000,237.910,737.567,241.540,-0.000,-0.000,-0.000,241.540,241.540,733.936,0.000,-0.000,-0.000,0.000,0.001,0.001,254.991,-0.000,0.000,0.001,0.000,0.001,-0.000,254.991,0.000,0.001,0.001,0.000,-0.000,-0.000,249.827
c6db96b5-2e75-4eef-8224-4a9170ba2ebe,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,5.427390813685096,5.427390813685096,8.86289208510847,90.0,90.0,120.00000000000001,1e-06,positive,72.614,27.296,19.823,-0.000,-0.000,-0.000,27.296,72.614,19.823,-0.000,0.000,-0.000,19.823,19.823,80.087,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.128,0.000,-0.000,0.000,0.000,0.000,-0.000,20.128,-0.000,0.000,0.000,0.000,-0.000,-0.000,22.658
7ae8a1d7-726d-478a-8235-b93299347a88,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A4--C--dc,A4--C--dc,10.931973231551963,10.931973231551963,10.931973231551963,90.0,90.0,90.0,1e-08,negative,7.644,7.639,7.639,-0.000,-0.000,-0.000,7.639,7.644,7.639,-0.000,-0.000,-0.000,7.639,7.639,7.644,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.037,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.037,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.037
5746c488-6ba4-4fa2-b2e1-981e5cee22fc,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A4--C--dc,A4--C--dc,4.130772909600778,4.130772909600778,4.130772909600778,90.0,90.0,90.0,1e-08,negative,551.173,189.753,189.753,-0.000,0.000,0.000,189.753,551.173,189.753,-0.000,0.000,0.000,189.753,189.753,551.173,-0.000,0.000,0.000,0.000,-0.000,-0.000,260.631,0.000,0.000,-0.000,-0.000,-0.000,-0.000,260.631,0.000,-0.000,-0.000,-0.000,0.000,0.000,260.631
a8917036-0e62-4f23-9d87-4181c6be39e2,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A4--C--dc,A4--C--dc,5.6496817378123545,5.6496817378123545,5.6496817378123545,90.0,90.0,90.0,1e-08,negative,242.751,286.208,286.208,-0.000,-0.000,0.000,286.208,242.751,286.208,-0.000,-0.000,0.000,286.208,286.208,242.751,-0.000,-0.000,0.000,0.000,0.000,0.000,73.093,-0.000,-0.000,0.000,0.000,0.000,-0.000,73.093,-0.000,0.000,0.000,0.000,-0.000,-0.000,73.093
ef106268-e0fe-46a5-bac5-13bc53c3adf9,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A4--C--dc,A4--C--dc,12.539267294392834,12.539267294392834,12.539267294392834,90.0,90.0,90.0,1e-08,negative,7.512,7.500,7.500,-0.000,-0.000,-0.000,7.500,7.512,7.500,-0.000,-0.000,-0.000,7.500,7.500,7.512,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.031,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.031,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.031
7ae8a1d7-726d-478a-8235-b93299347a88,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A4--C--dc,A4--C--dc,10.931973231551963,10.931973231551963,10.931973231551963,90.0,90.0,90.0,1e-08,positive,7.644,7.639,7.639,0.000,0.000,0.000,7.639,7.644,7.639,0.000,0.000,0.000,7.639,7.639,7.644,0.000,0.000,0.000,0.000,0.000,0.000,0.037,0.000,0.000,0.000,0.000,0.000,0.000,0.037,0.000,0.000,0.000,0.000,0.000,0.000,0.037
5746c488-6ba4-4fa2-b2e1-981e5cee22fc,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A4--C--dc,A4--C--dc,4.130772909600778,4.130772909600778,4.130772909600778,90.0,90.0,90.0,1e-08,positive,551.173,189.753,189.753,0.000,-0.000,-0.000,189.753,551.173,189.753,-0.000,-0.000,-0.000,189.753,189.753,551.173,-0.000,-0.000,-0.000,0.000,-0.000,0.000,260.631,0.000,-0.000,0.000,-0.000,0.000,0.000,260.631,-0.000,0.000,0.000,0.000,-0.000,-0.000,260.631
a8917036-0e62-4f23-9d87-4181c6be39e2,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A4--C--dc,A4--C--dc,5.6496817378123545,5.6496817378123545,5.6496817378123545,90.0,90.0,90.0,1e-08,positive,242.751,286.208,286.208,0.000,0.000,0.000,286.208,242.751,286.208,0.000,0.000,0.000,286.208,286.208,242.751,0.000,0.000,-0.000,-0.000,-0.000,-0.000,73.093,0.000,0.000,-0.000,-0.000,-0.000,0.000,73.093,0.000,-0.000,-0.000,-0.000,0.000,0.000,73.093
ef106268-e0fe-46a5-bac5-13bc53c3adf9,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A4--C--dc,A4--C--dc,12.539267294392834,12.539267294392834,12.539267294392834,90.0,90.0,90.0,1e-08,positive,7.512,7.500,7.500,0.000,0.000,0.000,7.500,7.512,7.500,0.000,0.000,0.000,7.500,7.500,7.512,0.000,0.000,0.000,0.000,0.000,0.000,0.031,0.000,0.000,0.000,0.000,0.000,0.000,0.031,0.000,0.000,0.000,0.000,0.000,0.000,0.031
46f4ba4f-40e3-4b0b-90c8-2af2f2530ca9,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A4--C--dc,A4--C--dc,10.931973231551963,10.931973231551963,10.931973231551963,90.0,90.0,90.0,1e-07,negative,7.644,7.639,7.639,-0.000,-0.000,-0.000,7.639,7.644,7.639,-0.000,-0.000,-0.000,7.639,7.639,7.644,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.037,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.037,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.037
58b89753-a01e-4729-9fa9-7f739b7e7695,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A4--C--dc,A4--C--dc,4.130772909600778,4.130772909600778,4.130772909600778,90.0,90.0,90.0,1e-07,negative,551.172,189.753,189.753,0.000,-0.000,0.000,189.753,551.172,189.753,-0.000,-0.000,0.000,189.753,189.753,551.172,-0.000,0.000,0.000,-0.000,-0.000,-0.000,248.260,0.000,0.000,-0.000,-0.000,-0.000,-0.000,248.260,0.000,-0.000,-0.000,-0.000,0.000,0.000,248.260
6bcd77ca-0f6e-413a-beca-2e90e7d4678e,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A4--C--dc,A4--C--dc,5.6496817378123545,5.6496817378123545,5.6496817378123545,90.0,90.0,90.0,1e-07,negative,242.751,286.208,286.208,-0.000,-0.000,-0.000,286.208,242.751,286.208,-0.000,-0.000,-0.000,286.208,286.208,242.751,-0.000,-0.000,0.000,0.000,0.000,0.000,73.093,-0.000,-0.000,0.000,0.000,0.000,-0.000,73.093,-0.000,0.000,0.000,0.000,-0.000,-0.000,73.093
be1965b1-4155-433e-a2cf-bd50786e811e,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A4--C--dc,A4--C--dc,12.539267294392834,12.539267294392834,12.539267294392834,90.0,90.0,90.0,1e-07,negative,7.512,7.500,7.500,-0.000,-0.000,-0.000,7.500,7.512,7.500,-0.000,-0.000,-0.000,7.500,7.500,7.512,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.031,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.031,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.031
46f4ba4f-40e3-4b0b-90c8-2af2f2530ca9,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A4--C--dc,A4--C--dc,10.931973231551963,10.931973231551963,10.931973231551963,90.0,90.0,90.0,1e-07,positive,7.644,7.639,7.639,-0.000,0.000,0.000,7.639,7.644,7.639,0.000,-0.000,0.000,7.639,7.639,7.644,0.000,0.000,-0.000,0.000,0.000,0.000,0.037,0.000,0.000,0.000,0.000,0.000,0.000,0.037,0.000,0.000,0.000,0.000,0.000,0.000,0.037
58b89753-a01e-4729-9fa9-7f739b7e7695,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A4--C--dc,A4--C--dc,4.130772909600778,4.130772909600778,4.130772909600778,90.0,90.0,90.0,1e-07,positive,551.173,189.753,189.753,0.000,-0.000,-0.000,189.753,551.173,189.753,-0.000,-0.000,-0.000,189.753,189.753,551.173,0.000,0.000,-0.000,0.000,0.000,0.000,248.260,-0.000,-0.000,0.000,0.000,0.000,0.000,248.260,-0.000,0.000,0.000,0.000,0.000,-0.000,248.260
6bcd77ca-0f6e-413a-beca-2e90e7d4678e,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A4--C--dc,A4--C--dc,5.6496817378123545,5.6496817378123545,5.6496817378123545,90.0,90.0,90.0,1e-07,positive,242.751,286.209,286.209,0.000,0.000,-0.000,286.209,242.751,286.209,0.000,0.000,-0.000,286.209,286.209,242.751,0.000,0.000,-0.000,-0.000,-0.000,-0.000,73.093,0.000,0.000,-0.000,-0.000,-0.000,0.000,73.093,-0.000,-0.000,-0.000,-0.000,0.000,0.000,73.093
be1965b1-4155-433e-a2cf-bd50786e811e,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A4--C--dc,A4--C--dc,12.539267294392834,12.539267294392834,12.539267294392834,90.0,90.0,90.0,1e-07,positive,7.512,7.500,7.500,0.000,0.000,0.000,7.500,7.512,7.500,0.000,0.000,0.000,7.500,7.500,7.512,0.000,0.000,0.000,0.000,0.000,0.000,0.031,0.000,0.000,0.000,0.000,0.000,0.000,0.031,0.000,0.000,0.000,0.000,0.000,0.000,0.031
24d7796f-b40d-4553-8fc5-c74edd62acd2,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A4--C--dc,A4--C--dc,10.931973231551963,10.931973231551963,10.931973231551963,90.0,90.0,90.0,1e-06,negative,7.644,7.639,7.639,-0.000,-0.000,-0.000,7.639,7.644,7.639,-0.000,-0.000,-0.000,7.639,7.639,7.644,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.037,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.037,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.037
8aaddb8d-b6f7-496e-9817-14d6aa773aca,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A4--C--dc,A4--C--dc,4.130772909600778,4.130772909600778,4.130772909600778,90.0,90.0,90.0,1e-06,negative,551.170,189.752,189.752,-0.000,0.000,0.000,189.752,551.170,189.752,0.000,0.000,0.000,189.752,189.752,551.170,-0.000,0.000,0.000,-0.002,-0.002,-0.001,248.260,0.000,0.000,-0.002,-0.002,-0.001,-0.000,248.260,0.000,-0.002,-0.001,-0.002,-0.000,0.000,248.260
daa1000d-fb78-4a9c-b115-3a37f1fd495d,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A4--C--dc,A4--C--dc,5.6496817378123545,5.6496817378123545,5.6496817378123545,90.0,90.0,90.0,1e-06,negative,242.750,286.208,286.208,-0.000,-0.000,0.000,286.208,242.750,286.208,-0.000,0.000,0.000,286.208,286.208,242.750,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,-53.219,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,-53.219,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-53.219
d26d7ec7-cb43-4eaf-87d0-5d71947cfdeb,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A4--C--dc,A4--C--dc,12.539267294392834,12.539267294392834,12.539267294392834,90.0,90.0,90.0,1e-06,negative,7.512,7.500,7.500,-0.000,-0.000,-0.000,7.500,7.512,7.500,-0.000,-0.000,-0.000,7.500,7.500,7.512,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.031,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.031,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.031
24d7796f-b40d-4553-8fc5-c74edd62acd2,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A4--C--dc,A4--C--dc,10.931973231551963,10.931973231551963,10.931973231551963,90.0,90.0,90.0,1e-06,positive,7.644,7.639,7.639,0.000,0.000,0.000,7.639,7.644,7.639,0.000,0.000,0.000,7.639,7.639,7.644,0.000,0.000,0.000,0.000,0.000,0.000,0.037,0.000,0.000,0.000,0.000,0.000,0.000,0.037,0.000,0.000,0.000,0.000,0.000,0.000,0.037
8aaddb8d-b6f7-496e-9817-14d6aa773aca,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A4--C--dc,A4--C--dc,4.130772909600778,4.130772909600778,4.130772909600778,90.0,90.0,90.0,1e-06,positive,551.175,189.754,189.754,0.000,-0.000,-0.000,189.754,551.175,189.754,0.000,-0.000,-0.000,189.754,189.754,551.175,0.000,-0.000,-0.000,0.002,0.002,0.001,248.260,-0.000,-0.000,0.002,0.002,0.001,0.000,248.260,-0.000,0.002,0.001,0.002,0.000,-0.000,248.260
daa1000d-fb78-4a9c-b115-3a37f1fd495d,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A4--C--dc,A4--C--dc,5.6496817378123545,5.6496817378123545,5.6496817378123545,90.0,90.0,90.0,1e-06,positive,242.752,286.209,286.209,0.000,0.000,-0.000,286.209,242.752,286.209,0.000,0.000,-0.000,286.209,286.209,242.752,0.000,0.000,-0.000,0.001,0.001,0.001,-53.219,0.000,0.000,0.001,0.001,0.001,0.000,-53.219,-0.000,0.001,0.001,0.001,0.000,0.000,-53.219
d26d7ec7-cb43-4eaf-87d0-5d71947cfdeb,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A4--C--dc,A4--C--dc,12.539267294392834,12.539267294392834,12.539267294392834,90.0,90.0,90.0,1e-06,positive,7.513,7.500,7.500,0.000,0.000,0.000,7.500,7.513,7.500,0.000,0.000,0.000,7.500,7.500,7.513,0.000,0.000,0.000,0.000,0.000,0.000,0.031,0.000,0.000,0.000,0.000,0.000,0.000,0.031,0.000,0.000,0.000,0.000,0.000,0.000,0.031
55b0c801-5dbe-4eb0-8739-170abda21fc8,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A5--beta-Sn,A5--beta-Sn,9.02495417747611,9.02495417747611,4.343496244083127,90.0,90.0,90.0,1e-08,negative,161.814,-0.827,30.800,-0.000,-0.000,-0.000,-0.827,161.814,30.800,-0.000,-0.000,0.000,30.800,30.800,-111.266,0.000,-0.000,-0.000,0.000,0.000,0.000,30.764,0.000,-0.000,0.000,0.000,0.000,0.000,30.764,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
0c1a61a1-1e63-470f-ab8f-f4f50e4712fa,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.9833000138732455,4.9833000138732455,2.7311736140164022,90.0,90.0,90.0,1e-08,negative,381.595,201.260,278.482,0.000,-0.000,0.000,201.260,381.595,278.482,0.000,-0.000,0.000,278.482,278.482,539.533,0.000,-0.000,-0.000,-0.000,0.000,0.000,17.813,-0.000,-0.000,0.000,-0.000,0.000,0.000,17.813,0.000,-0.000,-0.000,-0.000,0.000,0.000,-120.300
8a5af356-69cf-4fbd-b7a7-869eb07a06c1,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A5--beta-Sn,A5--beta-Sn,8.93072504758037,8.93072504758037,4.612102218674151,90.0,90.0,90.0,1e-08,negative,125.019,1.256,19.849,-0.000,-0.000,0.000,1.257,125.019,19.849,-0.000,-0.000,0.000,19.849,19.849,136.260,-0.000,0.000,0.000,0.000,0.000,0.000,20.257,0.000,0.000,0.000,-0.000,-0.000,0.000,20.257,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.001
8c8fbcc1-7e9b-4405-8e8e-872f13f35fea,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A5--beta-Sn,A5--beta-Sn,10.513985321178467,10.513985321178467,5.428585689063105,90.0,90.0,90.0,1e-08,negative,27.177,19.205,3.056,-0.000,-0.000,-0.000,19.205,27.177,3.056,-0.000,-0.000,-0.000,3.056,3.056,52.817,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.033,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.033,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.021
55b0c801-5dbe-4eb0-8739-170abda21fc8,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A5--beta-Sn,A5--beta-Sn,9.02495417747611,9.02495417747611,4.343496244083127,90.0,90.0,90.0,1e-08,positive,161.814,-0.827,30.800,-0.000,0.000,0.000,-0.827,161.814,30.800,-0.000,0.000,0.000,30.800,30.800,-111.266,-0.000,0.000,0.000,-0.000,-0.000,-0.000,30.764,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.764,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
