calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
49b4b626-5291-4a43-80ae-40adb5ceb28c,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A5--beta-Sn,A5--beta-Sn,7.1353585641257204,7.1353585641257204,3.94648394368016,90.0,90.0,90.0,1e-08,positive,1055737071.436,8754262.164,552909972.385,0.791,-0.000,-0.312,13372226.261,1055879659.087,553099973.452,-0.346,14664.222,1.271,-49.907,-49.907,609.139,0.000,0.000,0.000,0.000,0.000,0.000,-49.533,0.000,0.000,0.000,-0.000,0.000,0.000,-49.533,0.000,-0.000,-0.000,-0.000,0.000,0.000,-87.031
cfaccaee-de29-448a-9a1d-7a3a8adda28a,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A5--beta-Sn,A5--beta-Sn,9.719454956849866,9.719454956849866,5.019294387040686,90.0,90.0,90.0,1e-08,positive,527.138,0.415,100.051,-0.000,-0.000,-0.000,0.415,527.138,100.051,-0.000,-0.000,0.000,100.052,100.052,552.598,-0.000,-0.000,0.000,0.000,0.000,0.000,99.897,0.000,-0.000,0.000,0.000,0.000,0.000,99.897,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.029
4803915e-1c04-4e35-8423-66874c1fa1fd,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A5--beta-Sn,A5--beta-Sn,5.170977853106557,5.170977853106557,3.1556500127466496,90.0,90.0,90.0,1e-07,negative,283.779,115.239,78.284,0.000,0.000,-0.000,115.239,283.779,78.284,0.000,0.000,0.000,78.284,78.284,205.500,-0.000,0.000,0.000,-0.000,-0.000,-0.000,50.005,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.005,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.625
e404aa94-bb07-4ebb-a30e-8bf83ff4dcb2,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A5--beta-Sn,A5--beta-Sn,7.1353585641257204,7.1353585641257204,3.94648394368016,90.0,90.0,90.0,1e-07,negative,38862.095,-103218908.140,-56695899.286,1392.804,-1108.437,2585.938,-108291483.932,10051863.417,-57336974.677,-9268.043,-39136.139,148373.071,-49.907,-49.907,609.138,-0.000,-0.000,-0.000,-17936492.493,-15548629.573,-43523457.848,176433.924,121251.035,-684702.457,-15578889.452,-18405855.250,-45167472.069,-15241.705,101911.033,235278.184,0.000,0.000,0.000,-0.000,-0.000,-87.031
a8fc394e-906e-4a46-9821-86ba13a1efba,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A5--beta-Sn,A5--beta-Sn,9.719454956849866,9.719454956849866,5.019294387040686,90.0,90.0,90.0,1e-07,negative,527.138,0.415,100.052,0.000,0.000,0.000,0.415,527.138,100.052,0.000,0.000,-0.000,100.052,100.052,552.598,0.000,0.000,0.000,-0.000,-0.000,-0.000,99.897,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,99.897,0.000,0.000,-0.000,-0.000,0.000,0.000,0.029
4803915e-1c04-4e35-8423-66874c1fa1fd,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A5--beta-Sn,A5--beta-Sn,5.170977853106557,5.170977853106557,3.1556500127466496,90.0,90.0,90.0,1e-07,positive,283.776,115.236,78.283,-0.000,-0.000,0.000,115.236,283.776,78.283,-0.000,-0.000,0.000,78.284,78.284,205.500,-0.000,-0.000,-0.000,0.000,0.000,0.000,50.005,0.000,0.000,0.000,0.000,0.000,-0.000,50.005,0.000,0.000,0.000,0.000,-0.000,0.000,25.625
e404aa94-bb07-4ebb-a30e-8bf83ff4dcb2,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A5--beta-Sn,A5--beta-Sn,7.1353585641257204,7.1353585641257204,3.94648394368016,90.0,90.0,90.0,1e-07,positive,108291013.694,-10054038.244,57335358.625,-8446.456,-38828.402,-148717.029,-128043.643,96004590.156,56039486.858,-130647.439,10078.378,-206390.541,-49.907,-49.907,609.139,0.000,0.000,0.000,20675950.830,15429028.221,45598015.438,462774.798,-204768.958,282740.295,15366183.070,19865605.494,46011805.517,-21268.062,760161.828,-80007.958,-0.000,-0.000,-0.000,0.000,0.000,-87.031
a8fc394e-906e-4a46-9821-86ba13a1efba,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A5--beta-Sn,A5--beta-Sn,9.719454956849866,9.719454956849866,5.019294387040686,90.0,90.0,90.0,1e-07,positive,527.137,0.415,100.051,-0.000,-0.000,-0.000,0.415,527.137,100.051,-0.000,-0.000,-0.000,100.051,100.051,552.597,-0.000,-0.000,-0.000,0.000,0.000,0.000,99.897,-0.000,-0.000,0.000,0.000,0.000,-0.000,99.897,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.029
b8a56bf3-847b-4db0-8b23-06840a5c50b9,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A5--beta-Sn,A5--beta-Sn,5.170977853106557,5.170977853106557,3.1556500127466496,90.0,90.0,90.0,1e-06,negative,283.790,115.249,78.287,-0.000,-0.000,-0.000,115.249,283.790,78.287,0.000,-0.000,-0.000,78.285,78.285,205.500,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.005,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,25.625
82206fe7-9ea0-4af7-91bf-8e720f01aa44,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A5--beta-Sn,A5--beta-Sn,7.1353585641257204,7.1353585641257204,3.94648394368016,90.0,90.0,90.0,1e-06,negative,995159.950,-10829909.910,-5737771.861,4359.552,20858.067,28785.203,-10318805.858,4609.805,-5666354.600,3.328,-482.446,-11.436,-49.907,-49.907,609.130,-0.000,-0.000,-0.000,-1745195.799,-1555734.452,-4419418.711,16666.923,17999.929,-9858.319,-1629908.238,-2092751.258,-4588119.099,-4603.642,51745.252,-32991.043,0.000,0.000,0.000,-0.000,0.000,-87.031
fc3f8f6d-c8ad-4d01-b864-6f218ba4990b,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A5--beta-Sn,A5--beta-Sn,9.719454956849866,9.719454956849866,5.019294387040686,90.0,90.0,90.0,1e-06,negative,527.142,0.416,100.052,0.000,0.000,0.000,0.416,527.142,100.052,0.000,0.000,0.000,100.052,100.052,552.604,0.000,0.000,0.000,-0.000,-0.000,-0.000,99.897,0.000,0.000,-0.000,-0.000,-0.000,0.000,99.897,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.029
b8a56bf3-847b-4db0-8b23-06840a5c50b9,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A5--beta-Sn,A5--beta-Sn,5.170977853106557,5.170977853106557,3.1556500127466496,90.0,90.0,90.0,1e-06,positive,283.765,115.226,78.280,0.000,0.000,0.000,115.226,283.765,78.280,-0.000,-0.000,-0.000,78.283,78.283,205.499,-0.000,-0.000,0.000,0.000,0.000,0.000,50.005,0.000,-0.000,0.000,0.000,0.000,-0.000,50.005,0.000,0.001,0.001,0.000,-0.000,-0.000,25.625
82206fe7-9ea0-4af7-91bf-8e720f01aa44,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A5--beta-Sn,A5--beta-Sn,7.1353585641257204,7.1353585641257204,3.94648394368016,90.0,90.0,90.0,1e-06,positive,10589183.668,-160138.644,5714022.980,19.446,-4.659,-42481.931,-976591.188,10825080.433,5739849.003,-36.678,-14673.759,43598.408,-49.906,-49.906,609.147,0.000,0.000,0.000,1982445.079,1580820.117,4554460.481,16389.123,-3338.757,-31605.345,1603264.240,2086132.005,4587767.153,-34480.504,55225.025,58396.986,-0.000,-0.000,-0.000,0.000,0.000,-87.031
fc3f8f6d-c8ad-4d01-b864-6f218ba4990b,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A5--beta-Sn,A5--beta-Sn,9.719454956849866,9.719454956849866,5.019294387040686,90.0,90.0,90.0,1e-06,positive,527.133,0.415,100.051,-0.000,-0.000,-0.000,0.415,527.133,100.051,-0.000,-0.000,-0.000,100.051,100.051,552.591,-0.000,-0.000,0.000,0.000,0.000,0.000,99.897,0.000,-0.000,0.000,0.000,0.000,-0.000,99.897,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.029
1a018607-8cd2-4794-8550-8e8a65ac2d27,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A6--In--bct,A6--In--bct,2.806081524307338,2.806081524307338,5.248154031102688,90.0,90.0,90.0,1e-08,negative,277.248,127.070,101.013,0.000,0.000,0.000,127.070,277.248,101.013,0.000,-0.000,-0.000,101.013,101.013,198.163,0.000,-0.000,-0.000,-0.000,0.000,-0.000,47.909,-0.000,0.000,-0.000,0.000,-0.000,0.000,47.909,-0.000,-0.000,-0.000,-0.000,0.000,0.000,43.693
1a018607-8cd2-4794-8550-8e8a65ac2d27,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A6--In--bct,A6--In--bct,2.806081524307338,2.806081524307338,5.248154031102688,90.0,90.0,90.0,1e-08,positive,277.247,127.069,101.013,-0.000,-0.000,0.000,127.069,277.247,101.013,-0.000,-0.000,-0.000,101.013,101.013,198.163,-0.000,-0.000,0.000,0.000,-0.000,0.000,47.909,0.000,0.000,0.000,0.000,0.000,-0.000,47.909,0.000,0.000,0.000,0.000,-0.000,-0.000,43.693
eac972a7-bbdc-4620-9b7c-cdf051a9984a,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A6--In--bct,A6--In--bct,2.806081524307338,2.806081524307338,5.248154031102688,90.0,90.0,90.0,1e-07,negative,277.250,127.071,101.014,0.000,-0.000,-0.000,127.071,277.250,101.014,0.000,0.000,-0.000,101.013,101.013,198.163,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.909,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.909,-0.000,-0.000,-0.000,-0.000,0.000,0.000,43.693
eac972a7-bbdc-4620-9b7c-cdf051a9984a,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A6--In--bct,A6--In--bct,2.806081524307338,2.806081524307338,5.248154031102688,90.0,90.0,90.0,1e-07,positive,277.245,127.067,101.012,0.000,0.000,0.000,127.067,277.245,101.012,0.000,-0.000,0.000,101.013,101.013,198.163,-0.000,0.000,-0.000,0.000,0.000,0.000,47.909,-0.000,-0.000,0.000,0.000,0.000,-0.000,47.909,-0.000,0.000,0.000,0.000,-0.000,0.000,43.693
2ef2d16d-5375-4ac3-9484-6918eaff907b,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A6--In--bct,A6--In--bct,2.806081524307338,2.806081524307338,5.248154031102688,90.0,90.0,90.0,1e-06,negative,277.270,127.090,101.021,0.000,0.000,0.000,127.090,277.270,101.021,0.000,0.000,0.000,101.016,101.016,198.164,0.000,0.000,0.000,-0.000,-0.000,-0.000,47.909,-0.000,0.000,-0.000,-0.000,-0.000,0.000,47.909,-0.000,-0.001,-0.001,-0.000,0.000,0.000,43.693
2ef2d16d-5375-4ac3-9484-6918eaff907b,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A6--In--bct,A6--In--bct,2.806081524307338,2.806081524307338,5.248154031102688,90.0,90.0,90.0,1e-06,positive,277.226,127.049,101.005,-0.000,0.000,0.000,127.049,277.226,101.005,-0.000,0.000,0.000,101.010,101.010,198.162,-0.000,0.000,0.000,0.000,0.000,0.000,47.909,0.000,0.000,0.000,0.000,0.000,-0.000,47.909,0.000,0.001,0.001,0.000,-0.000,-0.000,43.693
0f82e6a5-0b7a-4062-b99d-7b5ea8b69070,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A7--alpha-As,A7--alpha-As,6.030660241478632,6.030660241478633,15.945915601907622,90.0,90.0,120.00000000000001,1e-08,negative,155.297,56.816,48.030,-35.088,0.000,-0.000,62.244,141.739,54.514,29.449,0.000,-0.000,51.323,51.323,66.585,-0.000,0.000,-0.000,-29.450,29.448,0.002,45.271,0.000,-0.000,-0.001,-0.001,0.002,-0.000,45.271,-29.449,-0.001,-0.001,0.002,-0.000,-29.449,39.747
0f82e6a5-0b7a-4062-b99d-7b5ea8b69070,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A7--alpha-As,A7--alpha-As,6.030660241478632,6.030660241478633,15.945915601907622,90.0,90.0,120.00000000000001,1e-08,positive,155.297,56.816,48.030,-35.088,-0.000,0.000,62.246,141.741,54.510,29.449,0.000,0.000,51.323,51.323,66.585,0.000,-0.000,0.000,-29.448,29.450,-0.002,45.271,-0.000,0.000,0.001,0.001,-0.002,0.000,45.271,-29.449,0.001,0.001,-0.002,0.000,-29.449,39.747
8b66a0e2-d189-46d0-afe6-1db976132be3,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A7--alpha-As,A7--alpha-As,6.030660241478632,6.030660241478633,15.945915601907622,90.0,90.0,120.00000000000001,1e-07,negative,141.739,62.245,54.512,-29.449,0.000,-0.000,63.207,141.828,53.674,29.189,0.000,-0.000,51.323,51.323,66.585,-0.000,-0.000,-0.000,-29.449,29.449,0.000,45.271,0.000,-0.000,-0.000,-0.000,0.000,-0.000,45.271,-29.449,-0.000,-0.000,0.000,-0.000,-29.449,39.747
8b66a0e2-d189-46d0-afe6-1db976132be3,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A7--alpha-As,A7--alpha-As,6.030660241478632,6.030660241478633,15.945915601907622,90.0,90.0,120.00000000000001,1e-07,positive,141.740,62.245,54.512,-29.449,-0.000,0.000,63.208,141.828,53.674,29.189,0.000,0.000,51.323,51.323,66.585,0.000,-0.000,0.000,-29.449,29.449,-0.000,45.271,0.000,0.000,0.000,0.000,-0.000,0.000,45.271,-29.449,0.000,0.000,-0.000,0.000,-29.449,39.747
21593737-edfa-412e-a6f2-1110fe48a1aa,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A7--alpha-As,A7--alpha-As,6.030660241478632,6.030660241478633,15.945915601907622,90.0,90.0,120.00000000000001,1e-06,negative,141.744,62.243,54.510,-29.451,-0.000,-0.000,62.240,141.748,54.508,29.453,0.000,-0.000,57.804,57.804,56.248,0.000,0.000,-0.000,-29.450,29.450,0.000,45.272,0.000,-0.000,0.000,-0.000,0.000,-0.000,45.272,-29.450,-0.000,-0.000,0.000,-0.000,-29.451,39.750
21593737-edfa-412e-a6f2-1110fe48a1aa,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A7--alpha-As,A7--alpha-As,6.030660241478632,6.030660241478633,15.945915601907622,90.0,90.0,120.00000000000001,1e-06,positive,141.741,62.245,54.512,-29.449,-0.000,0.000,63.208,141.827,53.674,29.189,0.000,0.000,57.806,57.806,56.245,0.000,0.000,0.000,-29.449,29.449,-0.000,45.271,-0.000,0.000,-0.000,0.000,-0.000,0.000,45.272,-29.450,0.000,0.000,-0.000,0.000,-29.451,39.750
0f5390de-2079-46bd-bf0e-6547f202504a,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.776233424753487,2.776233424753487,2.776233424753487,90.0,90.0,90.0,1e-08,negative,103.871,44.839,44.839,-0.000,-0.000,0.000,44.839,103.871,44.839,-0.000,-0.000,0.000,44.839,44.839,103.871,0.000,0.000,0.000,0.000,0.000,0.000,2.655,-0.000,0.000,0.000,0.000,0.000,0.000,2.655,0.000,0.000,0.000,0.000,-0.000,-0.000,2.655
1bcfef2f-a14e-411b-ad28-4a2ec6237847,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.461824294719774,3.461824294719774,3.461824294719774,90.0,90.0,90.0,1e-08,negative,223.415,138.793,138.793,0.000,-0.000,0.000,138.793,223.415,138.793,0.000,-0.000,0.000,138.793,138.793,223.415,0.000,-0.000,0.000,-0.000,-0.000,-0.000,139.112,-0.000,0.000,-0.000,0.000,-0.000,0.000,139.112,0.000,-0.000,-0.000,-0.000,0.000,-0.000,139.112
e63fe0e2-2ffd-4aee-aa50-df33ea38a9dd,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.000613370004178,5.000613370004178,5.000613370004178,90.0,90.0,90.0,1e-08,negative,449.002,-0.024,-0.024,-0.000,0.000,0.000,-0.024,449.002,-0.024,-0.000,-0.000,-0.000,-0.024,-0.024,449.002,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.032,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.032,0.000,0.000,0.000,-0.000,0.000,-0.000,0.032
0f5390de-2079-46bd-bf0e-6547f202504a,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.776233424753487,2.776233424753487,2.776233424753487,90.0,90.0,90.0,1e-08,positive,103.871,44.839,44.839,0.000,-0.000,-0.000,44.839,103.871,44.839,0.000,0.000,-0.000,44.839,44.839,103.871,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.655,0.000,-0.000,0.000,-0.000,-0.000,0.000,2.655,-0.000,-0.000,-0.000,0.000,0.000,-0.000,2.655
1bcfef2f-a14e-411b-ad28-4a2ec6237847,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.461824294719774,3.461824294719774,3.461824294719774,90.0,90.0,90.0,1e-08,positive,223.415,138.793,138.793,-0.000,-0.000,-0.000,138.793,223.415,138.793,-0.000,0.000,-0.000,138.793,138.793,223.415,-0.000,0.000,-0.000,0.000,0.000,0.000,139.112,-0.000,-0.000,0.000,-0.000,0.000,-0.000,139.112,-0.000,0.000,0.000,0.000,-0.000,0.000,139.112
e63fe0e2-2ffd-4aee-aa50-df33ea38a9dd,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.000613370004178,5.000613370004178,5.000613370004178,90.0,90.0,90.0,1e-08,positive,449.002,-0.024,-0.024,-0.000,0.000,-0.000,-0.024,449.002,-0.024,-0.000,-0.000,0.000,-0.024,-0.024,449.002,-0.000,0.000,0.000,0.000,-0.000,0.000,0.032,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.032,0.000,-0.000,0.000,0.000,-0.000,0.000,0.032
d95a81ba-a0f0-41e3-9316-a3f5947704c5,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.776233424753487,2.776233424753487,2.776233424753487,90.0,90.0,90.0,1e-07,negative,103.872,44.840,44.840,-0.000,-0.000,0.000,44.840,103.872,44.840,0.000,-0.000,0.000,44.840,44.840,103.872,-0.000,-0.000,0.000,-0.000,0.000,0.000,2.655,-0.000,0.000,0.000,-0.000,0.000,0.000,2.655,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.655
b9dceee9-7d7f-479e-aaae-96835ae148ca,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.461824294719774,3.461824294719774,3.461824294719774,90.0,90.0,90.0,1e-07,negative,223.415,138.793,138.793,0.000,0.000,0.000,138.793,223.415,138.793,0.000,0.000,0.000,138.793,138.793,223.415,0.000,0.000,0.000,-0.000,-0.000,-0.000,139.112,-0.000,0.000,-0.000,-0.000,-0.000,0.000,139.112,0.000,-0.000,-0.000,-0.000,0.000,0.000,139.112
5cc9218e-6da1-4224-bad3-9195c7eb9c0a,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.000613370004178,5.000613370004178,5.000613370004178,90.0,90.0,90.0,1e-07,negative,449.003,-0.024,-0.024,-0.000,0.000,-0.000,-0.024,449.003,-0.024,0.000,0.000,0.000,-0.024,-0.024,449.003,0.000,0.000,-0.000,0.000,0.000,-0.000,0.032,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.032,0.000,0.000,-0.000,0.000,0.000,-0.000,0.032
d95a81ba-a0f0-41e3-9316-a3f5947704c5,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.776233424753487,2.776233424753487,2.776233424753487,90.0,90.0,90.0,1e-07,positive,103.870,44.838,44.838,-0.000,0.000,-0.000,44.838,103.870,44.838,-0.000,0.000,-0.000,44.838,44.838,103.870,-0.000,0.000,-0.000,0.000,-0.000,-0.000,2.655,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.655,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.655
