calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3898925d-1d20-4ad1-93f3-789fb87302fc,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1214760,oqmd-1214760,4.99244496290234,9.770577833951592,3.43819648697324,90.0,90.0,90.0,1e-07,negative,287.386,119.445,84.883,-0.000,-0.000,-0.000,93.893,166.263,47.774,-0.000,-0.000,-0.000,90.263,54.608,160.300,-0.000,-0.000,-0.000,-15.769,8.323,-0.923,-59.484,-0.000,0.000,0.000,-0.000,-0.000,0.000,86.227,0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.820
3898925d-1d20-4ad1-93f3-789fb87302fc,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1214760,oqmd-1214760,4.99244496290234,9.770577833951592,3.43819648697324,90.0,90.0,90.0,1e-07,positive,369.420,90.663,90.743,0.000,0.000,-0.000,125.428,149.624,49.622,0.000,0.000,-0.000,99.375,41.500,160.231,0.000,0.000,0.000,15.769,-8.323,0.923,-59.484,0.000,-0.000,-0.000,0.000,0.000,0.000,86.227,-0.000,-0.000,0.000,0.000,0.000,0.000,14.820
bfcae6cd-6fe3-4309-8596-e1ae1a359d63,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1214760,oqmd-1214760,4.99244496290234,9.770577833951592,3.43819648697324,90.0,90.0,90.0,1e-06,negative,301.584,111.945,85.714,-0.000,-0.000,0.000,108.097,158.746,48.605,-0.000,-0.000,-0.000,85.828,52.590,159.724,-0.000,-0.000,0.000,-1.577,0.835,-0.091,-59.484,-0.000,-0.000,-1.585,0.858,-0.091,-0.000,72.125,0.000,-1.575,0.832,-0.093,-0.000,-0.000,-64.268
bfcae6cd-6fe3-4309-8596-e1ae1a359d63,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1214760,oqmd-1214760,4.99244496290234,9.770577833951592,3.43819648697324,90.0,90.0,90.0,1e-06,positive,304.723,110.302,85.900,-0.000,0.000,0.000,111.225,157.141,48.791,0.000,0.000,0.000,91.803,48.740,160.023,0.000,0.000,-0.000,1.577,-0.835,0.091,-59.484,0.000,-0.000,1.585,-0.858,0.091,0.000,72.125,-0.000,1.575,-0.832,0.093,0.000,0.000,-64.268
9cb6e9a0-1c1a-4ac0-8f1e-0f6449be8232,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1214849,oqmd-1214849,10.942089042286298,10.942089042286298,10.942089042286298,90.0,90.0,90.0,1e-08,negative,-5.578,-23.341,-23.341,0.000,0.000,-0.000,-23.341,-5.578,-23.341,-0.000,-0.000,-0.000,-23.341,-23.341,-5.578,0.000,-0.000,-0.000,0.000,0.000,0.000,33.798,0.000,-0.000,0.000,0.000,0.000,0.000,33.798,-0.000,0.000,0.000,-0.000,-0.000,0.000,33.798
9cb6e9a0-1c1a-4ac0-8f1e-0f6449be8232,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1214849,oqmd-1214849,10.942089042286298,10.942089042286298,10.942089042286298,90.0,90.0,90.0,1e-08,positive,403.413,367.272,367.272,-0.000,-0.000,0.000,367.272,403.413,367.272,0.000,-0.000,0.000,367.272,367.272,403.413,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.798,0.000,0.000,-0.000,-0.000,-0.000,0.000,33.798,0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.798
245c746b-c8e3-4388-8c57-48cd96188ef2,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1214849,oqmd-1214849,10.942089042286298,10.942089042286298,10.942089042286298,90.0,90.0,90.0,1e-07,negative,97.960,78.925,78.925,0.000,0.000,-0.000,78.925,97.960,78.925,0.000,0.000,-0.000,78.925,78.925,97.960,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.798,0.000,-0.000,-0.000,-0.000,0.000,0.000,33.798,-0.000,-0.000,0.000,-0.000,0.000,0.000,33.798
245c746b-c8e3-4388-8c57-48cd96188ef2,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1214849,oqmd-1214849,10.942089042286298,10.942089042286298,10.942089042286298,90.0,90.0,90.0,1e-07,positive,153.027,116.992,116.992,0.000,0.000,-0.000,116.992,153.027,116.992,-0.000,-0.000,-0.000,116.992,116.992,153.027,-0.000,-0.000,0.000,0.000,0.000,-0.000,33.798,-0.000,0.000,0.000,0.000,-0.000,-0.000,33.798,0.000,0.000,-0.000,0.000,0.000,0.000,33.798
2f36a931-e8f6-4147-9950-2237196f49a0,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1214849,oqmd-1214849,10.942089042286298,10.942089042286298,10.942089042286298,90.0,90.0,90.0,1e-06,negative,108.058,90.328,90.328,-0.000,0.000,-0.000,90.328,108.058,90.328,0.000,0.000,-0.000,90.328,90.328,108.058,0.000,0.000,0.000,-2.949,-2.949,-2.949,31.299,0.000,0.000,-2.949,-2.949,-2.949,-0.000,31.299,-0.000,-2.949,-2.949,-2.949,0.000,-0.000,31.299
2f36a931-e8f6-4147-9950-2237196f49a0,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1214849,oqmd-1214849,10.942089042286298,10.942089042286298,10.942089042286298,90.0,90.0,90.0,1e-06,positive,125.819,93.125,93.125,-0.000,-0.000,0.000,93.125,125.819,93.125,-0.000,0.000,-0.000,93.125,93.125,125.819,-0.000,-0.000,0.000,2.949,2.949,2.949,31.299,-0.000,0.000,2.949,2.949,2.949,0.000,31.299,-0.000,2.949,2.949,2.949,-0.000,0.000,31.299
7ed3b05d-4bd3-43e8-ba6d-f3968d715ea6,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1214938,oqmd-1214938,7.690994154633912,7.690994154633912,7.690994154633912,90.0,90.0,90.0,1e-08,negative,119.302,103.131,103.131,-0.000,-0.000,0.000,103.131,119.302,103.131,-0.000,-0.000,-0.000,103.131,103.131,119.302,-0.000,0.000,-0.000,0.000,0.000,0.000,24.560,-0.000,-0.000,0.000,0.000,0.000,-0.000,24.560,-0.000,0.000,0.000,0.000,-0.000,-0.000,24.560
7ed3b05d-4bd3-43e8-ba6d-f3968d715ea6,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1214938,oqmd-1214938,7.690994154633912,7.690994154633912,7.690994154633912,90.0,90.0,90.0,1e-08,positive,113.168,91.631,91.631,0.000,0.000,0.000,91.631,113.168,91.631,-0.000,-0.000,0.000,91.631,91.631,113.168,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.560,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.560,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.560
79a28575-db18-4ccd-bfed-b565b6556b61,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1214938,oqmd-1214938,7.690994154633912,7.690994154633912,7.690994154633912,90.0,90.0,90.0,1e-07,negative,113.168,91.631,91.631,0.000,-0.000,-0.000,91.631,113.168,91.631,0.000,0.000,-0.000,91.631,91.631,113.168,-0.000,-0.000,-0.000,0.000,-0.000,0.000,24.560,-0.000,-0.000,-0.000,0.000,0.000,-0.000,24.560,-0.000,-0.000,0.000,0.000,-0.000,-0.000,24.560
79a28575-db18-4ccd-bfed-b565b6556b61,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1214938,oqmd-1214938,7.690994154633912,7.690994154633912,7.690994154633912,90.0,90.0,90.0,1e-07,positive,113.168,91.631,91.631,0.000,0.000,0.000,91.631,113.168,91.631,0.000,0.000,0.000,91.631,91.631,113.168,0.000,-0.000,0.000,-0.000,0.000,-0.000,24.560,0.000,0.000,0.000,-0.000,-0.000,0.000,24.560,0.000,0.000,-0.000,-0.000,-0.000,0.000,24.560
77ec7805-a669-4b17-b301-bd9069a29b1f,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1214938,oqmd-1214938,7.690994154633912,7.690994154633912,7.690994154633912,90.0,90.0,90.0,1e-06,negative,113.168,91.631,91.631,-0.000,-0.000,-0.000,91.631,113.168,91.631,-0.000,-0.000,-0.000,91.631,91.631,113.168,-0.000,-0.000,-0.000,0.055,0.055,0.055,21.062,-0.000,-0.000,0.055,0.055,0.055,-0.000,21.062,-0.000,0.055,0.055,0.055,-0.000,-0.000,21.062
77ec7805-a669-4b17-b301-bd9069a29b1f,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1214938,oqmd-1214938,7.690994154633912,7.690994154633912,7.690994154633912,90.0,90.0,90.0,1e-06,positive,113.168,91.631,91.631,-0.000,0.000,0.000,91.631,113.168,91.631,0.000,0.000,0.000,91.631,91.631,113.168,0.000,0.000,0.000,-0.055,-0.055,-0.055,21.062,0.000,0.000,-0.055,-0.055,-0.055,0.000,21.062,0.000,-0.055,-0.055,-0.055,0.000,0.000,21.062
f5de5fa8-4fce-4758-8497-99134bb5a54a,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1215116,oqmd-1215116,2.6819329895301958,2.6819329895301958,10.90454057977162,90.0,90.0,90.0,1e-08,negative,537.313,-73.660,38.504,0.000,-0.000,-0.000,-73.660,537.313,38.504,0.000,-0.000,-0.000,35.044,35.044,332.818,0.000,0.000,-0.000,0.000,0.000,-0.001,41.178,0.000,-0.000,0.000,0.000,-0.001,0.000,41.178,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.132
d4eae16b-a3ba-4a01-a461-36303f0d46fd,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1215116,oqmd-1215116,2.673732280117052,2.673732280117052,10.987549778449008,90.0,90.0,90.0,1e-08,negative,573.193,-78.931,31.044,0.000,0.000,0.000,-78.931,573.193,31.044,0.000,-0.000,0.000,31.044,31.044,315.150,0.000,0.000,0.000,0.000,0.000,-0.001,45.118,0.000,0.000,0.000,0.000,-0.001,0.000,45.118,0.000,0.000,0.000,-0.000,-0.000,0.000,21.640
f5de5fa8-4fce-4758-8497-99134bb5a54a,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1215116,oqmd-1215116,2.6819329895301958,2.6819329895301958,10.90454057977162,90.0,90.0,90.0,1e-08,positive,537.313,-73.660,38.504,0.000,-0.000,0.000,-73.660,537.313,38.504,-0.000,0.000,0.000,35.044,35.044,332.818,0.000,-0.000,0.000,-0.000,-0.000,0.001,41.178,0.000,0.000,-0.000,-0.000,0.001,0.000,41.178,0.000,-0.000,0.000,0.000,-0.000,-0.000,20.132
d4eae16b-a3ba-4a01-a461-36303f0d46fd,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1215116,oqmd-1215116,2.673732280117052,2.673732280117052,10.987549778449008,90.0,90.0,90.0,1e-08,positive,573.193,-78.931,31.044,0.000,-0.000,0.000,-78.931,573.193,31.044,-0.000,-0.000,-0.000,31.044,31.044,315.151,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,45.118,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,45.118,-0.000,-0.000,-0.000,0.000,0.000,-0.000,21.640
21df4f5e-48be-485d-84e6-c67ccd104e49,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1215116,oqmd-1215116,2.6819329895301958,2.6819329895301958,10.90454057977162,90.0,90.0,90.0,1e-07,negative,537.314,-73.660,38.504,0.000,0.000,-0.000,-73.660,537.314,38.504,-0.000,-0.000,0.000,35.044,35.044,332.817,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.178,0.000,-0.000,0.000,0.000,-0.000,0.000,41.178,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.132
eb0e4309-aeae-4948-867e-85ebc6c3b901,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1215116,oqmd-1215116,2.673732280117052,2.673732280117052,10.987549778449008,90.0,90.0,90.0,1e-07,negative,573.194,-78.931,31.044,-0.000,0.000,0.000,-78.931,573.194,31.044,-0.000,0.000,0.000,31.045,31.045,315.150,-0.000,0.000,0.000,0.000,0.000,-0.000,45.118,-0.000,0.000,0.000,0.000,-0.000,-0.000,45.118,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.640
21df4f5e-48be-485d-84e6-c67ccd104e49,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1215116,oqmd-1215116,2.6819329895301958,2.6819329895301958,10.90454057977162,90.0,90.0,90.0,1e-07,positive,537.313,-73.660,38.504,0.000,-0.000,0.000,-73.660,537.313,38.504,-0.000,0.000,0.000,35.043,35.043,332.818,-0.000,-0.000,0.000,-0.000,-0.000,0.000,41.178,-0.000,0.000,-0.000,-0.000,0.000,-0.000,41.178,0.000,-0.000,0.000,0.000,-0.000,-0.000,20.132
eb0e4309-aeae-4948-867e-85ebc6c3b901,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1215116,oqmd-1215116,2.673732280117052,2.673732280117052,10.987549778449008,90.0,90.0,90.0,1e-07,positive,573.192,-78.931,31.044,-0.000,-0.000,-0.000,-78.931,573.192,31.044,-0.000,-0.000,-0.000,31.044,31.044,315.151,0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.118,-0.000,-0.000,-0.000,-0.000,0.000,0.000,45.118,-0.000,-0.000,0.000,0.000,-0.000,-0.000,21.640
524af3de-fef8-4ee9-a2d9-137ff51d086a,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1215116,oqmd-1215116,2.6819329895301958,2.6819329895301958,10.90454057977162,90.0,90.0,90.0,1e-06,negative,537.320,-73.660,38.502,0.000,-0.000,-0.000,-73.660,537.320,38.502,-0.000,-0.000,0.000,35.048,35.048,332.811,0.000,0.000,-0.000,0.000,0.001,-0.001,41.178,-0.000,-0.000,0.001,0.000,-0.001,-0.000,41.178,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.132
58b98187-2586-4e0d-9e66-db284bebff12,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1215116,oqmd-1215116,2.673732280117052,2.673732280117052,10.987549778449008,90.0,90.0,90.0,1e-06,negative,573.200,-78.931,31.042,-0.000,0.000,0.000,-78.931,573.200,31.042,-0.000,0.000,0.000,31.048,31.048,315.145,0.000,0.000,0.000,0.000,0.001,-0.001,45.118,0.000,0.000,0.001,0.000,-0.001,-0.000,45.118,0.000,0.000,-0.000,-0.000,0.000,0.000,21.640
524af3de-fef8-4ee9-a2d9-137ff51d086a,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1215116,oqmd-1215116,2.6819329895301958,2.6819329895301958,10.90454057977162,90.0,90.0,90.0,1e-06,positive,537.306,-73.660,38.506,-0.000,0.000,-0.000,-73.660,537.306,38.506,0.000,0.000,0.000,35.040,35.040,332.825,-0.000,0.000,0.000,-0.000,-0.001,0.001,41.178,0.000,0.000,-0.001,-0.000,0.001,0.000,41.178,0.000,-0.000,0.000,0.000,-0.000,-0.000,20.132
58b98187-2586-4e0d-9e66-db284bebff12,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1215116,oqmd-1215116,2.673732280117052,2.673732280117052,10.987549778449008,90.0,90.0,90.0,1e-06,positive,573.186,-78.931,31.046,0.000,0.000,-0.000,-78.931,573.186,31.046,0.000,-0.000,-0.000,31.041,31.041,315.156,0.000,0.000,-0.000,-0.000,-0.001,0.001,45.118,-0.000,-0.000,-0.001,-0.000,0.001,0.000,45.118,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.640
cc83002a-afe1-434c-b17b-39e3a9c89535,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1215294,oqmd-1215294,2.72873409827373,6.365779188242641,4.83449146306763,90.0,90.0,90.0,1e-08,negative,406.255,79.370,24.709,0.005,0.000,-0.000,77.689,215.421,89.709,0.005,0.000,-0.000,22.189,88.871,283.595,0.005,0.000,-0.000,-0.000,0.000,0.000,89.012,-0.000,-0.000,-0.000,0.000,0.000,0.001,39.498,0.000,-0.000,0.000,0.000,0.017,0.000,57.556
cc83002a-afe1-434c-b17b-39e3a9c89535,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1215294,oqmd-1215294,2.72873409827373,6.365779188242641,4.83449146306763,90.0,90.0,90.0,1e-08,positive,406.255,79.370,24.709,-0.005,-0.000,0.000,77.689,215.421,89.709,-0.005,-0.000,-0.000,22.190,88.871,283.595,-0.005,-0.000,0.000,0.000,-0.000,-0.000,89.010,-0.000,0.000,0.000,-0.000,-0.000,-0.001,39.498,-0.000,0.000,-0.000,-0.000,-0.017,-0.000,57.556
f0df2061-bf36-4ab9-b779-f77ebdd43dd1,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1215294,oqmd-1215294,2.72873409827373,6.365779188242641,4.83449146306763,90.0,90.0,90.0,1e-07,negative,406.256,79.370,24.709,0.000,-0.000,-0.000,77.689,215.421,89.709,0.000,0.000,0.000,22.190,88.871,283.595,0.000,0.000,-0.000,0.000,-0.000,0.000,89.011,-0.000,-0.000,0.000,-0.000,-0.000,0.000,39.498,0.000,-0.000,-0.000,0.000,0.002,-0.000,57.556
f0df2061-bf36-4ab9-b779-f77ebdd43dd1,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1215294,oqmd-1215294,2.72873409827373,6.365779188242641,4.83449146306763,90.0,90.0,90.0,1e-07,positive,406.255,79.370,24.709,-0.000,-0.000,0.000,77.689,215.421,89.709,-0.000,-0.000,0.000,22.189,88.871,283.595,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,89.011,-0.000,-0.000,-0.000,0.000,0.000,-0.000,39.498,0.000,0.000,0.000,-0.000,-0.002,0.000,57.556
fa307135-ccbb-4082-8464-b2059b3d2b71,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1215294,oqmd-1215294,2.72873409827373,6.365779188242641,4.83449146306763,90.0,90.0,90.0,1e-06,negative,406.260,79.370,24.708,0.000,-0.000,-0.000,77.689,215.421,89.710,0.000,0.000,-0.000,22.190,88.871,283.594,0.000,0.000,0.000,0.000,-0.000,0.000,89.011,-0.000,0.000,0.000,-0.000,-0.000,0.000,39.498,-0.000,0.000,-0.000,-0.000,0.000,0.000,57.556
fa307135-ccbb-4082-8464-b2059b3d2b71,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1215294,oqmd-1215294,2.72873409827373,6.365779188242641,4.83449146306763,90.0,90.0,90.0,1e-06,positive,406.250,79.370,24.709,-0.000,-0.000,0.000,77.689,215.421,89.709,-0.000,0.000,0.000,22.189,88.871,283.595,-0.000,0.000,0.000,-0.000,0.000,-0.000,89.011,0.000,0.000,-0.000,0.000,0.000,-0.000,39.498,0.000,-0.000,0.000,0.000,-0.000,-0.000,57.556
cce304bd-4069-46df-aa3f-2d957b009567,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1216007,oqmd-1216007,4.555334532208209,4.555334532208209,5.21569165207065,90.0,90.0,120.00000000000001,1e-08,negative,353.494,43.941,-13.714,-0.000,-0.000,0.000,157.710,239.725,-13.714,-0.000,0.000,0.000,-13.714,-13.714,437.506,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.169,-0.000,0.000,0.000,0.000,0.000,-0.000,39.169,0.000,0.000,0.000,0.000,-0.000,0.000,154.777
cce304bd-4069-46df-aa3f-2d957b009567,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1216007,oqmd-1216007,4.555334532208209,4.555334532208209,5.21569165207065,90.0,90.0,120.00000000000001,1e-08,positive,239.725,157.710,-13.714,0.000,-0.000,0.000,157.709,239.726,-13.714,0.000,0.000,0.000,-13.714,-13.714,437.505,0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.169,-0.000,0.000,-0.000,-0.000,-0.000,0.000,39.169,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,154.777
f75b081f-0fd8-4958-bff8-473214b7dc4d,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,oqmd-1216007,oqmd-1216007,4.555334532208209,4.555334532208209,5.21569165207065,90.0,90.0,120.00000000000001,1e-07,negative,239.727,157.708,-13.714,-0.000,0.000,0.000,162.596,234.839,-13.714,-0.000,0.000,0.000,-13.714,-13.714,437.506,-0.000,0.000,0.000,0.000,0.000,-0.000,39.169,-0.000,-0.000,0.000,0.000,-0.000,-0.000,39.169,0.000,-0.000,0.000,0.000,-0.000,0.000,41.008
