calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
515cdb48-9cbf-4e45-9dfb-2562822d5adf,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245152,mp-1245152,11.74818973879708,12.153190907559187,12.596861707360048,94.05077101376162,92.31720308138996,96.31207211552535,1e-08,negative,72.647,-56.819,22.724,48.278,43.655,158.271,-22.732,42.970,-59.811,127.295,111.553,238.072,157.251,-82.597,64.549,-72.632,73.024,88.256,109.278,-30.177,-43.506,-22.969,54.081,48.557,1.899,-0.136,0.568,-0.092,39.431,2.291,117.474,-122.728,-26.799,-74.986,78.027,119.190
178338aa-3144-475f-a534-b175e35ce629,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245152,mp-1245152,11.99856277872337,12.17430007912922,12.355383017566599,92.23334620755382,92.24768457898216,96.07966277025798,1e-08,positive,105.366,32.055,33.164,1.702,3.153,5.282,31.110,107.965,38.171,2.943,-0.278,3.443,32.251,37.891,106.432,0.709,1.979,-0.636,-91.951,194.550,-51.865,115.604,22.584,-64.068,1.211,-0.444,1.979,-0.585,33.453,0.838,-36.450,66.179,-8.125,22.235,7.186,9.914
515cdb48-9cbf-4e45-9dfb-2562822d5adf,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245152,mp-1245152,11.74818973879708,12.153190907559187,12.596861707360048,94.05077101376162,92.31720308138996,96.31207211552535,1e-08,positive,-19.746,162.472,67.329,76.387,-68.335,-84.151,-29.740,255.237,11.733,17.502,-114.120,-139.307,35.668,36.892,104.635,-0.079,0.568,-1.320,66.488,44.875,106.791,-99.394,-114.730,-236.769,-104.288,29.735,44.492,58.367,-19.009,-46.699,-68.112,163.887,-31.909,14.449,-107.454,-112.740
b89d719b-e89a-4ca0-b8c8-63f0d1a4dec5,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245152,mp-1245152,11.99856277872337,12.17430007912922,12.355383017566599,92.23334620755382,92.24768457898216,96.07966277025798,1e-07,negative,89.368,1.911,57.515,-18.067,-6.590,16.844,35.822,96.924,41.226,0.127,-0.828,5.527,38.288,33.867,101.532,-1.147,1.437,1.736,4.823,-5.955,1.835,34.998,-0.929,2.067,1.211,-0.444,1.979,-0.585,33.453,0.838,4.579,-2.908,0.277,-2.117,1.771,33.399
625de156-2a79-4062-b6f6-35ce94e937b8,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245152,mp-1245152,11.74818973879708,12.153190907559187,12.596861707360048,94.05077101376162,92.31720308138996,96.31207211552535,1e-07,negative,107.937,25.856,38.481,-5.030,11.573,13.532,47.495,100.087,34.511,-3.147,4.949,6.426,48.573,35.872,94.558,-5.256,5.811,3.957,13.404,-2.958,-3.807,29.856,5.118,4.248,1.899,-0.136,0.568,-0.092,39.431,2.291,12.871,-10.918,-3.132,-8.370,12.642,39.249
b89d719b-e89a-4ca0-b8c8-63f0d1a4dec5,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245152,mp-1245152,11.99856277872337,12.17430007912922,12.355383017566599,92.23334620755382,92.24768457898216,96.07966277025798,1e-07,positive,105.365,32.055,33.164,1.702,3.153,5.282,31.110,107.965,38.171,2.943,-0.278,3.443,30.825,46.521,99.916,3.307,2.426,-2.549,-2.641,6.630,0.301,39.473,0.055,-2.205,-2.420,5.790,1.163,1.784,29.873,-1.153,1.228,3.420,-0.725,0.252,2.291,34.958
625de156-2a79-4062-b6f6-35ce94e937b8,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245152,mp-1245152,11.74818973879708,12.153190907559187,12.596861707360048,94.05077101376162,92.31720308138996,96.31207211552535,1e-07,positive,94.952,45.682,55.125,-10.011,-7.249,-19.823,26.152,106.194,43.321,8.610,-5.941,-3.432,27.257,41.950,103.338,6.507,-5.089,-5.901,3.187,0.294,-0.079,38.857,-0.092,-0.580,-9.202,11.634,3.050,6.570,23.238,-5.773,1.546,1.580,-1.277,-0.587,5.281,37.394
38154a90-c32a-423d-9a58-befb7cd94ef7,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245152,mp-1245152,11.99856277872337,12.17430007912922,12.355383017566599,92.23334620755382,92.24768457898216,96.07966277025798,1e-06,negative,99.356,32.441,36.075,0.887,3.027,4.622,33.855,95.948,44.236,1.009,-0.190,3.917,37.674,42.013,93.587,0.475,1.994,0.025,1.393,-1.408,1.487,33.254,-0.335,0.542,1.991,-3.015,2.367,-0.995,20.174,1.239,1.228,3.420,-0.725,0.252,2.291,34.958
d559ebcb-72af-47da-bf2d-94e8f272e17f,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245152,mp-1245152,11.74818973879708,12.153190907559187,12.596861707360048,94.05077101376162,92.31720308138996,96.31207211552535,1e-06,negative,107.967,35.713,35.550,3.118,4.083,5.631,40.002,90.379,43.645,2.034,-1.151,3.559,43.757,41.432,86.613,1.478,2.204,0.947,3.862,-0.262,0.163,34.988,0.245,-0.158,3.460,-1.967,0.220,-1.542,31.101,3.976,1.867,0.213,-0.156,-1.447,6.691,30.044
38154a90-c32a-423d-9a58-befb7cd94ef7,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245152,mp-1245152,11.99856277872337,12.17430007912922,12.355383017566599,92.23334620755382,92.24768457898216,96.07966277025798,1e-06,positive,98.681,33.890,35.803,1.429,3.145,4.147,31.778,103.209,40.750,2.525,-0.282,3.109,37.546,47.137,87.775,1.835,2.124,-1.235,0.284,1.108,0.718,34.804,-0.215,-0.557,0.912,0.193,1.837,-0.168,28.957,0.764,0.343,4.092,-0.529,0.323,2.315,30.296
d559ebcb-72af-47da-bf2d-94e8f272e17f,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245152,mp-1245152,11.74818973879708,12.153190907559187,12.596861707360048,94.05077101376162,92.31720308138996,96.31207211552535,1e-06,positive,93.364,40.673,42.193,2.855,3.038,3.046,35.691,103.274,39.495,3.358,-1.114,0.950,43.610,44.191,85.702,1.364,1.131,-1.883,2.236,1.077,1.310,29.093,-2.449,-2.688,1.677,0.729,0.728,-1.149,27.440,2.083,1.546,1.580,-1.277,-0.587,5.281,37.394
dd9e6256-c44e-4b95-9730-eb9cf7614054,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245307,mp-1245307,12.07326654932663,12.172519893338606,12.243475107799648,92.88113512031215,93.43108475461439,92.07909516261233,1e-08,negative,72.913,23.068,107.210,-40.985,-42.109,26.989,34.687,113.071,32.363,2.832,-2.613,-0.521,10.207,20.285,170.723,-40.812,-44.719,24.929,-37.851,-2.303,148.913,-175.583,-115.504,-29.171,84.424,-68.129,246.714,-380.276,-149.364,-136.772,81.326,-65.828,245.032,-384.334,-171.032,-112.240
d057cf17-0f8b-4896-85f4-40afd4bd528c,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245307,mp-1245307,12.072031165281471,12.231969138218615,12.295490045987195,90.26168841899404,94.44902738100836,92.8950710836113,1e-08,negative,-223.795,235.001,-94.184,-1.768,128.831,82.074,32.739,112.599,31.355,-2.201,1.173,2.086,28.102,37.145,78.329,-24.301,-29.867,1.712,-1.028,-1.606,-1.620,36.166,1.720,-0.379,-7.912,4.767,-21.392,-21.047,0.762,1.260,2.066,2.099,0.142,-0.403,-0.479,39.968
dd9e6256-c44e-4b95-9730-eb9cf7614054,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245307,mp-1245307,12.07326654932663,12.172519893338606,12.243475107799648,92.88113512031215,93.43108475461439,92.07909516261233,1e-08,positive,107.469,34.502,37.504,0.073,4.660,1.567,34.687,113.071,32.363,2.832,-2.613,-0.521,68.149,47.718,34.857,40.978,48.727,-25.445,-0.003,0.879,0.023,37.076,1.336,-0.191,31.402,11.034,-65.919,42.316,80.677,-23.405,-210.178,19.192,-266.631,510.589,211.972,277.779
d057cf17-0f8b-4896-85f4-40afd4bd528c,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245307,mp-1245307,12.072031165281471,12.231969138218615,12.295490045987195,90.26168841899404,94.44902738100836,92.8950710836113,1e-08,positive,109.873,30.950,59.013,21.165,33.829,2.618,32.739,112.599,31.355,-2.201,1.173,2.086,41.028,29.072,126.937,21.339,35.640,-1.597,5.139,-5.767,22.836,55.363,34.524,-1.982,-1.484,1.198,2.398,1.720,37.203,-0.796,304.409,-188.839,136.716,0.562,-128.105,-56.228
db10c8ac-4f57-4dd0-9108-335064944ee4,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245307,mp-1245307,12.07326654932663,12.172519893338606,12.243475107799648,92.88113512031215,93.43108475461439,92.07909516261233,1e-07,negative,118.269,48.330,96.979,-86.002,-26.036,-45.664,70.796,99.698,94.494,-81.402,-34.889,-46.474,37.586,35.993,110.419,-20.164,-9.908,-3.160,-3.102,-0.133,6.957,29.013,-3.299,2.039,11.605,-9.507,26.451,-36.095,8.116,-11.267,-3.103,-1.131,14.764,-21.849,-7.889,27.357
681b5dd5-c195-4d3d-842c-75ead55498a3,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245307,mp-1245307,12.072031165281471,12.231969138218615,12.295490045987195,90.26168841899404,94.44902738100836,92.8950710836113,1e-07,negative,102.758,35.392,32.277,-3.942,-2.207,4.438,12.954,106.882,24.546,-3.653,12.653,10.578,36.335,34.708,88.160,-3.578,1.386,3.507,-2.102,-2.571,-8.575,25.194,-0.986,3.379,-2.096,1.136,0.474,-0.513,30.242,-0.229,1.633,2.543,-2.410,-2.626,-3.374,37.204
db10c8ac-4f57-4dd0-9108-335064944ee4,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245307,mp-1245307,12.07326654932663,12.172519893338606,12.243475107799648,92.88113512031215,93.43108475461439,92.07909516261233,1e-07,positive,104.770,38.163,32.482,4.004,9.292,-0.719,39.874,108.393,27.197,7.100,2.081,-3.236,37.372,32.362,108.119,0.023,2.046,0.154,-7.689,8.058,-23.642,62.793,19.407,11.933,-26.121,-11.265,-51.827,88.678,53.746,49.644,-7.643,5.805,-24.121,36.238,21.353,41.196
681b5dd5-c195-4d3d-842c-75ead55498a3,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245307,mp-1245307,12.072031165281471,12.231969138218615,12.295490045987195,90.26168841899404,94.44902738100836,92.8950710836113,1e-07,positive,104.039,34.588,37.154,0.631,4.357,4.107,77.893,69.974,47.426,-3.914,-16.094,-9.207,32.443,31.611,107.982,-1.620,2.398,0.191,-1.049,-1.625,5.900,29.611,4.002,-3.749,35.676,-24.145,17.809,-0.395,4.095,-10.852,2.066,2.099,0.142,-0.403,-0.479,39.968
42e4366c-7ec7-4c98-9b18-40cc7716c790,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245307,mp-1245307,12.07326654932663,12.172519893338606,12.243475107799648,92.88113512031215,93.43108475461439,92.07909516261233,1e-06,negative,96.066,38.762,42.086,-1.841,3.777,1.513,34.687,113.071,32.363,2.832,-2.613,-0.521,43.772,37.064,93.203,-2.865,0.050,-1.998,1.839,1.652,4.180,19.274,0.476,-4.291,5.866,-3.036,6.574,-4.300,21.005,-1.358,1.148,-1.312,2.590,-5.391,2.258,26.235
67ef18e6-c10a-4262-8001-77c039be3cb2,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245307,mp-1245307,12.072031165281471,12.231969138218615,12.295490045987195,90.26168841899404,94.44902738100836,92.8950710836113,1e-06,negative,102.606,35.299,34.735,-1.960,0.664,4.305,34.829,107.131,32.771,-2.633,0.278,2.156,34.847,33.404,101.469,-1.714,2.601,0.054,-1.426,-1.698,-1.724,31.937,1.408,-0.304,-1.529,0.205,3.088,1.310,28.559,0.583,1.070,4.030,-0.808,0.170,2.126,26.854
42e4366c-7ec7-4c98-9b18-40cc7716c790,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245307,mp-1245307,12.07326654932663,12.172519893338606,12.243475107799648,92.88113512031215,93.43108475461439,92.07909516261233,1e-06,positive,94.790,39.589,39.938,1.878,5.948,2.060,37.449,106.720,33.396,3.453,-2.099,-0.996,37.372,32.362,108.118,0.023,2.046,0.154,-2.539,1.523,-1.063,29.173,4.586,0.708,2.750,-2.535,1.285,1.862,34.277,1.523,0.976,-0.698,-1.534,0.705,4.917,31.480
67ef18e6-c10a-4262-8001-77c039be3cb2,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1245307,mp-1245307,12.072031165281471,12.231969138218615,12.295490045987195,90.26168841899404,94.44902738100836,92.8950710836113,1e-06,positive,102.619,35.255,35.353,-1.440,1.414,4.269,42.095,94.483,36.086,-3.241,-1.265,1.809,32.443,31.611,107.981,-1.620,2.398,0.191,2.232,-4.467,-1.866,21.743,-1.041,-1.261,-0.813,-0.827,5.599,0.546,22.588,0.439,2.066,2.099,0.142,-0.403,-0.479,39.968
1b8c73ef-0354-4f12-853b-e4a76f9e99e0,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,oqmd-1214681,oqmd-1214681,4.86479762657576,8.415197763542864,4.325454238917358,90.0,90.0,90.0,1e-08,negative,128.350,19.277,-51.069,0.000,0.000,0.000,399.087,-470.641,236.109,-0.000,0.000,0.000,321.612,-551.298,351.206,-0.000,0.000,0.000,370.701,-569.129,223.884,67.701,-0.000,-0.000,370.159,-569.923,225.627,0.000,45.938,-0.000,393.473,-538.104,153.625,-0.000,-0.000,5.576
1b8c73ef-0354-4f12-853b-e4a76f9e99e0,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,oqmd-1214681,oqmd-1214681,4.86479762657576,8.415197763542864,4.325454238917358,90.0,90.0,90.0,1e-08,positive,-266.256,610.456,-270.739,0.000,-0.000,-0.000,-341.245,669.226,-215.151,0.000,0.000,0.000,-54.515,-10.926,171.264,0.000,0.000,0.000,-370.701,569.129,-223.884,67.701,0.000,0.000,-370.159,569.923,-225.627,-0.000,45.938,-0.000,-393.473,538.104,-153.625,0.000,0.000,5.576
5884b644-2730-470d-b3ba-c60a563fc0e2,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,oqmd-1214681,oqmd-1214681,4.86479762657576,8.415197763542864,4.325454238917358,90.0,90.0,90.0,1e-07,negative,147.954,-9.860,-40.454,-0.000,0.000,-0.000,74.056,52.524,9.058,-0.000,-0.000,-0.000,-54.515,-10.926,171.264,-0.000,0.000,-0.000,0.000,-0.000,-0.000,79.204,-0.000,0.000,37.015,-56.991,22.562,-0.000,45.938,0.000,36.951,-57.243,22.969,0.000,-0.000,-56.699
5884b644-2730-470d-b3ba-c60a563fc0e2,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,oqmd-1214681,oqmd-1214681,4.86479762657576,8.415197763542864,4.325454238917358,90.0,90.0,90.0,1e-07,positive,66.895,97.514,-67.671,0.000,-0.000,0.000,7.674,145.053,-19.083,0.000,0.000,-0.000,-102.215,59.790,145.659,-0.000,0.000,-0.000,-0.000,0.000,0.000,79.204,-0.000,0.000,-37.015,56.991,-22.562,0.000,45.938,-0.000,-36.951,57.243,-22.969,-0.000,-0.000,-56.699
ae2dde42-6ce5-4dc9-aef2-caf800fe46ca,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,oqmd-1214681,oqmd-1214681,4.86479762657576,8.415197763542864,4.325454238917358,90.0,90.0,90.0,1e-06,negative,107.613,34.823,-42.853,-0.000,0.000,0.000,32.624,93.591,12.736,-0.000,0.000,-0.000,-44.853,12.936,127.833,-0.000,-0.000,-0.000,3.702,-5.700,2.257,70.310,-0.000,0.000,3.702,-5.700,2.256,-0.000,45.938,-0.000,0.000,0.000,-0.000,-0.000,-0.000,6.628
ae2dde42-6ce5-4dc9-aef2-caf800fe46ca,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,oqmd-1214681,oqmd-1214681,4.86479762657576,8.415197763542864,4.325454238917358,90.0,90.0,90.0,1e-06,positive,100.207,46.223,-47.365,0.000,0.000,0.000,25.218,104.994,8.222,0.000,0.000,-0.000,-52.256,24.336,123.318,-0.000,0.000,0.000,-3.702,5.700,-2.257,70.310,0.000,-0.000,-3.702,5.700,-2.256,0.000,45.938,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.628
a7786f90-b188-48ff-b575-5fcc4ce0f9ad,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,oqmd-1214770,oqmd-1214770,10.068980864922965,10.068980864922965,10.068980864922965,90.0,90.0,90.0,1e-08,negative,109.459,32.521,32.521,-0.000,-0.000,0.000,32.521,109.459,32.521,-0.000,-0.000,0.000,32.521,32.521,109.459,0.000,0.000,-0.000,-0.007,-0.007,-0.007,21.924,-0.000,-0.000,-0.007,-0.007,-0.007,-0.000,21.924,-0.000,-0.007,-0.007,-0.007,-0.000,-0.000,21.924
edf53a5d-74e1-4472-bf0d-2b0141804e09,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,oqmd-1214770,oqmd-1214770,10.033582282078964,10.033582282078964,10.033582282078964,90.0,90.0,90.0,1e-08,negative,115.279,34.834,34.834,0.000,-0.000,-0.000,34.834,115.279,34.834,0.000,0.000,0.000,34.834,34.834,115.279,0.000,0.000,0.000,58.511,58.511,58.511,18.917,-0.000,-0.000,58.511,58.511,58.511,0.000,18.917,-0.000,58.511,58.511,58.511,0.000,-0.000,18.917
a7786f90-b188-48ff-b575-5fcc4ce0f9ad,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,oqmd-1214770,oqmd-1214770,10.068980864922965,10.068980864922965,10.068980864922965,90.0,90.0,90.0,1e-08,positive,109.459,32.521,32.521,-0.000,0.000,0.000,32.521,109.459,32.521,-0.000,0.000,-0.000,32.521,32.521,109.459,0.000,0.000,-0.000,0.007,0.007,0.007,21.924,-0.000,0.000,0.007,0.007,0.007,0.000,21.924,0.000,0.007,0.007,0.007,-0.000,0.000,21.924
edf53a5d-74e1-4472-bf0d-2b0141804e09,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,oqmd-1214770,oqmd-1214770,10.033582282078964,10.033582282078964,10.033582282078964,90.0,90.0,90.0,1e-08,positive,115.279,34.834,34.834,-0.000,-0.000,-0.000,34.834,115.279,34.834,-0.000,0.000,-0.000,34.834,34.834,115.279,-0.000,-0.000,-0.000,-58.511,-58.511,-58.511,18.917,0.000,0.000,-58.511,-58.511,-58.511,0.000,18.917,0.000,-58.511,-58.511,-58.511,0.000,0.000,18.917
2c5bc162-3cd0-4754-ad5e-87771210f0f3,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,oqmd-1214770,oqmd-1214770,10.068980864922965,10.068980864922965,10.068980864922965,90.0,90.0,90.0,1e-07,negative,99.986,35.667,35.667,-0.000,-0.000,-0.000,35.667,99.986,35.667,-0.000,-0.000,-0.000,35.667,35.667,99.986,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.798,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.798,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.798
f5eb1e1b-8af3-4d81-800f-453861ab29c9,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,oqmd-1214770,oqmd-1214770,10.033582282078964,10.033582282078964,10.033582282078964,90.0,90.0,90.0,1e-07,negative,107.175,44.268,44.268,-0.000,0.000,-0.000,44.268,107.175,44.268,0.000,-0.000,-0.000,44.268,44.268,107.175,-0.000,-0.000,-0.000,13.492,13.492,13.492,20.376,0.000,-0.000,13.492,13.492,13.492,0.000,20.376,-0.000,13.492,13.492,13.492,0.000,0.000,20.376
2c5bc162-3cd0-4754-ad5e-87771210f0f3,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,oqmd-1214770,oqmd-1214770,10.068980864922965,10.068980864922965,10.068980864922965,90.0,90.0,90.0,1e-07,positive,99.987,35.667,35.667,0.000,0.000,0.000,35.667,99.987,35.667,0.000,0.000,0.000,35.667,35.667,99.987,0.000,0.000,0.000,0.000,0.000,0.000,24.798,0.000,0.000,0.000,0.000,0.000,0.000,24.798,0.000,0.000,0.000,0.000,0.000,0.000,24.798
f5eb1e1b-8af3-4d81-800f-453861ab29c9,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,oqmd-1214770,oqmd-1214770,10.033582282078964,10.033582282078964,10.033582282078964,90.0,90.0,90.0,1e-07,positive,94.529,34.121,34.121,-0.000,0.000,0.000,34.121,94.529,34.121,-0.000,-0.000,0.000,34.121,34.121,94.529,-0.000,0.000,0.000,-13.492,-13.492,-13.492,20.376,-0.000,0.000,-13.492,-13.492,-13.492,-0.000,20.376,0.000,-13.492,-13.492,-13.492,-0.000,0.000,20.376
