calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
825c7ee4-6bca-49e7-9b8b-0ebf88e11547,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1215059,oqmd-1215059,2.6207041556796504,4.193010262316633,8.96429607368154,90.0,90.0,90.0,1e-07,negative,234.167,131.995,107.462,-0.000,-0.000,0.000,127.241,292.213,46.561,-0.000,-0.000,0.000,109.782,50.492,287.722,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-46.082,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-376.163,0.000,0.000,0.000,-0.000,0.000,-0.000,97.194
825c7ee4-6bca-49e7-9b8b-0ebf88e11547,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1215059,oqmd-1215059,2.6207041556796504,4.193010262316633,8.96429607368154,90.0,90.0,90.0,1e-07,positive,206.969,125.292,93.016,0.000,0.000,-0.000,133.943,293.864,50.121,0.000,-0.000,0.000,95.336,46.932,280.049,0.000,0.000,-0.000,0.000,-0.000,0.000,-46.082,0.000,-0.000,-0.000,0.000,0.000,0.000,-376.163,0.000,-0.000,-0.000,0.000,-0.000,0.000,97.194
fe9196b7-305d-4030-8d57-70f81e04f17c,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1215059,oqmd-1215059,2.6207041556796504,4.193010262316633,8.96429607368154,90.0,90.0,90.0,1e-06,negative,206.971,125.293,93.017,-0.000,0.000,0.000,127.241,292.214,46.561,-0.000,0.000,0.000,95.336,46.932,280.051,-0.000,-0.000,0.000,-10459956.708,7069755.253,-10173080.311,-9413766.651,-0.000,-0.000,0.000,-0.001,-0.001,-0.000,-376.163,0.000,-0.000,0.000,0.000,-0.000,-0.000,97.194
fe9196b7-305d-4030-8d57-70f81e04f17c,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1215059,oqmd-1215059,2.6207041556796504,4.193010262316633,8.96429607368154,90.0,90.0,90.0,1e-06,positive,234.167,131.994,107.462,0.000,-0.000,-0.000,127.240,292.212,46.561,-0.000,-0.000,-0.000,109.781,50.492,287.721,0.000,0.000,-0.000,10459956.708,-7069755.253,10173080.311,-9413766.651,-0.000,-0.000,-0.000,0.001,0.001,0.000,-376.163,0.000,0.000,-0.000,-0.000,0.000,0.000,97.194
316277ca-d5ef-4527-8384-a8276902a299,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1215237,oqmd-1215237,2.5019909534634115,4.509886101694003,4.18639675667633,90.0,90.0,90.0,1e-08,negative,279.939,138.341,111.125,0.000,0.000,0.000,142.356,237.135,118.780,0.000,0.000,0.000,115.913,119.554,265.840,0.000,0.000,-0.000,0.000,0.000,0.000,48.136,0.000,-0.000,0.000,0.000,0.000,0.000,32.226,0.000,-0.000,0.000,0.000,0.000,0.000,19.357
316277ca-d5ef-4527-8384-a8276902a299,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1215237,oqmd-1215237,2.5019909534634115,4.509886101694003,4.18639675667633,90.0,90.0,90.0,1e-08,positive,279.939,138.341,111.125,-0.000,-0.000,-0.000,142.356,237.135,118.780,-0.000,-0.000,-0.000,115.913,119.554,265.840,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.136,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.226,0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.357
c8702f08-6d4c-4d7e-bbb9-eb0c1b20a539,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1215237,oqmd-1215237,2.5019909534634115,4.509886101694003,4.18639675667633,90.0,90.0,90.0,1e-07,negative,279.939,138.341,111.125,0.000,0.000,0.000,142.356,237.135,118.781,0.000,0.000,-0.000,115.914,119.554,265.840,0.000,0.000,0.000,0.000,-0.000,0.000,48.136,0.000,-0.000,-0.000,0.000,0.000,0.000,32.226,-0.000,-0.000,0.000,-0.000,0.000,0.000,19.357
c8702f08-6d4c-4d7e-bbb9-eb0c1b20a539,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1215237,oqmd-1215237,2.5019909534634115,4.509886101694003,4.18639675667633,90.0,90.0,90.0,1e-07,positive,279.939,138.341,111.125,-0.000,-0.000,-0.000,142.356,237.135,118.780,-0.000,-0.000,0.000,115.913,119.554,265.840,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.136,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.226,-0.000,0.000,-0.000,0.000,-0.000,-0.000,19.357
dd0967e0-232a-4a38-a4dc-2751ae1d6870,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1215237,oqmd-1215237,2.5019909534634115,4.509886101694003,4.18639675667633,90.0,90.0,90.0,1e-06,negative,279.941,138.342,111.125,0.000,0.000,0.000,142.357,237.136,118.781,0.000,0.000,-0.000,115.914,119.555,265.841,0.000,0.000,0.000,0.000,-0.000,0.000,48.136,0.000,0.000,-0.000,0.000,0.000,0.000,32.226,0.000,-0.000,0.000,-0.000,0.000,0.000,19.357
dd0967e0-232a-4a38-a4dc-2751ae1d6870,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1215237,oqmd-1215237,2.5019909534634115,4.509886101694003,4.18639675667633,90.0,90.0,90.0,1e-06,positive,279.938,138.341,111.125,-0.000,-0.000,-0.000,142.356,237.134,118.780,-0.000,-0.000,0.000,115.913,119.554,265.839,-0.000,-0.000,0.000,-0.000,0.000,-0.000,48.136,-0.000,0.000,0.000,-0.000,-0.000,-0.000,32.226,0.000,0.000,-0.000,0.000,-0.000,-0.000,19.357
a229216b-38c2-4ced-8119-bbb0a4d86864,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1215950,oqmd-1215950,3.96983798562869,4.4276907956164635,3.9813901792275144,90.0,119.7149637365296,90.0,1e-08,negative,69.117,12.916,18.321,0.110,20.327,-1.048,23.100,86.831,5.237,-1.231,-4.380,-0.115,25.905,0.605,104.113,-0.834,-6.274,-0.260,0.754,-0.751,-0.226,21.441,-0.273,-3.043,1.167,-4.081,-5.412,0.088,43.094,-0.168,0.032,0.141,0.795,-3.106,0.553,45.631
a229216b-38c2-4ced-8119-bbb0a4d86864,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1215950,oqmd-1215950,3.96983798562869,4.4276907956164635,3.9813901792275144,90.0,119.7149637365296,90.0,1e-08,positive,72.462,13.895,19.651,0.221,21.540,-0.398,23.642,86.991,5.202,-1.509,-4.702,-0.048,25.648,-0.153,102.204,-0.901,-7.454,-0.214,1.024,-1.151,-0.325,21.294,-0.036,-2.991,1.807,-4.229,-5.231,-0.107,42.824,0.024,-0.070,-0.335,0.465,-3.453,0.731,45.929
82e49a6c-0154-49f0-9638-b4aa5c2e31ec,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1215950,oqmd-1215950,3.96983798562869,4.4276907956164635,3.9813901792275144,90.0,119.7149637365296,90.0,1e-07,negative,64.695,11.829,18.346,0.369,18.875,-1.284,18.666,81.886,2.445,-2.326,-5.982,-0.613,23.264,-0.937,97.467,-1.190,-8.477,-0.599,0.284,-2.037,-1.168,18.796,-0.168,-3.102,-2.973,-5.641,-8.327,-0.104,39.723,0.033,-1.426,-0.589,-0.509,-3.301,0.047,41.773
82e49a6c-0154-49f0-9638-b4aa5c2e31ec,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1215950,oqmd-1215950,3.96983798562869,4.4276907956164635,3.9813901792275144,90.0,119.7149637365296,90.0,1e-07,positive,64.877,11.803,18.173,0.293,18.832,-1.154,18.807,81.770,2.297,-2.383,-5.998,-0.478,23.583,-0.877,97.328,-1.273,-8.438,-0.455,0.584,-2.059,-1.186,18.679,-0.149,-3.004,-2.739,-5.624,-8.392,-0.122,39.702,0.152,-1.152,-0.568,-0.621,-3.358,0.049,41.909
d169be39-179f-4609-b626-f64ac73eda6a,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1215950,oqmd-1215950,3.96983798562869,4.4276907956164635,3.9813901792275144,90.0,119.7149637365296,90.0,1e-06,negative,64.639,11.768,18.035,0.275,18.907,-1.229,18.384,81.712,2.177,-2.404,-5.992,-0.540,23.076,-1.031,97.301,-1.228,-8.519,-0.514,0.423,-2.171,-1.233,18.640,-0.096,-3.021,-3.103,-5.671,-8.514,-0.088,39.635,0.133,-1.344,-0.526,-0.509,-3.324,0.141,41.746
d169be39-179f-4609-b626-f64ac73eda6a,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1215950,oqmd-1215950,3.96983798562869,4.4276907956164635,3.9813901792275144,90.0,119.7149637365296,90.0,1e-06,positive,64.663,11.763,18.020,0.266,18.904,-1.217,18.408,81.703,2.156,-2.413,-5.998,-0.528,23.096,-1.037,97.283,-1.237,-8.525,-0.503,0.445,-2.178,-1.251,18.630,-0.096,-3.008,-3.079,-5.677,-8.539,-0.098,39.632,0.147,-1.313,-0.525,-0.514,-3.332,0.138,41.759
70fcabf8-4405-4fa4-8996-417cdb9c15a0,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1216039,oqmd-1216039,2.5596101215204015,2.5596101215204015,18.661832649318413,90.0,90.0,120.00000000000001,1e-08,negative,236.867,156.475,121.946,11.221,0.000,0.000,156.475,236.867,121.946,-11.221,0.000,0.000,121.969,121.969,281.087,0.000,0.000,-0.000,11.234,-11.234,0.000,41.996,0.000,0.000,0.000,0.000,0.000,0.000,41.996,11.234,-0.000,0.000,0.000,0.000,10.301,58.243
9b4278c7-6216-4dc0-a980-bdbddaf68c3f,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1216039,oqmd-1216039,2.5595736007998995,2.5595736007998995,18.662378704833017,90.0,90.0,120.00000000000001,1e-08,negative,242.505,162.614,124.366,11.233,0.000,0.000,138.509,255.008,121.958,-10.299,0.000,0.000,121.964,121.964,281.064,-0.000,0.000,0.000,16.311,-4.680,2.415,42.026,0.000,-0.000,-0.000,0.000,0.000,0.000,42.036,10.299,-0.000,0.000,0.000,0.000,10.299,58.250
70fcabf8-4405-4fa4-8996-417cdb9c15a0,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1216039,oqmd-1216039,2.5596101215204015,2.5596101215204015,18.661832649318413,90.0,90.0,120.00000000000001,1e-08,positive,254.983,138.498,121.975,10.301,-0.000,-0.000,156.475,236.867,121.946,-11.221,-0.000,-0.000,121.975,121.975,281.089,-0.000,-0.000,-0.000,10.301,-10.301,-0.000,42.043,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.996,11.234,-0.000,-0.000,-0.000,0.000,10.301,58.243
9b4278c7-6216-4dc0-a980-bdbddaf68c3f,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1216039,oqmd-1216039,2.5595736007998995,2.5595736007998995,18.662378704833017,90.0,90.0,120.00000000000001,1e-08,positive,245.313,136.528,119.534,10.496,-0.000,0.000,138.509,255.008,121.958,-10.299,-0.000,0.000,116.142,116.142,278.647,-0.000,-0.000,0.000,10.299,-10.299,0.000,42.036,-0.000,0.000,0.000,0.000,-0.000,0.000,42.036,10.299,0.000,-0.000,-0.000,-0.000,10.299,58.250
acdf96b3-0b1f-44b0-8097-3aff17257186,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1216039,oqmd-1216039,2.5596101215204015,2.5596101215204015,18.661832649318413,90.0,90.0,120.00000000000001,1e-07,negative,236.662,156.789,121.969,11.234,-0.000,-0.000,156.475,236.867,121.946,-11.221,0.000,0.000,121.975,121.975,281.090,0.000,0.000,0.000,10.301,-10.301,0.000,42.043,0.000,0.000,-0.000,0.000,0.000,0.000,41.996,11.234,-0.000,0.000,-0.000,0.000,11.234,39.936
ab232ba8-7f9e-498a-b946-cd3560dca9bc,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1216039,oqmd-1216039,2.5595736007998995,2.5595736007998995,18.662378704833017,90.0,90.0,120.00000000000001,1e-07,negative,255.009,138.509,121.958,10.299,0.000,-0.000,138.509,255.009,121.958,-10.299,0.000,0.000,121.965,121.965,281.064,-0.000,0.000,-0.000,11.077,-9.914,0.242,42.026,-0.000,-0.000,-0.000,0.000,0.000,0.000,42.036,10.299,-0.000,0.000,0.000,0.000,10.299,58.250
acdf96b3-0b1f-44b0-8097-3aff17257186,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1216039,oqmd-1216039,2.5596101215204015,2.5596101215204015,18.661832649318413,90.0,90.0,120.00000000000001,1e-07,positive,254.983,138.497,121.975,10.301,-0.000,0.000,138.497,254.983,121.975,-10.301,-0.000,-0.000,121.975,121.975,281.089,-0.000,0.000,-0.000,11.234,-11.234,-0.000,41.996,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.996,11.234,0.000,-0.000,0.000,-0.000,11.234,39.936
ab232ba8-7f9e-498a-b946-cd3560dca9bc,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1216039,oqmd-1216039,2.5595736007998995,2.5595736007998995,18.662378704833017,90.0,90.0,120.00000000000001,1e-07,positive,236.107,156.217,121.710,11.233,-0.000,0.000,142.164,250.014,121.680,-10.520,-0.000,0.000,121.964,121.964,281.064,0.000,0.000,-0.000,10.299,-10.299,-0.000,42.036,-0.000,0.000,0.000,-0.000,-0.000,-0.000,42.036,10.299,0.000,-0.000,-0.000,-0.000,10.299,58.250
7cd51962-ce28-4f9b-817e-f2025c21db85,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1216039,oqmd-1216039,2.5596101215204015,2.5596101215204015,18.661832649318413,90.0,90.0,120.00000000000001,1e-06,negative,236.663,156.789,121.969,11.234,0.000,0.000,156.476,236.867,121.947,-11.221,0.000,0.000,121.976,121.976,281.091,0.000,-0.000,-0.000,11.234,-11.234,0.000,41.996,0.000,0.000,-0.000,0.000,0.000,0.000,41.996,11.234,-0.000,0.000,-0.000,0.000,11.234,39.936
fed646bd-18cc-4750-addc-5111dae21292,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1216039,oqmd-1216039,2.5595736007998995,2.5595736007998995,18.662378704833017,90.0,90.0,120.00000000000001,1e-06,negative,236.749,156.857,121.976,11.233,0.000,-0.000,156.857,236.748,121.976,-11.233,0.000,-0.000,121.965,121.965,281.065,0.000,0.000,0.000,10.563,-10.442,0.025,42.025,0.000,-0.000,-0.000,0.000,0.000,0.000,42.036,10.299,-0.000,0.000,0.000,0.000,10.299,58.250
7cd51962-ce28-4f9b-817e-f2025c21db85,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1216039,oqmd-1216039,2.5596101215204015,2.5596101215204015,18.661832649318413,90.0,90.0,120.00000000000001,1e-06,positive,236.865,156.475,121.946,11.221,-0.000,0.000,138.497,254.982,121.975,-10.301,-0.000,0.000,121.975,121.975,281.088,-0.000,0.000,-0.000,11.234,-11.234,-0.000,41.996,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.996,11.234,0.000,-0.000,0.000,-0.000,11.234,39.936
fed646bd-18cc-4750-addc-5111dae21292,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-1216039,oqmd-1216039,2.5595736007998995,2.5595736007998995,18.662378704833017,90.0,90.0,120.00000000000001,1e-06,positive,255.007,138.508,121.957,10.299,-0.000,0.000,138.508,255.007,121.957,-10.299,-0.000,0.000,121.964,121.964,281.063,-0.000,0.000,0.000,11.174,-11.291,-0.024,41.988,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.036,10.299,0.000,-0.000,-0.000,-0.000,10.299,58.250
57efd9a3-2636-4b45-a816-bb99eb612491,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-21053,oqmd-21053,8.584566978474463,8.584566978474463,4.66281884303812,90.0,90.0,90.0,1e-08,negative,280.905,114.120,94.232,0.000,0.000,0.000,114.120,280.905,94.232,0.000,-0.000,0.000,96.024,96.024,284.079,0.000,0.000,0.000,812.741,812.741,-92.859,50.726,0.000,0.000,812.741,812.741,-92.859,0.000,50.726,0.000,107.120,107.120,413.816,-0.000,-0.000,64.755
57efd9a3-2636-4b45-a816-bb99eb612491,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-21053,oqmd-21053,8.584566978474463,8.584566978474463,4.66281884303812,90.0,90.0,90.0,1e-08,positive,-573.271,-669.431,188.352,-0.000,-0.000,-0.000,-669.431,-573.271,188.352,-0.000,-0.000,-0.000,96.024,96.024,284.079,0.000,0.000,-0.000,-812.741,-812.741,92.859,50.726,-0.000,-0.000,-812.741,-812.741,92.859,-0.000,50.726,-0.000,-107.120,-107.120,-413.816,-0.000,-0.000,64.755
1827536a-253c-42c6-bb16-dc243d7586bb,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-21053,oqmd-21053,8.584566978474463,8.584566978474463,4.66281884303812,90.0,90.0,90.0,1e-07,negative,280.905,114.120,94.232,0.000,-0.000,0.000,114.120,280.905,94.232,-0.000,-0.000,0.000,148.602,148.602,308.860,-0.000,0.000,0.000,0.000,0.000,0.000,60.693,-0.000,0.000,0.000,0.000,0.000,0.000,60.693,0.000,0.000,0.000,0.000,-0.000,0.000,72.262
1827536a-253c-42c6-bb16-dc243d7586bb,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-21053,oqmd-21053,8.584566978474463,8.584566978474463,4.66281884303812,90.0,90.0,90.0,1e-07,positive,160.323,61.762,104.504,-0.000,-0.000,-0.000,61.762,160.323,104.504,-0.000,-0.000,-0.000,96.024,96.024,284.079,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.693,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.693,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.262
f151a84d-f326-4cee-8ac8-59476c351856,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-21053,oqmd-21053,8.584566978474463,8.584566978474463,4.66281884303812,90.0,90.0,90.0,1e-06,negative,254.318,138.582,95.170,0.000,-0.000,0.000,138.582,254.318,95.170,0.000,-0.000,0.000,96.025,96.025,284.080,-0.000,-0.000,0.000,0.000,0.000,0.000,60.693,0.000,-0.000,0.000,0.000,0.000,0.000,60.693,0.000,1.210,1.210,4.675,-0.000,-0.000,63.781
f151a84d-f326-4cee-8ac8-59476c351856,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-21053,oqmd-21053,8.584566978474463,8.584566978474463,4.66281884303812,90.0,90.0,90.0,1e-06,positive,266.136,117.920,88.933,0.000,0.000,-0.000,117.920,266.136,88.933,-0.000,0.000,-0.000,96.024,96.024,284.077,0.000,0.000,0.000,-0.000,-0.000,-0.000,60.693,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,60.693,-0.000,-1.210,-1.210,-4.675,0.000,0.000,63.781
9310f024-9a4d-42cd-9f94-0ababafb80e0,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-21731,oqmd-21731,2.394449597890045,2.394449597890045,7.18351960992454,90.0,90.0,90.0,1e-08,negative,264.833,31.104,31.096,-0.000,0.000,0.000,31.104,264.833,31.096,-0.000,0.000,-0.000,31.102,31.102,264.772,-0.000,-0.000,0.000,0.000,-0.000,0.000,-78.547,-0.000,0.000,0.000,-0.000,0.000,-0.000,-78.547,0.000,0.000,-0.000,0.000,-0.000,-0.000,-78.555
9310f024-9a4d-42cd-9f94-0ababafb80e0,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-21731,oqmd-21731,2.394449597890045,2.394449597890045,7.18351960992454,90.0,90.0,90.0,1e-08,positive,264.833,31.104,31.096,0.000,0.000,-0.000,31.104,264.833,31.096,-0.000,0.000,-0.000,31.102,31.102,264.772,0.000,0.000,-0.000,-0.000,0.000,-0.000,-78.547,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-78.547,-0.000,-0.000,0.000,-0.000,0.000,0.000,-78.555
985ec8fb-45e2-4766-bacb-6693e014825a,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,oqmd-21731,oqmd-21731,2.394449597890045,2.394449597890045,7.18351960992454,90.0,90.0,90.0,1e-07,negative,264.833,31.104,31.096,-0.000,0.000,0.000,31.104,264.833,31.096,-0.000,-0.000,0.000,31.102,31.102,264.772,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-78.547,-0.000,0.000,0.000,0.000,-0.000,-0.000,-78.547,0.000,0.000,-0.000,0.000,-0.000,-0.000,-78.555
