calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
084a8772-dde8-49c6-93d8-060c5acaeefb,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,oqmd-1214837,oqmd-1214837,10.19769880726164,10.19769880726164,10.19769880726164,90.0,90.0,90.0,1e-06,positive,224.910,38.587,38.587,0.000,0.000,0.000,38.587,224.910,38.587,0.000,0.000,0.000,38.587,38.587,224.910,0.000,0.000,0.000,-0.000,-0.000,0.000,34.033,0.000,0.000,-0.000,-0.000,0.000,0.000,34.033,0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.033
5a32e1bc-a7e9-4ad3-b681-37ae3efa178e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,oqmd-1214837,oqmd-1214837,10.188190269456191,10.188190269456191,10.188190269456191,90.0,90.0,90.0,1e-06,positive,244.866,34.281,34.281,-0.000,-0.000,-0.000,34.281,244.866,34.281,-0.000,-0.000,-0.000,34.281,34.281,244.866,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.995,-0.000,0.000,-0.000,-0.000,0.000,-0.000,33.995,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.995
c6f72b07-0c24-4605-82d4-c17b09f65b4e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,oqmd-1214926,oqmd-1214926,6.697590121488493,6.697590121488493,6.697590121488493,90.0,90.0,90.0,1e-08,negative,80951444.315,277234331.839,316844808.547,11715125.216,-11471260.327,2458854.168,296242757.526,50691356.250,303966873.179,-2389191.977,2268828.639,783151.945,286436758.197,295268335.672,56481403.338,-385986.616,11582882.253,-16731984.158,327295323.079,209509739.550,227663965.893,-41489046.148,229024.419,2931810.655,248300913.538,295643724.208,188949131.076,-7772.976,-44949955.131,8678691.323,223552210.829,244352961.158,314686701.909,-8147608.112,-2384364.398,-32873382.786
c6f72b07-0c24-4605-82d4-c17b09f65b4e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,oqmd-1214926,oqmd-1214926,6.697590121488493,6.697590121488493,6.697590121488493,90.0,90.0,90.0,1e-08,positive,-486673768.449,18990831.862,6248396.637,-9067400.554,-5916419.705,17511057.799,2305335.808,-478001953.027,-5886337.167,7437477.773,-2230943.671,4825637.187,16137687.809,1019713.746,-485079080.508,-21200447.332,-8395338.065,-1383400.602,-297723430.018,-209461843.161,-242190926.891,-40405723.009,233888.667,-5166469.575,-221062059.988,-317649069.105,-229226434.895,-2004256.119,-44417279.022,-14122325.653,-205442684.253,-262614588.585,-309803895.195,12260353.642,-5020774.104,-37618346.576
05093679-3f1a-4fe0-8397-8dbd47c7fa08,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,oqmd-1214926,oqmd-1214926,6.697590121488493,6.697590121488493,6.697590121488493,90.0,90.0,90.0,1e-07,negative,6557323.688,28496492.626,30630153.793,807683.908,-270433.362,-427703.348,29841157.563,5272820.088,28775009.036,-95806.626,694491.855,-777720.922,28915147.329,30148026.634,6274143.714,-260176.959,-237699.794,-676705.355,33888080.089,21611563.488,21176146.388,-4169746.426,-186272.203,-585842.331,23499660.851,31793567.043,20782116.279,-842225.911,-4061076.301,64064.413,21981527.646,23602074.927,32010570.398,-77172.591,58535.089,-4109935.426
05093679-3f1a-4fe0-8397-8dbd47c7fa08,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,oqmd-1214926,oqmd-1214926,6.697590121488493,6.697590121488493,6.697590121488493,90.0,90.0,90.0,1e-07,positive,-92905628.601,62747393.136,62747393.140,-0.002,0.005,0.001,62747393.208,-92905628.751,62747393.199,-0.004,-0.003,0.001,62747393.233,62747393.219,-92905628.602,0.001,0.001,0.008,-31521080.419,-22947679.094,-21308023.081,-4148891.523,113558.648,-600690.119,-19881404.581,-32855057.295,-21394631.169,-394759.749,-5975292.867,-686910.888,-23141962.742,-22248397.070,-33579546.453,355803.594,-853049.033,-3671371.946
f4e93531-f134-4927-9533-e0e2905e8a57,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,oqmd-1214926,oqmd-1214926,6.697590121488493,6.697590121488493,6.697590121488493,90.0,90.0,90.0,1e-06,negative,776511.260,2867734.885,2978614.572,14381.752,-21085.332,51553.822,3017684.179,541636.494,2864247.730,-18621.854,-37577.564,-84207.547,2874003.772,3051899.175,715953.511,52798.473,76125.131,-33505.324,3555374.661,2131080.852,2162104.591,-469043.568,20664.974,34163.996,2371185.535,3107882.710,2325553.970,-195821.536,-456493.472,-30275.485,2227370.583,2269238.230,3228407.222,-761.975,-22749.271,-472351.890
f4e93531-f134-4927-9533-e0e2905e8a57,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,oqmd-1214926,oqmd-1214926,6.697590121488493,6.697590121488493,6.697590121488493,90.0,90.0,90.0,1e-06,positive,-9289927.513,6275016.473,6275016.474,-0.000,-0.000,0.000,6275016.467,-9289927.511,6275016.468,-0.000,0.000,0.000,6275016.479,6275016.476,-9289927.501,-0.000,0.000,-0.001,-3180890.013,-2330127.223,-2207407.500,-424928.784,-9444.927,-8046.603,-1974960.760,-3444879.679,-2299701.125,23582.695,-495073.338,-56781.440,-2367395.939,-2163341.344,-3287468.566,74510.605,-101627.639,-441830.993
cefc96b1-674e-4f09-8280-3682308d993e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,oqmd-1215995,oqmd-1215995,3.9908224070621046,3.9908224070621046,7.4613130000000005,90.0,90.0,119.99999999999999,1e-08,negative,238.189,39.548,0.000,0.000,0.000,0.000,39.548,238.189,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,74.860
cefc96b1-674e-4f09-8280-3682308d993e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,oqmd-1215995,oqmd-1215995,3.9908224070621046,3.9908224070621046,7.4613130000000005,90.0,90.0,119.99999999999999,1e-08,positive,238.189,39.547,-0.000,-0.000,-0.000,-0.000,39.547,238.189,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.860
1499c527-3f2c-42de-94bd-e81c64bb879c,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,oqmd-1215995,oqmd-1215995,3.9908224070621046,3.9908224070621046,7.4613130000000005,90.0,90.0,119.99999999999999,1e-07,negative,238.189,39.547,0.000,0.000,0.000,0.000,64.008,213.728,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,99.321
1499c527-3f2c-42de-94bd-e81c64bb879c,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,oqmd-1215995,oqmd-1215995,3.9908224070621046,3.9908224070621046,7.4613130000000005,90.0,90.0,119.99999999999999,1e-07,positive,213.728,64.008,-0.000,-0.000,-0.000,-0.000,64.008,213.728,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.321
10a2e63f-7bc7-4aaa-aed1-ecbdc33d99d9,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,oqmd-1215995,oqmd-1215995,3.9908224070621046,3.9908224070621046,7.4613130000000005,90.0,90.0,119.99999999999999,1e-06,negative,213.729,64.008,0.000,0.000,0.000,0.000,64.009,213.729,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,99.321
10a2e63f-7bc7-4aaa-aed1-ecbdc33d99d9,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,oqmd-1215995,oqmd-1215995,3.9908224070621046,3.9908224070621046,7.4613130000000005,90.0,90.0,119.99999999999999,1e-06,positive,213.728,64.008,-0.000,-0.000,-0.000,-0.000,64.007,213.728,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.321
2f151f71-07df-44c4-8cdb-ba7bbb8a6a47,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,oqmd-1216087,oqmd-1216087,2.7559596425203834,2.755959642520383,20.250841512759923,90.0,90.0,120.00000000000001,1e-08,negative,1406.045,1131.528,1064.641,29.102,0.000,0.000,1131.528,1406.044,1064.641,-29.102,0.000,0.000,1064.615,1064.615,1472.251,-0.000,0.000,-0.000,29.102,-29.102,0.000,66.925,0.000,-0.000,0.000,-0.000,0.000,0.000,66.925,29.102,0.000,-0.000,-0.000,0.000,29.102,137.258
2f151f71-07df-44c4-8cdb-ba7bbb8a6a47,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,oqmd-1216087,oqmd-1216087,2.7559596425203834,2.755959642520383,20.250841512759923,90.0,90.0,120.00000000000001,1e-08,positive,1406.044,1131.528,1064.642,29.102,-0.000,0.000,1217.330,1320.241,1064.642,-23.289,0.000,-0.000,1064.615,1064.616,1472.251,-0.000,-0.000,-0.000,29.102,-29.102,-0.000,66.925,-0.000,-0.000,0.000,0.000,-0.000,-0.000,66.925,29.102,-0.000,0.000,0.000,-0.000,29.102,137.258
96713684-18d6-4812-b0c1-f85a00c1268f,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,oqmd-1216087,oqmd-1216087,2.7559596425203834,2.755959642520383,20.250841512759923,90.0,90.0,120.00000000000001,1e-07,negative,1406.044,1131.526,1064.640,29.102,0.000,0.000,1131.527,1406.043,1064.640,-29.102,-0.000,0.000,1064.614,1064.614,1472.250,-0.000,0.000,-0.000,29.102,-29.102,0.000,66.925,0.000,0.000,-0.000,-0.000,0.000,0.000,66.925,29.102,-0.000,0.000,-0.000,0.000,29.102,137.258
96713684-18d6-4812-b0c1-f85a00c1268f,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,oqmd-1216087,oqmd-1216087,2.7559596425203834,2.755959642520383,20.250841512759923,90.0,90.0,120.00000000000001,1e-07,positive,1406.045,1131.529,1064.642,29.102,-0.000,-0.000,1131.528,1406.045,1064.642,-29.102,-0.000,-0.000,1064.616,1064.616,1472.252,0.000,-0.000,0.000,29.102,-29.102,-0.000,66.925,-0.000,-0.000,0.000,0.000,-0.000,-0.000,66.925,29.102,0.000,-0.000,0.000,-0.000,29.102,137.258
dc193c74-b8bd-4528-8727-7220ff96430f,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,oqmd-1216087,oqmd-1216087,2.7559596425203834,2.755959642520383,20.250841512759923,90.0,90.0,120.00000000000001,1e-06,negative,1320.240,1217.315,1064.633,23.290,0.000,0.000,1217.325,1320.230,1064.633,-23.287,0.000,0.000,1064.607,1064.607,1472.238,-0.000,-0.000,0.000,23.290,-23.293,0.003,66.531,-0.000,0.000,-0.003,0.001,0.003,0.000,66.531,23.289,-0.001,0.004,-0.000,-0.001,23.289,51.456
dc193c74-b8bd-4528-8727-7220ff96430f,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,oqmd-1216087,oqmd-1216087,2.7559596425203834,2.755959642520383,20.250841512759923,90.0,90.0,120.00000000000001,1e-06,positive,1320.249,1217.339,1064.650,23.289,-0.000,-0.000,1217.343,1320.246,1064.650,-23.290,-0.000,-0.000,1064.624,1064.624,1472.264,-0.000,-0.000,-0.000,29.104,-29.101,-0.003,66.926,-0.000,-0.000,0.003,-0.001,-0.003,-0.000,66.531,23.289,0.001,-0.004,0.000,0.001,23.289,51.456
6f04de78-fcf9-4304-8dce-4c149ef2a861,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,oqmd-15748,oqmd-15748,8.662693703984509,5.241408181383998,5.286711583749451,90.0,90.0,90.0,1e-08,negative,1035.190,562.827,557.152,0.000,-0.004,-0.000,551.656,838.288,385.600,0.000,-0.000,0.000,546.641,389.592,808.088,0.001,-0.001,0.000,0.004,-0.011,-0.008,94.294,-0.001,-0.000,0.006,-0.005,-0.003,0.001,118.221,0.000,0.008,-0.004,-0.001,0.000,-0.003,159.176
6f04de78-fcf9-4304-8dce-4c149ef2a861,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,oqmd-15748,oqmd-15748,8.662693703984509,5.241408181383998,5.286711583749451,90.0,90.0,90.0,1e-08,positive,1035.180,562.846,557.165,-0.000,0.004,-0.000,551.641,838.306,385.610,-0.000,0.000,0.000,546.631,389.610,808.101,-0.001,0.001,0.000,-0.004,0.011,0.008,94.294,0.001,0.000,-0.006,0.005,0.003,-0.001,118.223,-0.000,-0.008,0.004,0.001,-0.000,0.003,159.176
a5a1bc4f-c9b8-490e-9385-22dc83a8ada3,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,oqmd-15748,oqmd-15748,8.662693703984509,5.241408181383998,5.286711583749451,90.0,90.0,90.0,1e-07,negative,1035.154,562.582,556.963,0.000,-0.000,-0.000,550.822,838.284,385.386,0.000,-0.000,0.000,548.073,388.276,807.736,0.000,-0.000,0.000,0.000,-0.001,-0.001,94.294,-0.000,-0.000,0.001,-0.001,-0.000,0.000,118.151,0.000,0.001,-0.000,-0.000,0.000,-0.000,159.152
a5a1bc4f-c9b8-490e-9385-22dc83a8ada3,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,oqmd-15748,oqmd-15748,8.662693703984509,5.241408181383998,5.286711583749451,90.0,90.0,90.0,1e-07,positive,1035.154,562.584,556.965,-0.000,0.000,-0.000,550.822,838.286,385.388,-0.000,0.000,-0.000,548.073,388.278,807.737,-0.000,0.000,0.000,-0.000,0.001,0.001,94.294,0.000,-0.000,-0.001,0.001,0.000,-0.000,118.152,-0.000,-0.001,0.000,0.000,-0.000,0.000,159.152
7951b9ee-e6c3-4bbb-8eb5-ab64aae62530,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,oqmd-15748,oqmd-15748,8.662693703984509,5.241408181383998,5.286711583749451,90.0,90.0,90.0,1e-06,negative,1035.145,562.576,556.958,0.000,-0.000,0.000,550.795,838.282,385.375,0.000,-0.000,-0.000,548.070,388.271,807.736,0.000,-0.000,0.000,-0.001,-0.001,-0.000,94.294,-0.000,-0.000,0.002,-0.001,0.000,0.000,118.151,0.000,-0.000,-0.001,-0.001,0.000,-0.000,159.151
7951b9ee-e6c3-4bbb-8eb5-ab64aae62530,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,oqmd-15748,oqmd-15748,8.662693703984509,5.241408181383998,5.286711583749451,90.0,90.0,90.0,1e-06,positive,1035.163,562.584,556.967,-0.000,0.000,-0.000,550.800,838.287,385.385,-0.000,0.000,0.000,548.078,388.280,807.737,-0.000,0.000,-0.000,0.001,0.001,0.000,94.294,0.000,-0.000,-0.002,0.001,-0.000,-0.000,118.151,-0.000,0.000,0.001,0.001,-0.000,0.000,159.151
2a471571-3686-422d-a028-ef91333e9e1f,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,oqmd-18985,oqmd-18985,9.522014851034648,9.522014851034646,5.5789626952844795,90.0,90.0,120.00000000000001,1e-08,negative,219.738,51.979,42.739,21.330,18.833,0.000,146.156,232.596,-896.452,-4.330,-5.503,-0.002,209.488,209.489,-311.725,-0.000,-0.000,0.000,129.867,143.312,-412.808,5.144,-0.000,1.526,138.128,132.476,-920.245,-0.000,-2.808,-7.685,137.571,137.571,-931.437,-2.224,-10.045,15.114
2a471571-3686-422d-a028-ef91333e9e1f,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,oqmd-18985,oqmd-18985,9.522014851034648,9.522014851034646,5.5789626952844795,90.0,90.0,120.00000000000001,1e-08,positive,-20.870,-52.314,482.782,-6.708,-1.516,-0.000,-52.312,-20.865,482.773,6.708,1.516,-0.000,-63.521,-63.521,926.628,0.001,-0.000,-0.002,-109.053,-128.578,807.258,45.608,0.000,-6.978,-111.826,-125.784,807.231,0.000,45.613,9.765,-118.772,-118.773,808.041,-6.995,9.797,53.147
289f2932-daf6-4c4a-afa5-862d1ee9aeb8,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,oqmd-18985,oqmd-18985,9.522014851034648,9.522014851034646,5.5789626952844795,90.0,90.0,120.00000000000001,1e-07,negative,175.974,80.199,-20.301,7.495,5.759,-0.000,80.200,175.973,-20.301,-7.494,-5.758,-0.000,87.374,87.374,56.796,-0.000,-0.000,-0.000,7.402,19.032,-39.946,7.270,0.000,0.868,18.462,6.185,-87.608,-0.000,31.289,4.748,-0.000,-0.000,-0.000,-18.833,21.331,83.880
289f2932-daf6-4c4a-afa5-862d1ee9aeb8,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,oqmd-18985,oqmd-18985,9.522014851034648,9.522014851034646,5.5789626952844795,90.0,90.0,120.00000000000001,1e-07,positive,107.311,69.720,108.335,-5.444,-0.599,-0.000,56.851,148.089,130.311,-6.487,-5.260,-0.000,44.352,44.352,200.992,0.000,-0.000,-0.000,-5.865,-18.742,73.422,37.467,0.000,-5.227,-7.077,-17.530,73.421,0.000,37.466,6.438,-13.249,-13.249,40.043,0.916,-5.881,17.733
461c60af-415b-4da2-ba3c-fa137c58f5ce,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,oqmd-18985,oqmd-18985,9.522014851034648,9.522014851034646,5.5789626952844795,90.0,90.0,120.00000000000001,1e-06,negative,155.928,72.850,57.218,3.912,6.191,-0.000,72.843,155.949,57.213,-3.918,-6.195,-0.000,54.573,54.573,102.849,-0.000,-0.000,-0.000,5.827,-3.263,-7.211,32.911,-0.000,-4.076,7.247,-5.581,-2.518,-0.000,30.791,4.219,1.229,1.229,-6.965,-4.763,5.403,43.210
461c60af-415b-4da2-ba3c-fa137c58f5ce,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,oqmd-18985,oqmd-18985,9.522014851034648,9.522014851034646,5.5789626952844795,90.0,90.0,120.00000000000001,1e-06,positive,155.493,68.926,65.435,5.551,4.503,-0.000,68.926,155.494,65.435,-5.551,-4.503,-0.000,64.218,64.218,130.639,-0.000,0.000,0.000,3.386,-5.052,2.518,30.791,-0.000,-6.414,4.670,-6.262,9.358,0.000,30.782,4.342,-0.867,-0.867,2.620,-5.910,3.525,40.597
6edc4a5e-319a-42e4-a27e-471d9e85347f,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,oqmd-22407,oqmd-22407,6.6200511011554966,6.6200511011554966,3.886072211478478,90.0,90.0,90.0,1e-08,negative,218.970,9.512,30.090,-0.000,-0.000,-0.000,9.512,218.970,30.090,-0.000,-0.000,-0.000,56.431,56.430,192.251,-0.000,-0.000,0.000,-0.000,0.000,-0.000,42.678,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.678,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.309
b87ba5be-3080-456e-98b1-5e8dbbb0c90b,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,oqmd-22407,oqmd-22407,6.670329343672005,6.670329343672005,3.84216403111518,90.0,90.0,90.0,1e-08,negative,140.461,52.762,58.082,-0.000,0.000,-0.000,52.762,140.461,58.082,-0.000,-0.000,0.000,30.372,30.372,233.133,-0.000,-0.000,0.000,0.000,0.000,0.000,41.067,-0.000,0.000,0.000,0.000,0.000,-0.000,41.067,-0.000,0.000,0.000,0.000,0.000,0.000,21.375
6edc4a5e-319a-42e4-a27e-471d9e85347f,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,oqmd-22407,oqmd-22407,6.6200511011554966,6.6200511011554966,3.886072211478478,90.0,90.0,90.0,1e-08,positive,218.970,9.512,30.090,0.000,0.000,0.000,9.512,218.970,30.090,0.000,0.000,0.000,30.091,30.091,234.723,0.000,0.000,-0.000,0.000,-0.000,0.000,42.678,0.000,-0.000,-0.000,0.000,0.000,0.000,42.678,0.000,0.000,-0.000,0.000,0.000,0.000,20.309
b87ba5be-3080-456e-98b1-5e8dbbb0c90b,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,oqmd-22407,oqmd-22407,6.670329343672005,6.670329343672005,3.84216403111518,90.0,90.0,90.0,1e-08,positive,140.461,52.762,58.082,-0.000,-0.000,0.000,52.762,140.461,58.082,-0.000,-0.000,-0.000,55.946,55.946,189.218,-0.000,-0.000,0.000,-0.000,-0.000,0.000,41.067,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.067,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.375
d1d36698-b202-44ae-9ce8-a6a270e79c33,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,oqmd-22407,oqmd-22407,6.6200511011554966,6.6200511011554966,3.886072211478478,90.0,90.0,90.0,1e-07,negative,145.466,37.414,66.856,-0.000,-0.000,-0.000,37.414,145.466,66.856,-0.000,-0.000,0.000,56.430,56.430,192.251,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.678,-0.000,0.000,-0.000,0.000,-0.000,-0.000,42.678,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.309
