calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
98ad5d52-e445-4a03-b71b-5b8adcc1db84,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,oqmd-599489,oqmd-599489,2.513873588263315,2.5138735882633148,4.109062926791551,90.0,90.0,120.00000000000001,1e-08,negative,1134.278,127.587,84.601,0.000,-0.000,-0.000,127.586,1134.279,84.602,0.000,0.000,0.000,85.485,85.485,1172.400,-0.000,0.000,0.000,-1.099,-1.098,2.182,434.332,-0.001,0.000,0.000,0.000,-0.000,-0.000,461.997,0.000,0.000,0.000,-0.000,-0.000,-0.000,503.347
98ad5d52-e445-4a03-b71b-5b8adcc1db84,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,oqmd-599489,oqmd-599489,2.513873588263315,2.5138735882633148,4.109062926791551,90.0,90.0,120.00000000000001,1e-08,positive,1054.514,154.516,137.095,-0.000,-0.000,0.000,145.619,1055.386,145.067,-0.000,0.000,-0.000,85.485,85.485,1172.400,0.000,-0.000,-0.000,1.099,1.098,-2.182,434.332,-0.000,-0.000,-0.000,-0.000,0.000,0.000,461.997,0.000,-0.000,-0.000,0.000,0.000,0.000,503.347
4cd63edb-7dd0-4c37-8eff-51d39dfbdfb9,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,oqmd-599489,oqmd-599489,2.513873588263315,2.5138735882633148,4.109062926791551,90.0,90.0,120.00000000000001,1e-07,negative,1053.304,153.306,139.500,0.000,-0.000,0.000,127.586,1134.279,84.601,-0.000,-0.000,-0.000,140.055,140.055,1063.965,0.000,-0.000,-0.000,0.000,0.000,-0.000,461.997,0.000,0.000,-0.000,0.000,-0.000,-0.000,461.997,0.000,0.000,0.000,0.000,-0.000,-0.000,503.346
4cd63edb-7dd0-4c37-8eff-51d39dfbdfb9,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,oqmd-599489,oqmd-599489,2.513873588263315,2.5138735882633148,4.109062926791551,90.0,90.0,120.00000000000001,1e-07,positive,1054.573,144.410,147.077,-0.000,0.000,-0.000,144.407,1054.583,147.068,-0.000,-0.000,-0.000,85.485,85.485,1172.399,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,461.997,0.000,0.000,0.000,-0.000,0.000,0.000,461.997,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,503.346
b27c900f-a7cf-4790-baad-4318aa9ee5fc,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,oqmd-599489,oqmd-599489,2.513873588263315,2.5138735882633148,4.109062926791551,90.0,90.0,120.00000000000001,1e-06,negative,1053.504,153.384,139.226,0.000,0.000,0.000,144.261,1054.488,147.313,-0.000,0.000,-0.000,140.093,140.093,1063.893,-0.000,-0.000,-0.000,-0.011,-0.011,0.022,434.332,-0.000,0.000,-0.000,0.000,0.000,-0.000,461.997,-0.000,-0.014,-0.014,0.028,-0.000,-0.000,449.999
b27c900f-a7cf-4790-baad-4318aa9ee5fc,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,oqmd-599489,oqmd-599489,2.513873588263315,2.5138735882633148,4.109062926791551,90.0,90.0,120.00000000000001,1e-06,positive,1054.477,144.291,147.286,-0.000,-0.000,0.000,144.332,1054.281,147.440,-0.000,0.000,0.000,140.172,140.172,1063.729,0.000,-0.000,0.000,0.011,0.011,-0.022,434.332,-0.000,-0.000,0.000,-0.000,-0.000,0.000,461.997,0.000,0.014,0.014,-0.028,0.000,0.000,449.999
a061ba92-b815-448e-8983-ff7a39183ed1,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,oqmd-599490,oqmd-599490,2.5144998963628256,2.5144998963628256,8.21569311873457,90.0,90.0,120.00000000000001,1e-08,negative,1133.114,126.990,84.694,-0.000,-0.000,-0.001,126.989,1133.116,84.694,-0.000,-0.000,-0.001,-1667.062,-1667.062,4667.865,-0.001,-0.000,-0.001,-1807.439,-1807.439,3604.842,433.925,-0.000,-0.001,0.001,0.000,0.000,-0.000,461.471,-0.001,-1807.217,-1807.216,3604.398,-0.000,-0.000,442.997
a061ba92-b815-448e-8983-ff7a39183ed1,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,oqmd-599490,oqmd-599490,2.5144998963628256,2.5144998963628256,8.21569311873457,90.0,90.0,120.00000000000001,1e-08,positive,1133.117,126.989,84.693,0.000,0.000,0.001,126.990,1133.115,84.693,-0.000,0.000,0.001,1954.462,1954.462,-2555.075,0.000,0.000,0.001,1807.439,1807.439,-3604.842,433.925,0.000,0.001,-0.001,-0.000,-0.000,-0.000,461.471,0.001,1807.216,1807.216,-3604.398,0.000,0.000,442.998
d6609ac7-cf8f-4d45-b54d-0800f81647cf,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,oqmd-599490,oqmd-599490,2.5144998963628256,2.5144998963628256,8.21569311873457,90.0,90.0,120.00000000000001,1e-07,negative,811.749,-72.896,604.500,-0.000,-0.000,-0.000,126.989,1133.116,84.694,-0.000,-0.000,-0.000,-41.317,-41.317,1425.402,-0.000,-0.000,-0.000,-180.701,-180.701,360.398,433.931,-0.000,-0.000,-180.701,-180.701,360.398,-0.000,433.931,-0.000,-237.413,-237.413,473.509,0.000,-0.000,439.312
d6609ac7-cf8f-4d45-b54d-0800f81647cf,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,oqmd-599490,oqmd-599490,2.5144998963628256,2.5144998963628256,8.21569311873457,90.0,90.0,120.00000000000001,1e-07,positive,1279.520,409.121,-342.653,0.000,0.000,0.000,409.086,1279.502,-342.600,-0.000,0.000,0.000,369.628,369.628,605.793,0.000,0.000,0.000,180.701,180.701,-360.398,433.931,0.000,0.000,180.701,180.701,-360.398,-0.000,433.931,0.000,237.414,237.413,-473.509,-0.000,0.000,439.312
26f188fd-df6e-4f1f-a9fc-d9165892dfd1,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,oqmd-599490,oqmd-599490,2.5144998963628256,2.5144998963628256,8.21569311873457,90.0,90.0,120.00000000000001,1e-06,negative,1031.751,140.559,172.249,-0.000,-0.000,-0.000,140.555,1031.748,172.256,0.000,-0.000,-0.000,125.270,125.270,1093.156,-0.000,-0.000,-0.000,-20.121,-20.122,40.132,430.761,0.000,-0.000,-0.000,0.000,0.000,-0.000,461.471,-0.000,0.000,0.000,0.000,0.000,0.000,503.063
26f188fd-df6e-4f1f-a9fc-d9165892dfd1,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,oqmd-599490,oqmd-599490,2.5144998963628256,2.5144998963628256,8.21569311873457,90.0,90.0,120.00000000000001,1e-06,positive,1070.581,173.280,100.889,0.000,0.000,0.000,173.278,1070.585,100.888,0.000,0.000,0.000,157.981,157.981,1027.907,0.000,-0.000,0.000,20.121,20.122,-40.132,430.761,0.000,0.000,0.000,-0.000,-0.000,0.000,461.471,0.000,-0.000,-0.000,-0.000,-0.000,0.000,503.063
d5c30387-c680-4cc9-a1bd-891dfefbb5eb,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,oqmd-599491,oqmd-599491,2.514394147346956,2.514394147346956,12.32371895301708,90.0,90.0,120.00000000000001,1e-08,negative,1133.398,127.108,84.726,0.000,-0.000,0.000,127.107,1133.399,84.725,0.000,-0.000,0.001,1727.389,1727.388,-2100.695,0.000,-0.000,-0.000,1588.058,1588.058,-3166.095,429.603,0.000,0.001,1588.577,1588.576,-3167.129,0.000,429.592,0.000,0.000,-0.000,-0.000,0.000,-0.000,503.146
883a5e10-6e3a-4003-912b-dc67fc87670b,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,oqmd-599491,oqmd-599491,2.514679093802157,2.514679093802157,12.31936129331962,90.0,90.0,119.99999999999999,1e-08,negative,1133.394,126.947,85.063,0.000,0.000,-0.002,154.198,1051.568,139.637,0.000,0.000,-0.001,140.167,140.168,1065.069,0.000,0.000,-0.000,-0.001,-0.000,0.002,433.787,-0.000,-0.000,-0.001,0.000,0.001,0.000,461.340,-0.000,-0.001,0.000,0.001,0.000,0.000,503.224
d5c30387-c680-4cc9-a1bd-891dfefbb5eb,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,oqmd-599491,oqmd-599491,2.514394147346956,2.514394147346956,12.32371895301708,90.0,90.0,120.00000000000001,1e-08,positive,-540.758,-1429.737,3305.530,-0.000,-0.000,-0.000,-1142.081,-244.462,2723.423,-0.000,0.000,-0.001,-1449.433,-1449.433,4232.901,-0.000,-0.000,0.000,-1588.058,-1588.058,3166.096,429.603,0.000,0.001,-1588.576,-1588.576,3167.129,-0.000,429.593,-0.001,-0.001,0.000,0.000,-0.000,0.000,503.145
883a5e10-6e3a-4003-912b-dc67fc87670b,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,oqmd-599491,oqmd-599491,2.514679093802157,2.514679093802157,12.31936129331962,90.0,90.0,119.99999999999999,1e-08,positive,1133.396,126.946,85.060,-0.000,-0.000,0.000,151.043,1051.861,142.500,-0.000,-0.000,0.001,85.063,85.062,1175.279,-0.000,-0.000,-0.001,0.001,0.001,-0.002,433.787,-0.001,0.000,0.001,-0.000,-0.001,-0.000,461.339,0.001,0.001,-0.000,-0.001,-0.000,-0.000,503.225
428b1751-a4fe-4531-8acf-de41a651f448,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,oqmd-599491,oqmd-599491,2.514394147346956,2.514394147346956,12.32371895301708,90.0,90.0,120.00000000000001,1e-07,negative,1133.398,127.107,84.726,0.000,-0.000,0.000,318.244,1203.502,-175.691,0.000,-0.000,-0.000,296.876,296.876,751.303,0.000,0.000,-0.000,158.363,158.363,-315.726,429.692,0.000,0.000,129.748,129.748,-258.678,0.000,435.487,0.000,0.000,0.000,-0.000,0.000,-0.000,503.145
e0357d49-9876-4657-8c15-6d0dbea55da2,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,oqmd-599491,oqmd-599491,2.514679093802157,2.514679093802157,12.31936129331962,90.0,90.0,119.99999999999999,1e-07,negative,1051.864,151.041,142.499,0.000,0.000,-0.000,126.946,1133.396,85.062,0.000,0.000,-0.000,140.161,140.162,1065.081,0.000,0.000,0.000,-0.000,-0.000,0.000,461.340,0.000,-0.000,-0.000,-0.000,0.000,0.000,433.787,-0.000,-0.000,-0.000,0.000,0.000,0.000,449.165
428b1751-a4fe-4531-8acf-de41a651f448,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,oqmd-599491,oqmd-599491,2.514394147346956,2.514394147346956,12.32371895301708,90.0,90.0,120.00000000000001,1e-07,positive,891.026,-0.984,454.019,-0.000,-0.000,-0.000,-0.980,891.032,454.010,0.000,-0.000,-0.000,-17.523,-17.523,1378.116,-0.000,0.000,-0.000,-158.374,-158.374,315.748,429.690,0.000,0.000,-129.748,-129.748,258.678,-0.000,435.487,0.000,-0.000,-0.000,0.000,-0.000,-0.000,503.145
e0357d49-9876-4657-8c15-6d0dbea55da2,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,oqmd-599491,oqmd-599491,2.514679093802157,2.514679093802157,12.31936129331962,90.0,90.0,119.99999999999999,1e-07,positive,1133.395,126.946,85.062,-0.000,-0.000,-0.000,126.947,1133.395,85.062,-0.000,-0.000,-0.000,140.168,140.168,1065.068,-0.000,-0.000,0.000,0.000,0.000,-0.000,461.340,-0.000,0.000,0.000,0.000,-0.000,-0.000,433.787,0.000,0.000,0.000,-0.000,-0.000,-0.000,449.165
5474d767-6cd2-457d-8eca-c716774d482b,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,oqmd-599491,oqmd-599491,2.514394147346956,2.514394147346956,12.32371895301708,90.0,90.0,120.00000000000001,1e-06,negative,1063.336,167.241,114.564,0.000,-0.000,0.000,168.369,1065.746,111.037,0.000,0.000,0.000,154.461,154.461,1035.237,0.000,-0.000,-0.000,13.572,13.571,-27.058,434.283,-0.000,0.000,13.560,13.561,-27.036,0.000,434.305,0.000,13.116,13.116,-26.149,0.000,0.000,448.695
a1530d81-315e-44e8-8418-1e2712f02b82,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,oqmd-599491,oqmd-599491,2.514679093802157,2.514679093802157,12.31936129331962,90.0,90.0,119.99999999999999,1e-06,negative,1051.603,154.191,139.614,-0.000,0.000,-0.000,151.025,1051.923,142.459,0.000,0.000,0.000,140.172,140.172,1065.063,0.000,0.000,-0.000,0.000,-0.000,0.000,433.787,0.000,0.000,-0.000,0.000,0.000,0.000,461.340,-0.000,-0.001,0.001,0.000,0.000,0.000,448.178
5474d767-6cd2-457d-8eca-c716774d482b,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,oqmd-599491,oqmd-599491,2.514394147346956,2.514394147346956,12.32371895301708,90.0,90.0,120.00000000000001,1e-06,positive,1037.557,140.974,166.438,0.000,0.000,-0.000,137.097,1037.310,170.548,-0.000,-0.000,-0.000,127.470,127.470,1089.040,-0.000,-0.000,-0.000,-13.572,-13.571,27.058,434.283,-0.000,-0.000,-13.560,-13.561,27.036,-0.000,434.305,-0.000,-13.116,-13.116,26.149,-0.000,0.000,448.694
a1530d81-315e-44e8-8418-1e2712f02b82,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,oqmd-599491,oqmd-599491,2.514679093802157,2.514679093802157,12.31936129331962,90.0,90.0,119.99999999999999,1e-06,positive,1051.567,154.199,139.634,-0.000,-0.000,-0.000,154.197,1051.570,139.632,-0.000,-0.000,0.000,140.167,140.167,1065.065,-0.000,-0.000,0.000,-0.000,0.000,-0.000,433.787,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,461.340,0.000,0.001,-0.001,-0.000,-0.000,-0.000,448.178
3350529c-2884-43f7-be3f-8a69997a862d,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,oqmd-599492,oqmd-599492,2.5146790938027066,2.5146790938027066,16.4258150577522,90.0,90.0,119.99999999999999,1e-08,negative,1051.363,154.203,139.836,0.000,-0.000,-0.003,151.924,1051.608,141.877,-0.000,-0.001,-0.001,140.169,140.169,1065.066,0.000,-0.000,-0.004,0.001,0.000,0.000,461.340,0.000,-0.003,0.000,0.000,-0.002,0.000,461.340,-0.001,0.001,0.001,-0.001,0.000,-0.000,503.225
8bb42500-baf6-4ce8-99ad-736c4f328c56,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,oqmd-599492,oqmd-599492,2.514349655874015,2.5143496558740144,16.43171579770891,90.0,90.0,120.00000000000001,1e-08,negative,1133.519,127.156,84.734,0.000,0.000,-0.001,127.159,1133.518,84.734,0.000,0.000,-0.002,166.356,166.352,1011.653,0.000,0.000,-0.002,8.720,8.718,-17.386,399.348,-0.000,-0.002,8.719,8.718,-17.386,0.000,399.348,-0.003,0.000,-0.002,-0.005,0.000,0.000,503.177
3350529c-2884-43f7-be3f-8a69997a862d,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,oqmd-599492,oqmd-599492,2.5146790938027066,2.5146790938027066,16.4258150577522,90.0,90.0,119.99999999999999,1e-08,positive,1133.395,126.947,85.065,-0.000,0.000,0.004,126.945,1133.397,85.065,-0.000,0.000,-0.000,85.061,85.062,1175.278,-0.000,-0.000,0.003,-0.001,0.000,0.001,461.340,0.000,0.002,-0.000,-0.000,0.002,-0.000,461.340,0.000,-0.001,-0.001,0.002,-0.000,0.000,503.225
8bb42500-baf6-4ce8-99ad-736c4f328c56,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,oqmd-599492,oqmd-599492,2.514349655874015,2.5143496558740144,16.43171579770891,90.0,90.0,120.00000000000001,1e-08,positive,1047.417,150.984,146.814,-0.000,-0.000,0.002,159.181,1003.647,182.270,-0.000,-0.000,0.002,134.189,134.190,1075.780,-0.000,-0.000,0.000,-8.720,-8.718,17.386,399.348,-0.000,0.003,-8.719,-8.718,17.386,-0.000,399.348,0.002,-0.001,0.001,0.005,-0.000,-0.000,503.182
a54f3438-52ad-40db-8bd8-f9a31e187105,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,oqmd-599492,oqmd-599492,2.5146790938027066,2.5146790938027066,16.4258150577522,90.0,90.0,119.99999999999999,1e-07,negative,1051.607,151.922,141.874,0.000,-0.000,-0.000,154.201,1051.368,139.835,0.000,-0.000,-0.000,140.168,140.168,1065.067,0.000,-0.000,-0.000,0.000,-0.000,-0.000,461.340,-0.000,-0.000,0.000,0.000,-0.000,0.000,461.340,0.000,0.000,0.000,-0.000,0.000,-0.000,503.224
9bab3e3b-a358-4d80-9100-93a1bf9f11d9,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,oqmd-599492,oqmd-599492,2.514349655874015,2.5143496558740144,16.43171579770891,90.0,90.0,120.00000000000001,1e-07,negative,1051.480,152.889,140.858,0.000,0.000,-0.000,127.158,1133.519,84.739,0.000,0.000,-0.000,140.694,140.693,1062.807,0.000,0.000,-0.000,0.394,0.394,-0.786,433.481,0.000,-0.000,0.394,0.394,-0.786,0.000,433.481,-0.000,-0.000,-0.000,-0.001,0.000,0.000,503.180
a54f3438-52ad-40db-8bd8-f9a31e187105,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,oqmd-599492,oqmd-599492,2.5146790938027066,2.5146790938027066,16.4258150577522,90.0,90.0,119.99999999999999,1e-07,positive,1133.395,126.947,85.062,-0.000,0.000,0.000,151.966,1051.108,142.329,-0.000,0.000,0.000,140.167,140.168,1065.068,-0.000,-0.000,0.000,-0.000,0.000,0.000,461.340,0.000,0.000,-0.000,0.000,0.000,-0.000,461.340,-0.000,-0.000,-0.000,0.000,-0.000,0.000,503.224
9bab3e3b-a358-4d80-9100-93a1bf9f11d9,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,oqmd-599492,oqmd-599492,2.514349655874015,2.5143496558740144,16.43171579770891,90.0,90.0,120.00000000000001,1e-07,positive,1133.518,127.157,84.740,-0.000,-0.000,0.000,127.157,1133.518,84.740,-0.000,-0.000,0.000,85.193,85.193,1173.441,-0.000,-0.000,0.000,-0.394,-0.394,0.786,433.481,-0.000,0.000,-0.394,-0.394,0.786,-0.000,433.481,0.000,0.000,0.000,0.001,-0.000,-0.000,503.181
356431be-d9b4-4019-8896-a1df1a833a98,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,oqmd-599492,oqmd-599492,2.5146790938027066,2.5146790938027066,16.4258150577522,90.0,90.0,119.99999999999999,1e-06,negative,1051.633,151.916,141.859,0.000,0.000,-0.000,151.919,1051.624,141.865,0.000,-0.000,-0.000,140.172,140.172,1065.063,-0.000,-0.000,-0.000,0.000,-0.000,0.000,461.340,-0.000,0.000,-0.000,0.000,0.000,0.000,461.340,-0.000,0.000,0.000,0.000,0.000,-0.000,503.224
94dd794c-21cb-44a5-860d-c7e53e026b22,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,oqmd-599492,oqmd-599492,2.514349655874015,2.5143496558740144,16.43171579770891,90.0,90.0,120.00000000000001,1e-06,negative,1051.439,154.646,139.153,0.000,0.000,-0.000,152.357,1051.682,141.193,0.000,0.000,-0.000,140.087,140.087,1064.022,0.000,0.000,-0.000,0.039,0.039,-0.078,434.012,-0.000,-0.000,0.038,0.039,-0.077,0.000,434.007,-0.000,0.038,0.038,-0.076,0.000,0.000,448.573
356431be-d9b4-4019-8896-a1df1a833a98,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,oqmd-599492,oqmd-599492,2.5146790938027066,2.5146790938027066,16.4258150577522,90.0,90.0,119.99999999999999,1e-06,positive,1051.360,154.202,139.838,0.000,0.000,0.000,154.201,1051.363,139.836,0.000,0.000,0.000,140.182,140.183,1065.035,-0.000,0.000,0.000,-0.000,0.000,-0.000,461.340,0.000,0.000,0.000,-0.000,-0.000,-0.000,461.340,0.000,-0.000,-0.000,-0.000,-0.000,0.000,503.224
94dd794c-21cb-44a5-860d-c7e53e026b22,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,oqmd-599492,oqmd-599492,2.514349655874015,2.5143496558740144,16.43171579770891,90.0,90.0,120.00000000000001,1e-06,positive,1133.515,127.157,84.739,-0.000,-0.000,0.000,127.157,1133.514,84.739,-0.000,-0.000,0.000,140.004,140.004,1064.178,-0.000,-0.000,0.000,-0.039,-0.039,0.078,434.012,-0.000,0.000,-0.038,-0.039,0.077,-0.000,434.007,0.000,-0.038,-0.038,0.076,-0.000,-0.000,448.573
0f67aef0-aea7-46da-a0b6-25e9e7a43a6e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,oqmd-599493,oqmd-599493,2.514534149694277,2.5145341496942764,30.8066982447312,90.0,90.0,120.00000000000001,1e-08,negative,747.552,-323.686,919.192,22.084,0.000,0.000,503.571,1361.209,-518.544,-4.508,-0.000,-0.001,857.794,857.795,-368.313,-0.000,0.000,0.001,-419.684,-463.279,880.982,496.622,0.000,0.000,1148.596,1148.598,-2292.153,0.000,370.049,-14.011,-441.640,-441.639,881.297,0.000,21.803,534.136
0f67aef0-aea7-46da-a0b6-25e9e7a43a6e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,oqmd-599493,oqmd-599493,2.514534149694277,2.5145341496942764,30.8066982447312,90.0,90.0,120.00000000000001,1e-08,positive,316.334,-498.040,1523.474,-3.164,-0.000,0.000,559.843,1624.969,-837.803,-21.504,-0.000,0.000,477.652,477.651,390.339,0.000,-0.000,0.000,-671.884,-665.525,1334.468,408.330,-0.000,-0.001,-1148.596,-1148.598,2292.153,-0.000,370.049,-14.012,441.640,441.640,-881.297,-0.000,21.803,534.135
