calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
199d75a6-52d7-4e00-adb9-adad4af39f59,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-568656,mp-568656,3.026855195457499,3.0268551954574985,24.69662885508983,90.0,90.0,120.00000000000001,1e-08,positive,475.403,65.923,181.785,0.000,0.000,0.001,65.924,475.405,181.781,-0.000,0.000,-0.000,20.415,20.415,682.903,-0.000,-0.000,-0.001,-110.771,-110.771,222.440,162.550,0.000,-0.000,-110.773,-110.773,222.443,-0.000,162.549,0.000,-0.000,-0.000,0.001,0.000,0.000,246.522
7fd1824c-b981-4b87-8d37-880b37a55814,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-568656,mp-568656,3.026855195457499,3.0268551954574985,24.69662885508983,90.0,90.0,120.00000000000001,1e-07,negative,487.679,137.141,97.951,0.000,0.000,0.000,137.141,487.679,97.952,0.000,-0.000,0.000,127.014,127.014,468.837,0.000,-0.000,0.000,5.303,5.303,-10.648,182.049,-0.000,0.000,10.927,10.927,-21.942,-0.000,163.059,0.000,0.000,0.000,-0.000,-0.000,0.000,246.523
7fd1824c-b981-4b87-8d37-880b37a55814,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-568656,mp-568656,3.026855195457499,3.0268551954574985,24.69662885508983,90.0,90.0,120.00000000000001,1e-07,positive,467.783,115.233,139.925,0.000,0.000,0.000,112.013,515.210,95.539,-0.000,-0.000,0.000,78.730,78.730,565.796,-0.000,0.000,-0.000,-0.000,-0.000,0.000,200.097,0.000,-0.000,-10.927,-10.927,21.942,0.000,163.059,-0.000,-0.000,-0.000,0.000,0.000,0.000,246.523
b1e18c98-d3a6-419c-bc6e-fb1a7e287d09,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-568656,mp-568656,3.026855195457499,3.0268551954574985,24.69662885508983,90.0,90.0,120.00000000000001,1e-06,negative,508.175,117.351,97.244,-0.000,-0.000,-0.000,117.352,508.172,97.246,0.000,-0.000,0.000,94.737,94.737,533.655,0.000,0.000,0.000,0.792,0.791,-1.589,173.268,-0.000,-0.000,0.000,0.000,-0.000,0.000,200.097,0.000,0.000,0.000,0.000,-0.000,0.000,246.523
b1e18c98-d3a6-419c-bc6e-fb1a7e287d09,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-568656,mp-568656,3.026855195457499,3.0268551954574985,24.69662885508983,90.0,90.0,120.00000000000001,1e-06,positive,509.546,114.871,98.355,-0.000,-0.000,0.000,119.526,509.649,93.577,-0.000,-0.000,-0.000,93.592,93.592,535.950,0.000,-0.000,-0.000,-0.698,-0.698,1.402,176.375,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,200.097,0.000,-0.000,-0.000,-0.000,0.000,0.000,246.523
344d17c7-77b5-45e0-9daa-dd7a47c2ee44,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.026765937740894,3.026765937740894,34.57718013895385,90.0,90.0,120.00000000000001,1e-08,negative,2653.780,2300.077,-4246.502,-0.000,-0.000,0.000,1636.148,2048.792,-2973.065,-0.000,-0.000,0.000,45.695,45.695,632.068,0.000,-0.000,0.000,1342.441,1342.441,-2694.465,178.127,0.000,0.000,1342.782,1342.782,-2695.150,-0.000,178.122,0.000,0.000,0.000,0.001,0.000,-0.000,246.526
4892c25b-2396-4e84-b69b-ec89e76fb5ea,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.026129350135629,3.0261293501356286,34.59153477678948,90.0,90.0,120.00000000000001,1e-08,negative,585.061,91.995,45.856,0.000,-0.000,-0.000,91.995,585.061,45.858,0.001,0.000,0.000,94.192,94.192,534.529,0.000,0.000,-0.000,-0.050,-0.050,0.100,176.201,0.000,0.000,-0.050,-0.050,0.098,0.000,176.201,-0.000,-0.052,-0.052,0.107,0.000,0.000,196.789
344d17c7-77b5-45e0-9daa-dd7a47c2ee44,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.026765937740894,3.026765937740894,34.57718013895385,90.0,90.0,120.00000000000001,1e-08,positive,-833.085,-1223.252,2788.703,0.000,-0.000,-0.000,91.795,584.846,45.971,0.000,-0.000,-0.000,-2071.352,-2071.352,4881.266,0.001,-0.000,0.000,-2158.961,-2158.961,4333.324,164.892,0.000,0.000,-1342.782,-1342.782,2695.150,0.000,178.122,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,246.526
4892c25b-2396-4e84-b69b-ec89e76fb5ea,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.026129350135629,3.0261293501356286,34.59153477678948,90.0,90.0,120.00000000000001,1e-08,positive,585.060,91.995,45.855,-0.000,-0.000,-0.000,91.995,585.061,45.854,-0.000,-0.000,-0.000,45.856,45.856,631.198,-0.000,-0.000,-0.000,0.050,0.050,-0.101,176.201,-0.000,-0.000,0.050,0.050,-0.098,-0.000,176.201,0.000,0.052,0.052,-0.107,-0.000,-0.000,196.789
50001014-8b9b-4338-a89c-f860f99fa9e1,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.026765937740894,3.026765937740894,34.57718013895385,90.0,90.0,120.00000000000001,1e-07,negative,674.164,263.551,-216.034,0.000,-0.000,0.000,249.963,643.117,-171.240,-0.000,0.000,0.000,301.201,301.201,119.236,-0.000,0.000,0.000,152.658,152.658,-306.405,175.353,-0.000,0.000,214.690,214.690,-430.911,0.000,165.089,0.000,0.000,0.000,0.000,0.000,-0.000,246.526
58b7f5d2-9476-4fd1-9f7f-438a9acbbe37,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.026129350135629,3.0261293501356286,34.59153477678948,90.0,90.0,120.00000000000001,1e-07,negative,585.061,91.995,45.856,0.000,0.000,0.000,116.032,511.153,95.726,-0.000,0.000,0.000,45.856,45.856,631.200,-0.000,0.000,0.000,0.000,-0.000,-0.000,200.394,0.000,0.000,0.000,-0.000,-0.000,0.000,200.394,0.000,0.000,0.000,-0.000,0.000,0.000,246.533
50001014-8b9b-4338-a89c-f860f99fa9e1,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.026765937740894,3.026765937740894,34.57718013895385,90.0,90.0,120.00000000000001,1e-07,positive,286.036,-77.972,516.219,0.000,-0.000,0.000,-77.942,286.090,516.136,0.000,0.000,-0.000,45.695,45.695,632.069,0.000,0.000,0.000,-152.658,-152.658,306.405,175.353,-0.000,-0.000,-214.690,-214.690,430.911,-0.000,165.089,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,246.526
58b7f5d2-9476-4fd1-9f7f-438a9acbbe37,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.026129350135629,3.0261293501356286,34.59153477678948,90.0,90.0,120.00000000000001,1e-07,positive,511.163,116.042,95.706,0.000,-0.000,-0.000,119.125,510.762,93.023,-0.000,-0.000,-0.000,94.246,94.246,534.419,-0.000,-0.000,0.000,-0.000,0.000,0.000,200.394,-0.000,-0.000,-0.000,0.000,0.000,-0.000,200.394,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,246.533
79272b46-b117-4020-a847-8334ffb82b54,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.026765937740894,3.026765937740894,34.57718013895385,90.0,90.0,120.00000000000001,1e-06,negative,519.252,135.653,67.787,-0.000,-0.000,-0.000,135.652,519.254,67.786,-0.000,-0.000,-0.000,108.626,108.626,505.761,-0.000,0.000,0.000,0.000,0.000,-0.000,200.134,0.000,0.000,17.202,17.203,-34.528,-0.000,172.053,0.000,16.865,16.865,-33.850,-0.000,-0.000,192.481
a65127a1-d1b8-4c81-a216-3c1294a9e8ac,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.026129350135629,3.0261293501356286,34.59153477678948,90.0,90.0,120.00000000000001,1e-06,negative,511.161,116.036,95.716,0.000,0.000,0.000,116.005,511.258,95.650,-0.000,0.000,0.000,94.244,94.244,534.425,0.000,0.000,-0.000,0.000,0.000,0.000,200.394,0.000,0.000,-0.001,-0.000,0.001,-0.000,176.201,-0.000,0.000,0.000,0.000,0.000,0.000,246.533
79272b46-b117-4020-a847-8334ffb82b54,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.026765937740894,3.026765937740894,34.57718013895385,90.0,90.0,120.00000000000001,1e-06,positive,492.172,100.809,129.928,-0.000,0.000,0.000,100.809,492.174,129.926,0.000,0.000,-0.000,78.813,78.813,565.595,0.000,0.000,-0.000,-14.353,-14.352,28.808,176.615,-0.000,0.000,-17.202,-17.203,34.528,0.000,172.053,0.000,-16.865,-16.865,33.850,0.000,-0.000,192.481
a65127a1-d1b8-4c81-a216-3c1294a9e8ac,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.026129350135629,3.0261293501356286,34.59153477678948,90.0,90.0,120.00000000000001,1e-06,positive,585.059,91.994,45.856,-0.000,-0.000,-0.000,116.036,511.161,95.713,-0.000,-0.000,0.000,94.242,94.242,534.426,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,200.394,-0.000,-0.000,0.001,0.000,-0.001,0.000,176.201,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,246.533
807c713a-c48b-4593-b409-165d6ea957fb,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.026129321524575,3.026129321524575,44.474831402342716,90.0,90.0,120.00000000000001,1e-08,negative,510.335,115.926,96.656,-0.000,-0.000,-0.001,121.609,509.720,91.585,-0.000,-0.000,0.000,94.211,94.210,534.491,-0.000,-0.000,0.000,-0.031,-0.031,0.064,176.201,-0.000,0.001,-0.031,-0.031,0.063,-0.000,176.201,-0.000,-0.000,-0.001,0.003,-0.000,-0.000,246.533
5eb86ec7-b632-4e62-8957-4fcbf0bef019,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.026966990834205,3.026966990834205,44.45068093247127,90.0,90.0,120.00000000000001,1e-08,negative,694.713,297.470,-271.147,-0.000,-0.001,0.000,91.731,584.774,46.006,-0.000,-0.000,0.000,275.065,275.066,171.340,-0.000,-0.000,0.000,0.000,0.000,0.002,200.051,-0.000,0.000,520.929,520.929,-1046.724,-0.000,150.607,0.000,520.438,520.438,-1045.742,-0.000,-0.000,150.532
807c713a-c48b-4593-b409-165d6ea957fb,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.026129321524575,3.026129321524575,44.474831402342716,90.0,90.0,120.00000000000001,1e-08,positive,509.785,121.670,91.454,0.000,0.000,0.000,91.994,585.060,45.853,0.000,0.000,-0.001,45.855,45.856,631.198,0.000,0.000,0.000,0.030,0.031,-0.063,176.201,0.000,0.000,0.030,0.031,-0.063,0.000,176.201,0.000,0.000,0.001,-0.003,0.000,0.000,246.533
5eb86ec7-b632-4e62-8957-4fcbf0bef019,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.026966990834205,3.026966990834205,44.45068093247127,90.0,90.0,120.00000000000001,1e-08,positive,244.730,-158.029,638.568,-0.000,0.000,-0.000,91.731,584.774,46.008,0.000,0.000,-0.000,-89.755,-89.754,904.400,0.000,0.001,-0.000,-0.000,-0.000,-0.002,200.051,0.001,-0.000,-520.929,-520.929,1046.725,0.000,150.608,-0.000,-520.437,-520.438,1045.743,0.000,0.000,150.531
21e22afa-0478-4e7c-8bcf-db9e582b3864,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.026129321524575,3.026129321524575,44.474831402342716,90.0,90.0,120.00000000000001,1e-07,negative,585.061,91.995,45.856,-0.000,0.000,0.000,91.995,585.061,45.856,-0.000,-0.000,0.000,94.239,94.239,534.434,-0.000,-0.000,-0.000,-0.003,-0.003,0.006,176.201,-0.000,0.000,-0.003,-0.003,0.006,-0.000,176.201,0.000,-0.002,-0.002,0.005,-0.000,-0.000,195.050
b6971a43-03b9-4698-b8d6-55d552f3f05f,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.026966990834205,3.026966990834205,44.45068093247127,90.0,90.0,120.00000000000001,1e-07,negative,496.363,184.841,41.285,-0.000,-0.000,0.000,184.842,496.362,41.285,-0.000,-0.000,0.000,120.604,120.604,481.712,-0.000,-0.000,0.000,20.176,20.176,-40.541,180.759,-0.000,0.000,20.177,20.177,-40.542,-0.000,180.758,0.000,18.586,18.586,-37.347,-0.000,-0.000,196.735
21e22afa-0478-4e7c-8bcf-db9e582b3864,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.026129321524575,3.026129321524575,44.474831402342716,90.0,90.0,120.00000000000001,1e-07,positive,585.060,91.995,45.856,0.000,0.000,-0.000,91.995,585.061,45.856,0.000,0.000,-0.000,94.247,94.247,534.417,0.000,0.000,0.000,0.003,0.003,-0.006,176.201,0.000,0.000,0.003,0.003,-0.006,0.000,176.201,0.000,0.002,0.002,-0.005,0.000,0.000,195.050
b6971a43-03b9-4698-b8d6-55d552f3f05f,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.026966990834205,3.026966990834205,44.45068093247127,90.0,90.0,120.00000000000001,1e-07,positive,438.543,87.577,197.093,0.000,0.000,-0.000,104.226,487.867,130.813,0.000,0.000,-0.000,45.644,45.644,632.332,0.000,0.000,-0.000,-20.177,-20.177,40.543,180.759,-0.000,-0.000,-20.177,-20.177,40.542,0.000,180.758,-0.000,-18.586,-18.586,37.347,0.000,0.000,196.735
7676a8a0-cffe-41f1-bc63-7c85284bf5d1,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.026129321524575,3.026129321524575,44.474831402342716,90.0,90.0,120.00000000000001,1e-06,negative,506.919,121.881,94.114,-0.000,-0.000,-0.000,115.958,510.361,96.594,-0.000,-0.000,-0.000,94.244,94.244,534.425,-0.000,-0.000,-0.000,0.000,0.000,0.000,200.394,-0.000,-0.000,0.000,0.000,0.000,-0.000,200.394,-0.000,-0.001,-0.000,0.001,-0.000,-0.000,195.940
7a8513d3-a338-4411-a456-0831ddbfd810,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.026966990834205,3.026966990834205,44.45068093247127,90.0,90.0,120.00000000000001,1e-06,negative,511.477,118.699,92.553,-0.000,-0.000,0.000,91.732,584.776,46.005,-0.000,-0.000,0.000,45.644,45.644,632.335,-0.000,-0.000,0.000,2.553,2.553,-5.131,175.884,0.000,0.000,2.657,2.658,-5.340,-0.000,174.827,0.000,0.000,0.000,0.000,-0.000,0.000,246.521
7676a8a0-cffe-41f1-bc63-7c85284bf5d1,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.026129321524575,3.026129321524575,44.474831402342716,90.0,90.0,120.00000000000001,1e-06,positive,510.363,115.957,96.590,0.000,0.000,0.000,91.995,585.059,45.856,0.000,0.000,0.000,94.241,94.241,534.427,0.000,0.000,-0.000,-0.000,-0.000,-0.000,200.394,0.000,-0.000,-0.000,-0.000,-0.000,0.000,200.394,0.000,0.001,0.000,-0.001,0.000,0.000,195.940
7a8513d3-a338-4411-a456-0831ddbfd810,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-568735,mp-568735,3.026966990834205,3.026966990834205,44.45068093247127,90.0,90.0,120.00000000000001,1e-06,positive,506.391,121.914,94.429,0.000,0.000,-0.000,121.912,506.396,94.426,-0.000,0.000,-0.000,92.288,92.288,538.607,0.000,0.000,-0.000,-2.658,-2.657,5.340,174.827,0.000,-0.000,-2.657,-2.658,5.340,0.000,174.827,-0.000,-0.000,-0.000,-0.000,0.000,0.000,246.521
235c5a7c-cfd6-445c-b2e7-af86e3f8da01,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-570641,mp-570641,3.028126200435773,3.028126200435773,59.22223621371737,90.0,90.0,120.00000000000001,1e-08,negative,609.715,224.938,-114.442,-6.526,-0.000,-0.000,91.379,584.387,46.216,16.249,0.000,-0.000,207.946,207.946,305.114,-0.000,0.001,-0.000,100.539,113.612,-216.559,172.056,-0.001,-0.001,-0.000,-0.000,-0.008,-0.000,199.561,-16.250,-0.000,-0.000,-0.008,-0.000,-16.250,246.503
83bc0176-a98c-4660-acea-293f5f9fc241,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-570641,mp-570641,3.026129207278535,3.026129207278535,59.299779628549736,90.0,90.0,119.99999999999999,1e-08,negative,585.061,91.994,45.856,-16.313,-0.000,-0.001,118.673,510.976,93.264,7.933,0.000,-0.001,94.239,94.239,534.434,0.000,-0.000,-0.001,-7.761,7.757,0.006,176.201,-0.000,-0.000,-0.002,-0.002,0.005,0.000,176.201,-7.760,-0.000,-0.000,0.000,0.000,-16.313,246.532
235c5a7c-cfd6-445c-b2e7-af86e3f8da01,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-570641,mp-570641,3.028126200435773,3.028126200435773,59.22223621371737,90.0,90.0,120.00000000000001,1e-08,positive,426.300,28.925,269.255,-8.258,0.001,-0.000,10.764,395.862,318.384,6.554,0.001,0.001,-5.761,-5.761,737.324,0.000,-0.000,0.000,-95.685,-79.139,176.773,176.973,-0.000,0.000,0.000,0.000,0.010,0.000,199.562,-16.250,-0.000,0.000,0.007,0.000,-16.249,246.503
83bc0176-a98c-4660-acea-293f5f9fc241,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-570641,mp-570641,3.026129207278535,3.026129207278535,59.299779628549736,90.0,90.0,119.99999999999999,1e-08,positive,510.981,118.678,93.252,-7.933,-0.000,0.001,116.058,511.334,95.519,7.532,0.000,0.001,45.856,45.855,631.198,-0.000,-0.000,0.001,-7.757,7.761,-0.006,176.201,-0.000,0.000,0.002,0.002,-0.005,-0.000,176.201,-7.759,0.000,0.000,0.000,0.000,-16.313,246.533
1a105425-7e81-4ed6-87ef-ab2deb4f78e6,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-570641,mp-570641,3.028126200435773,3.028126200435773,59.22223621371737,90.0,90.0,120.00000000000001,1e-07,negative,519.093,126.045,77.197,-7.505,-0.000,-0.000,127.593,514.879,79.893,6.750,0.000,0.000,103.940,103.940,515.462,-0.000,0.000,-0.000,3.850,17.229,-21.314,172.488,0.000,-0.000,0.000,0.000,-0.000,0.000,199.561,-16.250,10.503,10.503,-21.239,-0.000,-6.723,193.489
78d15fc1-e355-4814-851f-f221f4306847,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-570641,mp-570641,3.026129207278535,3.026129207278535,59.299779628549736,90.0,90.0,119.99999999999999,1e-07,negative,585.061,91.995,45.856,-16.313,-0.000,-0.000,116.055,511.331,95.525,7.532,0.000,-0.000,94.242,94.242,534.429,-0.000,0.000,-0.000,-7.759,7.759,0.001,176.201,0.000,-0.000,-0.000,-0.000,0.001,0.000,176.201,-7.759,0.000,-0.000,0.000,-0.000,-16.313,246.533
1a105425-7e81-4ed6-87ef-ab2deb4f78e6,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-570641,mp-570641,3.028126200435773,3.028126200435773,59.22223621371737,90.0,90.0,120.00000000000001,1e-07,positive,584.386,91.379,46.225,-16.250,0.000,0.000,106.404,495.378,121.038,6.902,0.000,-0.000,45.359,45.359,633.937,0.000,0.000,0.000,-16.250,16.250,0.000,199.561,0.000,0.000,-0.000,-0.000,0.000,0.000,199.561,-16.250,-10.503,-10.503,21.239,0.000,-6.723,193.489
78d15fc1-e355-4814-851f-f221f4306847,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-570641,mp-570641,3.026129207278535,3.026129207278535,59.299779628549736,90.0,90.0,119.99999999999999,1e-07,positive,511.331,116.056,95.524,-7.532,0.000,0.000,116.056,511.332,95.524,7.532,0.000,0.000,94.241,94.241,534.428,-0.000,0.000,0.000,-7.759,7.759,-0.001,176.201,-0.000,0.000,0.000,0.000,-0.001,-0.000,176.201,-7.759,-0.000,-0.000,-0.000,0.000,-16.313,246.533
973c9acf-454d-450d-80d6-a281e6719504,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-570641,mp-570641,3.028126200435773,3.028126200435773,59.22223621371737,90.0,90.0,120.00000000000001,1e-06,negative,511.750,118.510,92.242,-7.911,0.000,-0.000,118.511,511.748,92.243,7.910,0.000,-0.000,95.316,95.316,532.905,-0.000,-0.000,-0.000,-16.250,16.250,0.000,199.561,0.000,-0.000,0.945,0.945,-1.912,-0.000,175.279,-7.675,0.000,0.000,0.000,-0.000,-16.250,246.503
ad48e0f6-a6e5-47f5-b7d9-1541c0bd49be,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-570641,mp-570641,3.026129207278535,3.026129207278535,59.299779628549736,90.0,90.0,119.99999999999999,1e-06,negative,510.979,118.676,93.259,-7.933,0.000,-0.000,116.057,511.329,95.527,7.532,-0.000,-0.000,94.245,94.245,534.424,0.000,0.000,0.000,-16.312,16.313,0.000,200.394,-0.000,-0.000,-0.000,0.000,0.000,-0.000,176.201,-7.759,-0.000,0.000,0.000,-0.000,-7.412,196.970
