calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
547d3e36-fe80-48b7-a5e9-7e0ef09f273c,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1215982,oqmd-1215982,4.281028665817386,4.281028665817386,4.75265022943443,90.0,90.0,120.00000000000001,1e-08,positive,175.603,102.287,32.456,0.000,0.000,0.000,102.287,175.603,32.456,-0.000,0.000,0.000,32.456,32.456,244.238,0.000,0.000,0.000,0.000,-0.000,0.000,-30.527,-0.000,0.000,0.000,-0.000,0.000,0.000,-30.527,0.000,-0.000,0.000,0.000,0.000,0.000,36.658
5b06e0c0-fb48-4199-aed9-c9ecd473b2e5,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1215982,oqmd-1215982,4.281028665817386,4.281028665817386,4.75265022943443,90.0,90.0,120.00000000000001,1e-07,negative,-51150566.174,-49843799.187,-47632073.032,311060.004,-61788.234,-376461.473,102.287,175.603,32.456,-0.000,-0.000,-0.000,32.456,32.456,244.238,0.000,-0.000,-0.000,0.000,0.000,-0.000,-30.527,0.000,-0.000,0.000,0.000,-0.000,-0.000,-30.527,0.000,-52284543.890,-44502808.798,-83520231.189,-204690.361,241286.511,249659.571
5b06e0c0-fb48-4199-aed9-c9ecd473b2e5,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1215982,oqmd-1215982,4.281028665817386,4.281028665817386,4.75265022943443,90.0,90.0,120.00000000000001,1e-07,positive,37095496.068,42048044.029,73275825.974,-82484.090,-405674.703,1035287.834,102.287,175.602,32.456,0.000,0.000,0.000,32.456,32.456,244.238,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-30.527,-0.000,0.000,-0.000,-0.000,0.000,0.000,-30.527,0.000,51274670.142,53065756.349,89956406.525,-54609.881,241391.585,815974.085
d7b0c6b6-4917-4e79-be5e-b6e5d85e464a,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1215982,oqmd-1215982,4.281028665817386,4.281028665817386,4.75265022943443,90.0,90.0,120.00000000000001,1e-06,negative,-2429446.161,6160229.265,-14446027.974,0.000,0.000,0.000,-4119880.167,-4516954.467,-7793320.739,-12220.576,8069.962,25060.530,32.456,32.456,244.240,0.000,0.000,-0.000,0.000,0.000,-0.000,-30.527,0.000,-0.000,0.000,0.000,-0.000,-0.000,-30.527,-0.000,-4685164.684,-4590792.442,-7593977.462,-6505.799,-6395.348,97208.313
d7b0c6b6-4917-4e79-be5e-b6e5d85e464a,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1215982,oqmd-1215982,4.281028665817386,4.281028665817386,4.75265022943443,90.0,90.0,120.00000000000001,1e-06,positive,3885474.160,4569351.421,7468386.408,-32945.396,-3129.580,-13734.162,5130514.772,4930412.366,4698228.541,-17288.865,16388.675,37670.651,32.456,32.456,244.236,0.000,0.000,0.000,-0.000,-0.000,0.000,-30.527,0.000,0.000,-0.000,-0.000,0.000,0.000,-30.527,0.000,5495029.925,5100979.981,8830094.905,-42606.538,-35753.585,199815.452
79a51d4c-8c66-466d-b69b-55bb5ab085e8,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1216074,oqmd-1216074,2.742261312708229,2.742261312708229,20.44116648156038,90.0,90.0,120.00000000000001,1e-08,negative,280.756,165.497,140.831,6.530,-0.000,-0.000,164.802,282.584,139.496,-6.662,-0.000,-0.000,139.165,139.165,294.122,0.000,-0.000,-0.000,6.110,-6.989,1.036,37.776,-0.000,-0.000,-0.000,-0.000,0.000,0.000,37.788,6.662,-0.438,-0.438,1.033,-0.000,5.925,51.851
79a51d4c-8c66-466d-b69b-55bb5ab085e8,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1216074,oqmd-1216074,2.742261312708229,2.742261312708229,20.44116648156038,90.0,90.0,120.00000000000001,1e-08,positive,281.726,166.646,138.334,6.521,0.000,0.000,166.646,281.726,138.334,-6.521,0.000,0.000,139.497,139.497,293.340,0.000,0.000,0.000,6.989,-6.110,-1.036,37.776,0.000,0.000,0.000,0.000,-0.000,-0.000,37.788,6.662,0.438,0.438,-1.033,0.000,5.925,51.851
d1f91c96-128f-41af-83b6-4208b440bfc1,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1216074,oqmd-1216074,2.742261312708229,2.742261312708229,20.44116648156038,90.0,90.0,120.00000000000001,1e-07,negative,282.584,164.802,139.496,6.662,-0.000,-0.000,168.440,278.290,140.269,-6.247,-0.000,-0.000,139.497,139.497,293.340,-0.000,-0.000,-0.000,6.662,-6.662,0.000,37.788,-0.000,-0.000,-0.044,-0.044,0.103,0.000,37.710,5.925,0.000,0.000,0.000,0.000,6.662,58.891
d1f91c96-128f-41af-83b6-4208b440bfc1,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1216074,oqmd-1216074,2.742261312708229,2.742261312708229,20.44116648156038,90.0,90.0,120.00000000000001,1e-07,positive,282.584,164.801,139.496,6.662,0.000,0.000,171.831,275.537,139.517,-5.925,0.000,-0.000,139.497,139.497,293.339,-0.000,0.000,-0.000,6.578,-6.470,-0.127,37.773,0.000,0.000,0.044,0.044,-0.103,-0.000,37.710,5.925,-0.000,-0.000,-0.000,-0.000,6.662,58.891
8d39eb9f-9fd2-458d-8ca9-6c1e7c11d10e,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1216074,oqmd-1216074,2.742261312708229,2.742261312708229,20.44116648156038,90.0,90.0,120.00000000000001,1e-06,negative,275.497,171.792,139.614,5.925,-0.000,-0.000,164.802,282.586,139.497,-6.662,-0.000,-0.000,139.497,139.497,293.341,0.000,0.000,-0.000,6.020,-6.068,0.057,37.723,-0.000,-0.000,0.000,0.000,0.000,0.000,37.788,6.662,-0.028,-0.028,0.067,0.000,5.927,51.867
8d39eb9f-9fd2-458d-8ca9-6c1e7c11d10e,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1216074,oqmd-1216074,2.742261312708229,2.742261312708229,20.44116648156038,90.0,90.0,120.00000000000001,1e-06,positive,275.501,171.800,139.592,5.925,-0.000,0.000,170.526,276.406,140.027,-6.039,0.000,0.000,139.496,139.496,293.338,-0.000,0.000,0.000,6.662,-6.662,-0.000,37.788,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.788,6.662,0.028,0.028,-0.067,-0.000,5.927,51.867
