calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fed35a86-ebaf-42f4-b3b7-efb8c4bbde0e,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A5--beta-Sn,A5--beta-Sn,5.28424422068862,5.28424422068862,2.90615374696134,90.0,90.0,90.0,1e-08,negative,-436591985.714,73507260.535,-89173921.249,-1095.842,246.316,-0.009,80256101.607,-434219366.925,-89574398.707,-497.998,-443.694,92.267,77609011.709,70715743.136,207320455.415,249795.750,-451816.038,-88996.594,70314488.932,74318585.841,22711964.042,-6535824.550,-253348.200,46450.048,107747203.407,87105183.682,10637471.098,-627768.325,959915.568,2790830.388,74658447.569,76127966.945,206732575.969,834934.496,-712769.306,-14858.240
de2f06b4-f4b7-4859-b6df-7d381f81cfa2,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A5--beta-Sn,A5--beta-Sn,5.282910957154421,5.282910957154421,2.9061379730971098,90.0,90.0,90.0,1e-08,positive,111233769.328,59503265.046,-2999020.511,1063758.009,-187742.925,-523286.791,62854254.324,111343567.013,-855682.376,2399088.162,-2564634.758,711417.268,-5352.383,-5352.380,44947.233,0.000,0.000,-0.000,-0.021,1.394,0.669,-18520.366,0.000,-0.000,1.393,-0.020,0.669,0.000,-18520.366,-0.000,0.334,0.338,0.102,0.000,0.001,-4877.273
fed35a86-ebaf-42f4-b3b7-efb8c4bbde0e,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A5--beta-Sn,A5--beta-Sn,5.28424422068862,5.28424422068862,2.90615374696134,90.0,90.0,90.0,1e-08,positive,-79381412.765,434410828.145,89551073.754,-29310.319,-1142.522,17.579,434286008.483,-80254723.540,89592387.763,13.960,-291.995,3.168,-69922716.285,-66730991.692,-194171995.738,234403.055,492237.144,244297.617,406289265.012,67700439.523,84003716.608,-9867824.598,-715123.713,1071624.905,-8350145.657,-45562481.389,49522820.490,783199.246,-34684606.303,139303.794,-71678201.643,-63853617.920,-200170652.894,222264.470,63306.542,-6919.089
3b13665e-1ae9-4f36-bab6-9a6b94ae7294,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A5--beta-Sn,A5--beta-Sn,5.282910957154421,5.282910957154421,2.9061379730971098,90.0,90.0,90.0,1e-07,negative,-46751090.490,24532963.760,-6563791.234,0.000,0.002,0.000,24532963.745,-46751090.455,-6563791.240,0.002,0.000,0.000,-5355.090,-5355.091,44914.190,-0.000,-0.000,0.000,0.207,-13.934,-6.689,-18520.454,-0.000,0.000,-13.934,0.207,-6.689,-0.000,-18520.453,-0.000,-3.361,-3.360,-1.017,-0.000,0.000,-4877.273
75adb1f0-e8f8-46ad-bdac-6dd5c58ce858,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A5--beta-Sn,A5--beta-Sn,5.28424422068862,5.28424422068862,2.90615374696134,90.0,90.0,90.0,1e-07,negative,2354089.243,5171673.337,-5163987.996,63625.543,-8503.659,-11112.836,4910800.595,2597670.892,-5134414.547,-1678484.156,38545.118,20416.436,-2400.187,-2400.187,58253.112,0.000,-0.000,-0.000,6953929.986,7546975.448,795243.440,-533272.245,97073.372,132326.345,7658286.960,8097180.592,977635.012,50983.093,-570064.960,-76573.238,7510857.938,7605007.928,20751808.350,57312.949,-92757.002,32635.152
3b13665e-1ae9-4f36-bab6-9a6b94ae7294,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A5--beta-Sn,A5--beta-Sn,5.282910957154421,5.282910957154421,2.9061379730971098,90.0,90.0,90.0,1e-07,positive,-24522217.515,46786222.168,6571143.131,-0.001,-0.000,-0.000,46786222.174,-24522217.517,6571143.130,-0.000,-0.001,0.000,-5350.164,-5350.164,44974.269,0.000,0.000,-0.000,-0.207,13.934,6.689,-18520.454,0.000,-0.000,13.934,-0.207,6.689,0.000,-18520.453,-0.000,3.361,3.360,1.017,0.000,0.000,-4877.273
75adb1f0-e8f8-46ad-bdac-6dd5c58ce858,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A5--beta-Sn,A5--beta-Sn,5.28424422068862,5.28424422068862,2.90615374696134,90.0,90.0,90.0,1e-07,positive,-8281455.445,-8014756.088,-904165.075,9719.690,-40432.647,-39063.688,-2388591.141,-5157915.984,5177495.293,-65028.918,5909.105,-8732.133,-7440293.069,-7040590.426,-20543287.021,-8378.843,98567.350,42616.080,-7746474.864,-7552143.846,-1286959.489,-353665.461,-114642.315,-23509.803,14636798.544,11357225.450,-9437244.893,16262.389,-412667.771,33034.909,-8204347.885,-7535886.126,-21293938.455,10220.571,21414.914,-20474.512
a7f9d476-80f9-49dd-a2dc-8db309b338e9,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A5--beta-Sn,A5--beta-Sn,5.282910957154421,5.282910957154421,2.9061379730971098,90.0,90.0,90.0,1e-06,negative,-4640626.967,2450778.995,-650416.157,0.000,0.000,-0.000,2450778.995,-4640626.967,-650416.157,0.000,0.000,0.000,-5377.261,-5377.261,44643.835,-0.000,-0.000,0.000,-308160.692,-910289.234,31673.901,20611.698,-4972.746,-10316.800,-946364.932,-34327.770,12833.836,-355.280,24155.784,-14565.781,-694843.393,-887319.415,158142.619,-1985.005,9117.685,3550.036
5e6b5946-159e-4400-a454-fef3bab84f94,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A5--beta-Sn,A5--beta-Sn,5.28424422068862,5.28424422068862,2.90615374696134,90.0,90.0,90.0,1e-06,negative,-786903.887,-2090421.150,-591911.700,-22788.155,-544.723,572.093,-2083432.725,-790299.645,-596586.589,23053.518,-1707.446,1524.454,-2398.692,-2398.692,58012.055,0.000,-0.000,0.000,746916.597,638820.122,7925.469,11465.439,2272.895,1066.812,589356.290,702932.830,-29660.113,429.209,11236.813,-3115.442,562997.386,652136.774,1901380.313,-26969.367,9941.174,2239.540
a7f9d476-80f9-49dd-a2dc-8db309b338e9,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A5--beta-Sn,A5--beta-Sn,5.282910957154421,5.282910957154421,2.9061379730971098,90.0,90.0,90.0,1e-06,positive,-2439915.651,4676231.124,657884.616,0.000,-0.000,-0.000,4676231.131,-2439915.654,657884.615,-0.000,0.000,-0.000,-5327.994,-5327.994,45244.623,0.000,0.000,-0.000,1241741.604,524503.607,249562.323,-4892.888,12077.933,28.120,866037.362,242439.406,-65650.349,-4899.070,5132.092,-4780.919,2622616.632,-548726.100,325159.399,2412.943,800.345,174.222
5e6b5946-159e-4400-a454-fef3bab84f94,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A5--beta-Sn,A5--beta-Sn,5.28424422068862,5.28424422068862,2.90615374696134,90.0,90.0,90.0,1e-06,positive,-267891.632,1893381.389,822917.559,0.069,0.001,-0.000,1893381.320,-267892.790,822917.867,0.001,0.064,0.000,-2402.014,-2402.014,58547.736,-0.000,0.000,0.000,-726537.791,-727528.442,-40388.281,-7784.389,6335.111,9325.600,-458394.100,-844320.905,24341.799,-7247.374,50283.033,2471.833,-540964.333,-667698.070,-1908238.061,22646.371,-12963.885,1259.424
08e3d6be-2909-46c1-a3ef-6dbad45c4272,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A6--In--bct,oqmd-1215698,2.86736690315019,2.86736690315019,4.334379222939201,90.0,90.0,90.0,1e-08,negative,81416.407,14580.150,32574.635,-0.000,-0.000,-0.000,14580.150,81416.407,32574.635,-0.000,-0.000,-0.000,32574.177,32574.177,71957.028,0.000,0.000,0.000,-0.357,-0.358,-0.815,32574.991,-0.000,-0.000,-0.358,-0.357,-0.815,-0.000,32574.991,-0.000,-0.190,-0.190,-0.357,-0.000,-0.000,14580.102
82580083-d82a-46d9-8a21-696baf7a4b85,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A6--In--bct,A6--In--bct,3.120529370454042,3.120529370454042,4.67397638230338,90.0,90.0,90.0,1e-08,negative,40774.530,7358.457,16599.178,-0.000,-0.000,-0.000,7358.457,40774.530,16599.178,-0.000,-0.000,-0.000,16598.854,16598.854,37237.322,-0.000,-0.000,0.000,-0.261,-0.261,-0.585,16598.067,-0.000,-0.000,-0.261,-0.261,-0.585,-0.000,16598.067,-0.000,-0.118,-0.118,-0.260,-0.000,-0.000,7357.464
08e3d6be-2909-46c1-a3ef-6dbad45c4272,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A6--In--bct,oqmd-1215698,2.86736690315019,2.86736690315019,4.334379222939201,90.0,90.0,90.0,1e-08,positive,81423.016,14580.529,32575.348,-0.000,-0.000,-0.000,14580.529,81423.016,32575.348,0.000,-0.000,-0.000,32575.807,32575.807,71960.430,-0.000,-0.000,-0.000,0.357,0.358,0.815,32574.992,-0.000,-0.000,0.358,0.357,0.815,-0.000,32574.992,-0.000,0.190,0.190,0.357,0.000,0.000,14580.102
82580083-d82a-46d9-8a21-696baf7a4b85,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A6--In--bct,A6--In--bct,3.120529370454042,3.120529370454042,4.67397638230338,90.0,90.0,90.0,1e-08,positive,40779.433,7358.693,16599.699,0.000,0.000,0.000,7358.693,40779.433,16599.699,0.000,0.000,0.000,16600.023,16600.023,37239.945,0.000,0.000,-0.000,0.261,0.261,0.585,16598.067,0.000,-0.000,0.261,0.261,0.585,0.000,16598.067,-0.000,0.118,0.118,0.261,0.000,0.000,7357.464
895824be-4d52-444e-96a3-817c78c22a0f,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A6--In--bct,oqmd-1215698,2.86736690315019,2.86736690315019,4.334379222939201,90.0,90.0,90.0,1e-07,negative,81386.668,14578.441,32571.426,-0.000,0.000,0.000,14578.441,81386.668,32571.426,0.000,-0.000,0.000,32566.841,32566.841,71941.719,0.000,0.000,0.000,-3.569,-3.576,-8.155,32574.991,0.000,0.000,-3.576,-3.569,-8.155,0.000,32574.991,0.000,-1.903,-1.903,-3.569,-0.000,-0.000,14580.102
5e533f7c-02c9-4154-a49b-fbc7b095d2a3,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A6--In--bct,A6--In--bct,3.120529370454042,3.120529370454042,4.67397638230338,90.0,90.0,90.0,1e-07,negative,40752.470,7357.398,16596.835,-0.000,-0.000,0.000,7357.398,40752.470,16596.835,-0.000,-0.000,0.000,16593.595,16593.595,37225.516,-0.000,-0.000,0.000,-2.606,-2.609,-5.846,16598.067,-0.000,-0.000,-2.609,-2.606,-5.846,-0.000,16598.067,-0.000,-1.179,-1.179,-2.606,-0.000,-0.000,7357.464
895824be-4d52-444e-96a3-817c78c22a0f,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A6--In--bct,oqmd-1215698,2.86736690315019,2.86736690315019,4.334379222939201,90.0,90.0,90.0,1e-07,positive,81452.756,14582.238,32578.558,-0.000,0.000,-0.000,14582.238,81452.756,32578.558,0.000,-0.000,-0.000,32583.142,32583.142,71975.738,-0.000,-0.000,0.000,3.569,3.576,8.155,32574.991,-0.000,-0.000,3.576,3.569,8.155,-0.000,32574.991,-0.000,1.903,1.903,3.569,0.000,0.000,14580.102
5e533f7c-02c9-4154-a49b-fbc7b095d2a3,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A6--In--bct,A6--In--bct,3.120529370454042,3.120529370454042,4.67397638230338,90.0,90.0,90.0,1e-07,positive,40801.493,7359.752,16602.043,0.000,0.000,0.000,7359.752,40801.493,16602.043,0.000,0.000,0.000,16605.282,16605.282,37251.750,0.000,0.000,0.000,2.606,2.609,5.846,16598.067,0.000,-0.000,2.609,2.606,5.846,0.000,16598.067,-0.000,1.179,1.179,2.606,0.000,0.000,7357.464
26df3c11-5af9-4c48-b8dd-118d505e0ffa,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A6--In--bct,oqmd-1215698,2.86736690315019,2.86736690315019,4.334379222939201,90.0,90.0,90.0,1e-06,negative,81089.269,14561.356,32539.332,-0.000,-0.000,0.000,14561.356,81089.269,32539.332,-0.000,-0.000,0.000,32493.489,32493.489,71788.636,0.000,0.000,-0.000,-35.692,-35.757,-81.555,32574.992,0.000,0.000,-35.757,-35.692,-81.555,0.000,32574.992,0.000,-19.027,-19.031,-35.692,0.000,0.000,14580.102
8415c13d-335d-47b7-91e0-0e305f1bd269,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A6--In--bct,A6--In--bct,3.120529370454042,3.120529370454042,4.67397638230338,90.0,90.0,90.0,1e-06,negative,40531.869,7346.807,16573.396,-0.000,-0.000,0.000,7346.807,40531.869,16573.396,-0.000,-0.000,0.000,16541.004,16541.004,37107.463,-0.000,-0.000,0.000,-26.059,-26.092,-58.462,16598.067,-0.000,-0.000,-26.092,-26.059,-58.462,-0.000,16598.067,-0.000,-11.790,-11.792,-26.059,-0.000,-0.000,7357.464
26df3c11-5af9-4c48-b8dd-118d505e0ffa,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A6--In--bct,oqmd-1215698,2.86736690315019,2.86736690315019,4.334379222939201,90.0,90.0,90.0,1e-06,positive,81750.154,14599.323,32610.651,0.000,0.000,0.000,14599.323,81750.154,32610.651,0.000,0.000,0.000,32656.494,32656.494,72128.821,-0.000,-0.000,-0.000,35.692,35.757,81.555,32574.992,0.000,-0.000,35.757,35.692,81.555,0.000,32574.992,-0.000,19.027,19.031,35.692,0.000,0.000,14580.102
8415c13d-335d-47b7-91e0-0e305f1bd269,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A6--In--bct,A6--In--bct,3.120529370454042,3.120529370454042,4.67397638230338,90.0,90.0,90.0,1e-06,positive,41022.093,7370.343,16625.481,0.000,0.000,0.000,7370.343,41022.093,16625.481,0.000,0.000,0.000,16657.874,16657.874,37369.804,0.000,0.000,-0.000,26.059,26.092,58.462,16598.067,0.000,-0.000,26.092,26.059,58.462,0.000,16598.067,-0.000,11.790,11.792,26.059,0.000,0.000,7357.464
d85d549b-3d69-4e46-ab98-ef94c591911b,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A7--alpha-As,A7--alpha-As,3.3759418268482477,3.3759418268482473,9.384040358225468,90.0,90.0,119.99999999999999,1e-08,negative,47192.332,26794.644,36222.273,-15967.671,-0.000,0.000,20062.344,60165.965,30962.805,21510.443,0.000,-0.000,33373.429,33373.429,38131.814,-0.000,-0.000,0.000,-18853.315,18852.638,-0.490,29456.748,-0.000,0.000,-0.476,-0.200,-0.491,0.320,29441.874,-18826.107,-0.222,-0.845,-0.241,0.131,-18826.136,15280.223
d85d549b-3d69-4e46-ab98-ef94c591911b,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A7--alpha-As,A7--alpha-As,3.3759418268482477,3.3759418268482473,9.384040358225468,90.0,90.0,119.99999999999999,1e-08,positive,60172.871,20063.724,30963.969,-21511.855,0.000,-0.000,23346.038,53847.311,33528.197,18809.739,0.000,-0.000,33220.172,33220.172,38393.277,0.000,0.000,-0.000,-18798.346,18799.022,0.491,29426.688,-0.000,-0.000,0.476,0.200,0.491,-0.320,29441.874,-18826.107,0.222,0.845,0.241,-0.131,-18826.136,15280.223
53e640cd-c0e8-4d2c-a980-40ca6cc992f2,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A7--alpha-As,A7--alpha-As,3.3759418268482477,3.3759418268482473,9.384040358225468,90.0,90.0,119.99999999999999,1e-07,negative,53933.014,23277.706,33471.697,-18856.466,0.000,-0.000,23393.633,53940.690,33367.547,18819.909,0.000,-0.000,33400.950,33400.950,38071.127,0.000,-0.000,0.000,-15756.625,15749.867,-5.701,27710.387,-0.000,0.000,-5.871,-1.874,-4.079,3.550,29448.782,-18838.387,-3.562,-8.471,-1.268,1.678,-18830.278,15287.586
53e640cd-c0e8-4d2c-a980-40ca6cc992f2,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A7--alpha-As,A7--alpha-As,3.3759418268482477,3.3759418268482473,9.384040358225468,90.0,90.0,119.99999999999999,1e-07,positive,53996.704,23478.083,33325.270,-18810.697,-0.000,0.000,23416.825,53991.015,33381.689,18832.463,0.000,-0.000,33352.457,33352.457,38184.608,0.000,-0.000,0.000,-18824.235,18831.813,4.219,29445.378,-0.000,0.000,5.871,1.874,4.079,-3.550,29448.782,-18838.387,3.562,8.471,1.268,-1.678,-18830.278,15287.586
8ff9bafa-f415-47b9-8956-27b8edaa9382,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A7--alpha-As,A7--alpha-As,3.3759418268482477,3.3759418268482473,9.384040358225468,90.0,90.0,119.99999999999999,1e-06,negative,53550.822,23404.803,33344.270,-18746.187,0.000,-0.000,23305.519,53683.492,33316.110,18750.196,-0.000,-0.000,33204.464,33204.464,38259.954,0.000,-0.000,0.000,-18839.757,18763.242,-41.574,29403.743,-0.000,-0.000,-57.058,-18.693,-42.218,35.056,29442.059,-18826.471,-34.806,-84.608,-13.451,16.584,-18827.915,15283.405
8ff9bafa-f415-47b9-8956-27b8edaa9382,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A7--alpha-As,A7--alpha-As,3.3759418268482477,3.3759418268482473,9.384040358225468,90.0,90.0,119.99999999999999,1e-06,positive,54296.229,23459.683,33430.790,-18867.155,0.000,-0.000,23513.131,54248.396,33426.057,18899.912,0.000,0.000,33420.150,33420.150,38213.388,-0.000,-0.000,0.000,-18479.393,18546.710,49.432,29290.149,0.000,-0.000,57.058,18.693,42.218,-35.056,29442.059,-18826.471,34.806,84.608,13.451,-16.584,-18827.915,15283.405
afe5ea49-6d5d-47fa-954d-68a70cb32abe,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8011370421893105,2.8011370421893105,2.8011370421893105,90.0,90.0,90.0,1e-08,negative,44107.070,-30.052,-30.052,0.000,0.000,-0.000,-30.052,44107.070,-30.052,0.000,-0.000,-0.000,-30.052,-30.052,44107.070,0.000,-0.000,-0.000,-0.000,-0.016,-0.016,-35.065,0.000,-0.000,-0.016,-0.000,-0.016,0.000,-35.065,-0.000,-0.016,-0.016,-0.000,0.000,0.000,-35.065
afe5ea49-6d5d-47fa-954d-68a70cb32abe,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8011370421893105,2.8011370421893105,2.8011370421893105,90.0,90.0,90.0,1e-08,positive,44112.262,-30.019,-30.019,-0.000,0.000,0.000,-30.019,44112.262,-30.019,-0.000,0.000,0.000,-30.019,-30.019,44112.262,-0.000,-0.000,0.000,-0.000,0.016,0.016,-35.065,0.000,0.000,0.016,-0.000,0.016,-0.000,-35.065,0.000,0.016,0.016,-0.000,-0.000,-0.000,-35.065
7c7e6f81-079a-406a-88c6-222c06767a08,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8011370421893105,2.8011370421893105,2.8011370421893105,90.0,90.0,90.0,1e-07,negative,44083.711,-30.198,-30.198,0.000,0.000,-0.000,-30.198,44083.711,-30.198,0.000,0.000,-0.000,-30.198,-30.198,44083.711,0.000,0.000,-0.000,-0.000,-0.162,-0.164,-35.065,0.000,-0.000,-0.162,-0.000,-0.164,0.000,-35.065,-0.000,-0.162,-0.164,-0.000,0.000,-0.000,-35.065
7c7e6f81-079a-406a-88c6-222c06767a08,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8011370421893105,2.8011370421893105,2.8011370421893105,90.0,90.0,90.0,1e-07,positive,44135.621,-29.873,-29.873,-0.000,-0.000,0.000,-29.873,44135.621,-29.873,-0.000,-0.000,0.000,-29.873,-29.873,44135.621,-0.000,-0.000,0.000,0.000,0.162,0.164,-35.065,-0.000,0.000,0.162,0.000,0.164,-0.000,-35.065,0.000,0.162,0.164,0.000,-0.000,0.000,-35.065
51ca1217-be98-42ac-ab6f-0f57fb13ecbd,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8011370421893105,2.8011370421893105,2.8011370421893105,90.0,90.0,90.0,1e-06,negative,43850.114,-31.656,-31.656,0.000,0.000,-0.000,-31.656,43850.114,-31.656,0.000,-0.000,-0.000,-31.656,-31.656,43850.114,0.000,0.000,-0.000,0.000,-1.621,-1.643,-35.065,0.000,-0.000,-1.621,0.000,-1.643,0.000,-35.065,-0.000,-1.621,-1.643,0.000,0.000,0.000,-35.065
51ca1217-be98-42ac-ab6f-0f57fb13ecbd,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8011370421893105,2.8011370421893105,2.8011370421893105,90.0,90.0,90.0,1e-06,positive,44369.217,-28.414,-28.414,-0.000,0.000,0.000,-28.414,44369.217,-28.414,-0.000,0.000,0.000,-28.414,-28.414,44369.217,-0.000,0.000,0.000,-0.000,1.621,1.643,-35.065,-0.000,0.000,1.621,-0.000,1.643,-0.000,-35.065,0.000,1.621,1.643,-0.000,-0.000,-0.000,-35.065
3f80df5b-703a-4187-90b1-575f4b497354,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,mp-1018134,mp-1018134,3.063505365416984,3.063505365416984,22.277069762550077,90.0,90.0,119.99999999999999,1e-08,negative,50718.911,19196.207,14843.193,1808.821,-0.000,-0.000,19181.288,50734.863,14843.737,-1808.490,-0.000,-0.000,14843.480,14843.480,58276.631,-0.000,0.000,-0.000,1770.858,-1771.172,-0.604,14843.788,0.000,-0.000,-0.235,-0.078,-0.604,-0.070,14843.718,1770.937,-0.292,-0.800,-0.049,-0.001,1808.442,15781.335
