calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
27aa881b-596a-4dcf-8404-f9507b02a2bc,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214862,oqmd-1214862,7.0189225877467685,7.0189225877467685,7.0189225877467685,90.0,90.0,90.0,1e-06,positive,183.513,142.049,142.049,0.000,-0.000,0.000,142.049,183.513,142.049,-0.000,0.000,0.000,142.049,142.049,183.513,-0.000,-0.000,0.000,-1.757,-1.758,-1.758,21.546,-0.000,0.000,-1.758,-1.757,-1.758,0.000,21.546,0.000,-1.758,-1.758,-1.757,-0.000,-0.000,21.546
10b221f0-45d2-44d3-be9f-0fb7aa732801,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214862,oqmd-1214862,7.015506627939504,7.015506627939504,7.015506627939504,90.0,90.0,90.0,1e-06,positive,188.544,147.402,147.402,0.000,0.000,-0.000,147.402,188.544,147.402,0.000,0.000,-0.000,147.402,147.402,188.544,-0.000,0.000,-0.000,0.003,0.003,0.003,31.126,0.000,-0.000,0.003,0.003,0.003,-0.000,31.126,-0.000,0.003,0.003,0.003,-0.000,0.000,31.126
12595f0d-af22-403c-bde4-2e0a60d92950,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1215218,oqmd-1215218,2.86174600069392,5.040703275369101,4.7058698706443405,90.0,90.0,90.0,1e-08,negative,211.853,155.907,136.250,-0.000,-0.000,-0.000,154.682,205.409,138.328,-0.000,-0.000,-0.000,135.715,139.018,227.101,-0.000,-0.000,-0.000,-1.002,0.942,-0.021,24.817,-0.000,-0.000,0.000,0.000,0.000,0.000,22.141,0.000,0.000,0.000,0.000,0.000,-0.000,32.540
12595f0d-af22-403c-bde4-2e0a60d92950,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1215218,oqmd-1215218,2.86174600069392,5.040703275369101,4.7058698706443405,90.0,90.0,90.0,1e-08,positive,223.162,145.270,136.491,-0.000,-0.000,0.000,146.118,213.463,138.145,-0.000,0.000,0.000,137.001,137.808,227.128,-0.000,0.000,0.000,1.003,-0.943,0.021,24.817,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.141,0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.540
6964b7b4-8d8c-4441-a992-e80be4b9e3c0,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1215218,oqmd-1215218,2.86174600069392,5.040703275369101,4.7058698706443405,90.0,90.0,90.0,1e-07,negative,212.814,155.003,136.271,-0.000,-0.000,-0.000,155.643,204.504,138.348,-0.000,-0.000,-0.000,137.001,137.808,227.128,0.000,-0.000,-0.000,-0.030,0.029,-0.001,24.818,0.000,-0.000,-0.000,0.000,0.000,0.000,22.141,0.000,-0.000,0.000,0.000,0.000,-0.000,32.540
6964b7b4-8d8c-4441-a992-e80be4b9e3c0,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1215218,oqmd-1215218,2.86174600069392,5.040703275369101,4.7058698706443405,90.0,90.0,90.0,1e-07,positive,223.162,145.270,136.491,-0.000,0.000,0.000,155.857,204.303,138.353,0.000,0.000,0.000,136.890,137.912,227.125,0.000,0.000,0.000,0.030,-0.029,0.001,24.818,-0.000,0.000,0.000,-0.000,-0.000,-0.000,22.141,0.000,0.000,-0.000,-0.000,-0.000,0.000,32.540
c6443787-8180-435c-a583-cdc6f48c83ef,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1215218,oqmd-1215218,2.86174600069392,5.040703275369101,4.7058698706443405,90.0,90.0,90.0,1e-06,negative,212.911,154.913,136.273,-0.000,-0.000,-0.000,155.740,204.415,138.351,-0.000,-0.000,-0.000,137.002,137.808,227.129,0.000,-0.000,-0.000,-0.002,0.002,0.000,24.818,-0.000,-0.000,-0.011,0.010,-0.000,-0.000,22.141,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.540
c6443787-8180-435c-a583-cdc6f48c83ef,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1215218,oqmd-1215218,2.86174600069392,5.040703275369101,4.7058698706443405,90.0,90.0,90.0,1e-06,positive,212.930,154.892,136.273,0.000,0.000,0.000,155.760,204.393,138.351,0.000,0.000,0.000,137.001,137.807,227.127,-0.000,0.000,0.000,0.002,-0.002,-0.000,24.818,0.000,0.000,0.011,-0.010,0.000,0.000,22.141,0.000,0.000,-0.000,-0.000,-0.000,0.000,32.540
0dbf0f14-1ac4-4172-aadb-f04861832ddc,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1215931,oqmd-1215931,4.404247457358152,4.404247457358152,4.85606925225159,90.0,90.0,120.00000000000001,1e-08,negative,84.999,143.759,57.536,0.000,-0.000,-0.000,96.862,131.896,57.536,0.000,-0.000,-0.000,57.536,57.536,158.292,0.000,-0.000,-0.000,0.000,-0.000,0.000,-16.896,0.000,-0.000,0.000,0.000,0.000,0.000,-16.896,-0.000,0.000,-0.000,0.000,0.000,-0.000,17.517
0dbf0f14-1ac4-4172-aadb-f04861832ddc,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1215931,oqmd-1215931,4.404247457358152,4.404247457358152,4.85606925225159,90.0,90.0,120.00000000000001,1e-08,positive,131.896,96.862,57.536,-0.000,0.000,0.000,143.759,84.999,57.536,-0.000,0.000,0.000,57.536,57.536,158.292,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-16.896,0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.896,0.000,-0.000,0.000,-0.000,-0.000,0.000,17.517
8fc92354-3381-4719-aaac-2ddb88b951b8,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1215931,oqmd-1215931,4.404247457358152,4.404247457358152,4.85606925225159,90.0,90.0,120.00000000000001,1e-07,negative,84.999,143.759,57.536,0.000,0.000,-0.000,153.568,75.190,57.536,-0.000,-0.000,-0.000,57.536,57.536,158.292,0.000,-0.000,-0.000,0.000,0.000,-0.000,-16.896,-0.000,-0.000,0.000,0.000,-0.000,0.000,-16.896,-0.000,0.000,-0.000,0.000,0.000,-0.000,17.517
8fc92354-3381-4719-aaac-2ddb88b951b8,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1215931,oqmd-1215931,4.404247457358152,4.404247457358152,4.85606925225159,90.0,90.0,120.00000000000001,1e-07,positive,84.999,143.759,57.536,-0.000,0.000,0.000,96.862,131.896,57.536,-0.000,0.000,0.000,57.536,57.536,158.292,-0.000,0.000,0.000,-0.000,-0.000,0.000,-16.896,0.000,0.000,-0.000,-0.000,0.000,-0.000,-16.896,0.000,-0.000,0.000,-0.000,-0.000,0.000,17.517
36c36eec-9e47-45c4-9f1a-e6c7c13feb43,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1215931,oqmd-1215931,4.404247457358152,4.404247457358152,4.85606925225159,90.0,90.0,120.00000000000001,1e-06,negative,-3683387.965,-3579273.280,-3488582.575,-11308.388,4126.784,-8833.279,96.862,131.897,57.536,0.000,-0.000,-0.000,57.536,57.536,158.293,0.000,-0.000,-0.000,0.000,0.000,-0.000,-16.896,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-16.896,-0.000,0.000,-0.000,0.000,0.000,-0.000,17.517
36c36eec-9e47-45c4-9f1a-e6c7c13feb43,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1215931,oqmd-1215931,4.404247457358152,4.404247457358152,4.85606925225159,90.0,90.0,120.00000000000001,1e-06,positive,-3796519.992,-4199799.063,2863935.633,0.155,0.000,-0.009,143.758,84.999,57.536,-0.000,0.000,0.000,57.535,57.535,158.292,0.000,0.000,0.000,-0.000,-0.000,0.000,-16.896,0.000,0.000,-0.000,-0.000,0.000,0.000,-16.896,0.000,-0.000,0.000,-0.000,-0.000,0.000,17.517
304b7cb7-ce90-41fd-8b48-a405f55da049,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1216020,oqmd-1216020,2.8859311797609495,2.8859311797609495,21.17756632674441,90.0,90.0,120.00000000000001,1e-08,negative,216.134,147.703,137.304,5.188,0.000,0.000,147.703,216.134,137.304,-5.188,0.000,0.000,137.305,137.305,227.494,0.000,-0.000,0.000,5.229,-5.229,0.000,23.452,0.000,0.000,-0.000,0.000,-0.000,0.000,23.452,5.188,-0.000,0.000,0.000,0.000,5.188,34.216
f203b454-d8ac-4299-941a-91b151fad79d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1216020,oqmd-1216020,2.8859378551149133,2.885937855114913,21.177305158421277,90.0,90.0,119.99999999999999,1e-08,negative,206.957,156.870,137.311,5.229,-0.000,-0.000,156.870,206.957,137.311,-5.229,-0.000,-0.000,137.312,137.312,227.508,-0.000,-0.000,-0.000,5.188,-5.188,0.000,23.454,-0.000,-0.000,0.000,-0.000,0.000,0.000,23.454,5.188,0.000,-0.000,0.000,0.000,5.188,34.216
304b7cb7-ce90-41fd-8b48-a405f55da049,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1216020,oqmd-1216020,2.8859311797609495,2.8859311797609495,21.17756632674441,90.0,90.0,120.00000000000001,1e-08,positive,206.845,156.986,137.303,5.229,-0.000,-0.000,156.986,206.845,137.303,-5.229,-0.000,-0.000,137.305,137.305,227.494,-0.000,0.000,-0.000,5.188,-5.188,-0.000,23.452,-0.000,-0.000,0.000,0.000,-0.000,-0.000,23.452,5.188,0.000,-0.000,-0.000,-0.000,5.188,34.216
f203b454-d8ac-4299-941a-91b151fad79d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1216020,oqmd-1216020,2.8859378551149133,2.885937855114913,21.177305158421277,90.0,90.0,119.99999999999999,1e-08,positive,216.137,147.706,137.313,5.188,0.000,0.000,156.999,206.850,137.314,-5.230,0.000,0.000,137.314,137.314,227.508,0.000,0.000,0.000,5.196,-5.194,0.000,23.454,0.000,0.000,-0.000,-0.000,0.000,0.000,23.454,5.188,-0.000,-0.000,-0.000,-0.000,5.188,34.216
d288cfa6-77fd-4409-b746-788e06631e55,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1216020,oqmd-1216020,2.8859311797609495,2.8859311797609495,21.17756632674441,90.0,90.0,120.00000000000001,1e-07,negative,206.832,157.005,137.304,5.229,-0.000,0.000,157.005,206.832,137.304,-5.229,0.000,0.000,137.305,137.305,227.494,0.000,0.000,0.000,5.229,-5.229,0.000,23.452,0.000,0.000,-0.000,0.000,0.000,0.000,23.452,5.188,-0.000,0.000,-0.000,-0.000,5.229,24.914
68935818-7d04-4ec0-a2ae-de758ae74dee,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1216020,oqmd-1216020,2.8859378551149133,2.885937855114913,21.177305158421277,90.0,90.0,119.99999999999999,1e-07,negative,216.138,147.706,137.313,5.188,-0.000,-0.000,157.009,206.834,137.313,-5.230,-0.000,-0.000,137.313,137.313,227.508,-0.000,-0.000,-0.000,5.188,-5.188,0.000,23.454,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.454,5.188,-0.000,0.000,0.000,0.000,5.188,34.216
d288cfa6-77fd-4409-b746-788e06631e55,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1216020,oqmd-1216020,2.8859311797609495,2.8859311797609495,21.17756632674441,90.0,90.0,120.00000000000001,1e-07,positive,216.134,147.703,137.304,5.188,-0.000,-0.000,156.986,206.845,137.303,-5.229,0.000,-0.000,137.305,137.305,227.494,-0.000,-0.000,-0.000,5.229,-5.229,-0.000,23.452,0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.452,5.188,0.000,-0.000,0.000,0.000,5.229,24.914
68935818-7d04-4ec0-a2ae-de758ae74dee,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1216020,oqmd-1216020,2.8859378551149133,2.885937855114913,21.177305158421277,90.0,90.0,119.99999999999999,1e-07,positive,206.842,156.997,137.313,5.230,0.000,0.000,147.706,216.137,137.313,-5.188,0.000,0.000,137.313,137.313,227.508,0.000,0.000,0.000,5.188,-5.188,-0.000,23.454,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.454,5.188,0.000,-0.000,-0.000,-0.000,5.188,34.216
a89ff7f2-4805-4ae2-809e-62b394687dc8,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1216020,oqmd-1216020,2.8859311797609495,2.8859311797609495,21.17756632674441,90.0,90.0,120.00000000000001,1e-06,negative,216.135,147.703,137.305,5.188,0.000,0.000,147.703,216.135,137.305,-5.188,0.000,0.000,137.306,137.306,227.495,0.000,-0.000,0.000,5.230,-5.230,0.000,23.452,0.000,0.000,-0.000,0.000,0.000,0.000,23.452,5.229,-0.000,0.000,-0.000,-0.000,5.229,24.914
980f19f3-5af5-4492-9e37-12007432e793,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1216020,oqmd-1216020,2.8859378551149133,2.885937855114913,21.177305158421277,90.0,90.0,119.99999999999999,1e-06,negative,216.138,147.706,137.314,5.188,0.000,-0.000,147.706,216.138,137.314,-5.188,-0.000,-0.000,137.314,137.314,227.509,-0.000,-0.000,-0.000,5.229,-5.229,0.000,23.453,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.454,5.188,-0.000,0.000,-0.000,-0.000,5.230,24.913
a89ff7f2-4805-4ae2-809e-62b394687dc8,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1216020,oqmd-1216020,2.8859311797609495,2.8859311797609495,21.17756632674441,90.0,90.0,120.00000000000001,1e-06,positive,216.133,147.702,137.304,5.188,0.000,-0.000,156.986,206.844,137.303,-5.229,-0.000,-0.000,137.305,137.305,227.493,-0.000,-0.000,-0.000,5.229,-5.229,-0.000,23.452,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.452,5.229,0.000,-0.000,0.000,0.000,5.229,24.914
980f19f3-5af5-4492-9e37-12007432e793,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1216020,oqmd-1216020,2.8859378551149133,2.885937855114913,21.177305158421277,90.0,90.0,119.99999999999999,1e-06,positive,216.136,147.705,137.313,5.188,-0.000,0.000,147.705,216.137,137.313,-5.188,0.000,0.000,137.313,137.313,227.507,0.000,0.000,0.000,5.229,-5.229,-0.000,23.453,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.454,5.188,0.000,-0.000,0.000,0.000,5.230,24.913
