calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3fd559ec-c933-4a57-81a7-6abddd3eeb16,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.269836037849906,6.269836037849906,6.269836037849906,90.0,90.0,90.0,1e-06,positive,184.559,108.083,108.083,0.000,-0.000,-0.000,108.083,184.559,108.083,0.000,-0.000,-0.000,108.083,108.083,184.559,0.000,-0.000,0.000,0.255,0.254,0.254,60.464,0.000,-0.000,0.254,0.255,0.254,0.000,60.464,-0.000,0.254,0.254,0.255,0.000,0.000,60.464
488ab9de-cf5e-4381-8750-794ce592428e,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.22825405677148,8.93307858577416,2.64414844229143,90.0,90.0,90.0,1e-08,negative,303.262,52.643,116.798,0.000,-0.000,-0.000,55.721,212.643,69.472,0.000,-0.000,-0.000,116.310,53.884,179.766,0.000,-0.000,0.000,0.000,0.000,0.000,14.587,-0.000,-0.000,0.211,0.449,0.996,-0.000,67.766,-0.000,1.499,3.192,7.087,0.000,-0.000,-5.213
488ab9de-cf5e-4381-8750-794ce592428e,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.22825405677148,8.93307858577416,2.64414844229143,90.0,90.0,90.0,1e-08,positive,304.688,55.679,123.538,-0.000,0.000,0.000,52.148,205.036,52.583,-0.000,0.000,0.000,123.676,69.569,214.586,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.587,0.000,0.000,-0.211,-0.449,-0.996,0.000,67.766,0.000,-1.499,-3.192,-7.087,-0.000,0.000,-5.213
4d168ae0-4c6d-45dc-97e4-84803aacafbe,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.22825405677148,8.93307858577416,2.64414844229143,90.0,90.0,90.0,1e-07,negative,303.109,52.320,116.080,0.000,-0.000,-0.000,55.721,212.643,69.472,0.000,-0.000,-0.000,116.154,53.552,179.031,0.000,-0.000,-0.000,0.000,0.000,0.000,14.587,-0.000,0.000,0.021,0.045,0.100,0.000,67.766,0.000,92764311.855,-83326416.186,-63109694.697,0.000,-0.000,-98002451.752
4d168ae0-4c6d-45dc-97e4-84803aacafbe,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.22825405677148,8.93307858577416,2.64414844229143,90.0,90.0,90.0,1e-07,positive,303.075,52.245,115.915,-0.000,0.000,-0.000,52.307,205.375,53.335,-0.000,0.000,0.000,116.119,53.478,178.860,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.587,0.000,0.000,-0.021,-0.045,-0.100,-0.000,67.766,0.000,-92764311.855,83326416.186,63109694.697,-0.000,0.000,-98002451.752
f30133f6-a4ad-4517-a476-13ea90421416,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.22825405677148,8.93307858577416,2.64414844229143,90.0,90.0,90.0,1e-06,negative,304.684,55.679,123.536,0.000,-0.000,-0.000,52.326,205.409,53.424,0.000,-0.000,0.000,116.137,53.518,178.985,0.000,-0.000,-0.000,0.015,0.038,0.096,-246.985,-0.000,0.000,0.000,0.005,0.009,0.000,67.766,0.000,9276411.248,-8332679.450,-6310970.289,-0.000,0.000,-9800202.246
f30133f6-a4ad-4517-a476-13ea90421416,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.22825405677148,8.93307858577416,2.64414844229143,90.0,90.0,90.0,1e-06,positive,303.095,52.279,115.991,-0.000,0.000,-0.000,55.720,212.647,69.472,-0.000,0.000,0.000,116.136,53.511,178.906,-0.000,0.000,0.000,-0.015,-0.038,-0.096,-246.985,0.000,0.000,-0.000,-0.005,-0.009,-0.000,67.766,0.000,-9276411.248,8332679.450,6310970.289,0.000,0.000,-9800202.246
c231555d-91fd-45c2-a7b2-8c7ecfb1f903,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.55668284286079,4.47289814653655,4.2105360521259305,90.0,90.0,90.0,1e-08,negative,227.336,138.618,106.490,-0.000,-0.000,-0.000,139.910,198.759,104.975,-0.000,0.000,-0.000,107.078,104.269,356.756,-0.000,0.000,-0.000,0.065,-0.073,0.001,61.859,-0.000,-0.000,0.242,-0.274,0.005,-0.000,64.439,-0.000,0.237,-0.268,0.005,-0.000,0.000,42.869
c231555d-91fd-45c2-a7b2-8c7ecfb1f903,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.55668284286079,4.47289814653655,4.2105360521259305,90.0,90.0,90.0,1e-08,positive,252.903,109.691,107.001,0.000,-0.000,0.000,139.424,199.309,104.965,0.000,0.000,0.000,107.350,103.962,356.762,0.000,-0.000,0.000,-0.065,0.074,-0.001,61.859,-0.000,0.000,-0.242,0.274,-0.005,0.000,64.439,0.000,-0.237,0.268,-0.005,0.000,-0.000,42.869
04985504-ac6c-4cfe-bddb-5505b7e46580,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.55668284286079,4.47289814653655,4.2105360521259305,90.0,90.0,90.0,1e-07,negative,227.117,138.865,106.486,-0.000,0.000,-0.000,139.691,199.007,104.970,-0.000,0.000,-0.000,106.858,104.517,356.752,-0.000,-0.000,-0.000,0.006,-0.006,0.000,61.859,0.000,-0.000,0.024,-0.027,0.001,-0.000,64.439,-0.000,0.024,-0.027,0.000,-0.000,0.000,42.869
04985504-ac6c-4cfe-bddb-5505b7e46580,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.55668284286079,4.47289814653655,4.2105360521259305,90.0,90.0,90.0,1e-07,positive,227.069,138.920,106.485,0.000,-0.000,0.000,139.642,199.061,104.970,0.000,0.000,0.000,106.810,104.572,356.751,0.000,-0.000,0.000,-0.006,0.006,-0.000,61.859,-0.000,0.000,-0.024,0.027,-0.001,0.000,64.439,0.000,-0.024,0.027,-0.000,0.000,-0.000,42.869
d3c75244-247c-4056-8c31-57c2c887c92b,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.55668284286079,4.47289814653655,4.2105360521259305,90.0,90.0,90.0,1e-06,negative,227.091,138.891,106.485,-0.000,0.000,-0.000,139.671,199.033,104.969,-0.000,-0.000,-0.000,106.836,104.543,356.753,-0.000,0.000,-0.000,0.000,-0.002,0.000,61.859,0.000,-0.000,0.003,-0.003,0.001,-0.000,64.439,-0.000,0.005,-0.001,0.000,-0.000,0.000,42.869
d3c75244-247c-4056-8c31-57c2c887c92b,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.55668284286079,4.47289814653655,4.2105360521259305,90.0,90.0,90.0,1e-06,positive,227.095,138.894,106.486,0.000,-0.000,0.000,139.663,199.035,104.972,0.000,0.000,0.000,106.833,104.546,356.750,0.000,-0.000,0.000,-0.000,0.002,-0.000,61.859,-0.000,0.000,-0.003,0.003,-0.001,0.000,64.439,0.000,-0.005,0.001,-0.000,0.000,-0.000,42.869
ba90c80f-5d9c-4cdd-a04a-d057d697490d,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.5703064402050257,2.570306440205026,18.938382730400143,90.0,90.0,119.99999999999999,1e-08,negative,220.732,130.745,98.505,12.940,-0.000,0.000,128.659,222.076,96.580,-12.675,-0.000,0.000,99.097,99.097,321.265,0.000,0.000,0.000,12.940,-12.940,0.000,55.970,0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.486,9.600,0.000,-0.000,-0.000,-0.000,9.600,66.617
ba90c80f-5d9c-4cdd-a04a-d057d697490d,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.5703064402050257,2.570306440205026,18.938382730400143,90.0,90.0,119.99999999999999,1e-08,positive,220.732,130.745,98.505,12.940,-0.000,-0.000,130.745,220.732,98.505,-12.940,0.000,-0.000,98.505,98.505,318.199,-0.000,0.000,-0.000,12.940,-12.940,-0.000,55.970,0.000,-0.000,0.000,0.000,0.000,0.000,56.486,9.600,-0.000,0.000,-0.000,-0.000,9.600,66.617
b2ad144f-2586-4877-928e-a03b6b54d827,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.5703064402050257,2.570306440205026,18.938382730400143,90.0,90.0,119.99999999999999,1e-07,negative,222.076,128.658,96.580,12.675,-0.000,0.000,109.236,242.471,99.097,-9.600,-0.000,0.000,99.097,99.097,321.265,0.000,-0.000,0.000,12.940,-12.940,-0.000,55.970,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.970,12.940,0.000,-0.000,0.000,-0.000,12.940,44.993
b2ad144f-2586-4877-928e-a03b6b54d827,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.5703064402050257,2.570306440205026,18.938382730400143,90.0,90.0,119.99999999999999,1e-07,positive,242.471,109.236,99.097,9.600,0.000,-0.000,128.658,222.077,96.580,-12.675,0.000,-0.000,99.097,99.097,321.266,-0.000,0.000,-0.000,12.940,-12.940,0.000,55.970,-0.000,-0.000,0.000,0.000,0.000,0.000,55.970,12.940,-0.000,0.000,-0.000,0.000,12.940,44.993
d8783441-ca4c-4ee2-ab29-202eb0bb9752,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.5703064402050257,2.570306440205026,18.938382730400143,90.0,90.0,119.99999999999999,1e-06,negative,242.468,109.236,99.096,9.600,-0.000,0.000,109.234,242.470,99.096,-9.599,-0.000,0.000,98.503,98.503,318.190,0.000,-0.000,0.000,12.939,-12.941,-0.002,55.971,-0.000,0.000,-0.001,-0.000,-0.001,-0.001,56.486,9.600,0.001,-0.001,-0.000,-0.000,9.600,66.617
d8783441-ca4c-4ee2-ab29-202eb0bb9752,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.5703064402050257,2.570306440205026,18.938382730400143,90.0,90.0,119.99999999999999,1e-06,positive,222.079,128.659,96.582,12.675,-0.000,-0.000,128.660,222.078,96.582,-12.675,-0.000,0.000,98.506,98.506,318.207,-0.000,0.000,-0.000,12.940,-12.939,0.002,55.969,0.000,-0.000,0.001,0.000,0.001,0.001,56.486,9.600,-0.001,0.001,0.000,0.000,9.600,66.617
fc3f40f6-87fb-48d8-81e0-47d363cd8c4d,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.505972574512041,11.505972574512041,11.505972574512041,90.0,90.0,90.0,1e-08,negative,5962.390,5900.008,5900.008,0.000,0.000,-0.000,5900.008,5962.390,5900.008,0.000,0.000,0.000,5900.008,5900.008,5962.390,-0.000,0.000,0.000,5823.379,5823.379,5823.379,24.167,0.000,0.000,5823.379,5823.379,5823.379,0.000,24.167,0.000,5823.379,5823.379,5823.379,0.000,0.000,24.167
8484b936-c842-402b-9f42-ccb82efa16a1,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.512157467922458,11.512157467922458,11.512157467922458,90.0,90.0,90.0,1e-08,negative,168.170,103.589,103.589,-0.000,0.000,-0.000,103.589,168.170,103.589,-0.000,0.000,-0.000,103.589,103.589,168.170,-0.000,0.000,0.000,12.156,12.156,12.156,6.564,-0.000,0.000,12.156,12.156,12.156,0.000,6.564,-0.000,12.156,12.156,12.156,0.000,0.000,6.564
fc3f40f6-87fb-48d8-81e0-47d363cd8c4d,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.505972574512041,11.505972574512041,11.505972574512041,90.0,90.0,90.0,1e-08,positive,-4853.549,-4915.096,-4915.096,-0.000,-0.000,-0.000,-4915.096,-4853.549,-4915.096,-0.000,-0.000,-0.000,-4915.096,-4915.096,-4853.549,0.000,-0.000,0.000,-5823.379,-5823.379,-5823.379,24.167,-0.000,0.000,-5823.379,-5823.379,-5823.379,0.000,24.167,-0.000,-5823.379,-5823.379,-5823.379,-0.000,-0.000,24.167
8484b936-c842-402b-9f42-ccb82efa16a1,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.512157467922458,11.512157467922458,11.512157467922458,90.0,90.0,90.0,1e-08,positive,168.170,103.589,103.589,0.000,-0.000,0.000,103.589,168.170,103.589,0.000,0.000,0.000,103.589,103.589,168.170,0.000,0.000,0.000,-12.156,-12.156,-12.156,6.564,-0.000,0.000,-12.156,-12.156,-12.156,0.000,6.564,0.000,-12.156,-12.156,-12.156,0.000,-0.000,6.564
0505f291-9991-4d37-9de9-cbc5f3d6bc6e,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.505972574512041,11.505972574512041,11.505972574512041,90.0,90.0,90.0,1e-07,negative,641.084,579.538,579.538,0.000,0.000,-0.000,579.538,641.084,579.538,0.000,0.000,-0.000,579.538,579.538,641.084,0.000,0.000,-0.000,0.000,0.000,0.000,41.179,0.000,-0.000,0.000,0.000,0.000,0.000,41.179,-0.000,0.000,0.000,0.000,0.000,0.000,41.179
50e28503-850a-4296-b97b-010c40258682,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.512157467922458,11.512157467922458,11.512157467922458,90.0,90.0,90.0,1e-07,negative,168.170,103.589,103.589,-0.000,0.000,-0.000,103.589,168.170,103.589,-0.000,-0.000,-0.000,103.589,103.589,168.170,0.000,0.000,0.000,0.000,0.000,0.000,40.694,0.000,0.000,0.000,0.000,0.000,-0.000,40.694,-0.000,0.000,0.000,0.000,-0.000,0.000,40.694
0505f291-9991-4d37-9de9-cbc5f3d6bc6e,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.505972574512041,11.505972574512041,11.505972574512041,90.0,90.0,90.0,1e-07,positive,-360.022,-419.446,-419.446,-0.000,-0.000,-0.000,-419.446,-360.022,-419.446,-0.000,-0.000,0.000,-419.446,-419.446,-360.022,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.179,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.179,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.179
50e28503-850a-4296-b97b-010c40258682,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.512157467922458,11.512157467922458,11.512157467922458,90.0,90.0,90.0,1e-07,positive,137.741,75.950,75.950,-0.000,-0.000,0.000,75.950,137.741,75.950,0.000,-0.000,0.000,75.950,75.950,137.741,0.000,0.000,0.000,-0.000,-0.000,-0.000,40.694,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.694,0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.694
c431ac45-c974-4f2b-9436-9e64e15a29e7,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.505972574512041,11.505972574512041,11.505972574512041,90.0,90.0,90.0,1e-06,negative,195.318,133.110,133.110,0.000,0.000,-0.000,133.110,195.318,133.110,0.000,0.000,-0.000,133.110,133.110,195.318,0.000,0.000,-0.000,0.001,0.001,0.001,41.179,0.000,-0.000,0.001,0.001,0.001,-0.000,41.179,-0.000,0.001,0.001,0.001,0.000,0.000,41.179
1fa7364d-85d3-4fa8-8c29-860a8b887352,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.512157467922458,11.512157467922458,11.512157467922458,90.0,90.0,90.0,1e-06,negative,168.172,103.591,103.591,0.000,-0.000,-0.000,103.591,168.172,103.591,-0.000,0.000,-0.000,103.591,103.591,168.172,-0.000,-0.000,-0.000,-0.056,-0.056,-0.056,6.092,0.000,-0.000,-0.056,-0.056,-0.056,-0.000,6.092,-0.000,-0.056,-0.056,-0.056,0.000,0.000,6.092
c431ac45-c974-4f2b-9436-9e64e15a29e7,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.505972574512041,11.505972574512041,11.505972574512041,90.0,90.0,90.0,1e-06,positive,82.194,19.624,19.624,-0.000,-0.000,0.000,19.624,82.194,19.624,-0.000,-0.000,0.000,19.624,19.624,82.194,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,41.179,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,41.179,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,41.179
1fa7364d-85d3-4fa8-8c29-860a8b887352,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.512157467922458,11.512157467922458,11.512157467922458,90.0,90.0,90.0,1e-06,positive,139.348,77.392,77.392,-0.000,-0.000,0.000,77.392,139.348,77.392,-0.000,-0.000,0.000,77.392,77.392,139.348,-0.000,-0.000,0.000,0.056,0.056,0.056,6.092,-0.000,0.000,0.056,0.056,0.056,0.000,6.092,0.000,0.056,0.056,0.056,-0.000,-0.000,6.092
