calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9895cb0a-59ab-4f7d-b5e9-49e0b87911f2,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.820579844036846,7.820579844036846,7.820579844036846,90.0,90.0,90.0,1e-06,negative,105.691,58.597,58.597,-0.000,0.000,0.000,58.597,105.691,58.597,-0.000,0.000,0.000,58.597,58.597,105.691,-0.000,0.000,-0.000,-0.007,-0.007,-0.007,41.449,0.000,-0.000,-0.007,-0.007,-0.007,0.000,41.449,-0.000,-0.007,-0.007,-0.007,0.000,0.000,41.449
4643e0a8-aee5-4c4d-9bf4-4c46ba5d1028,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838033977490482,7.838033977490482,7.838033977490482,90.0,90.0,90.0,1e-06,positive,88.237,57.239,57.239,0.000,-0.000,0.000,57.239,88.237,57.239,-0.000,-0.000,-0.000,57.239,57.239,88.237,0.000,-0.000,-0.000,-0.050,-0.050,-0.050,42.698,-0.000,-0.000,-0.050,-0.050,-0.050,-0.000,42.698,-0.000,-0.050,-0.050,-0.050,-0.000,-0.000,42.698
9895cb0a-59ab-4f7d-b5e9-49e0b87911f2,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.820579844036846,7.820579844036846,7.820579844036846,90.0,90.0,90.0,1e-06,positive,99.822,57.051,57.051,-0.000,-0.000,0.000,57.051,99.822,57.051,-0.000,-0.000,-0.000,57.051,57.051,99.822,-0.000,-0.000,-0.000,0.007,0.007,0.007,41.449,-0.000,-0.000,0.007,0.007,0.007,-0.000,41.449,-0.000,0.007,0.007,0.007,-0.000,-0.000,41.449
21599abf-1f70-4be5-95dd-8d065048dcd5,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1215123,oqmd-1215123,5.190233161478439,10.922915504081692,3.2685043104600098,90.0,90.0,90.0,1e-08,negative,155.097,17.040,90.670,0.000,0.000,0.000,16.820,214.269,46.742,-0.000,0.000,0.000,97.549,65.104,154.635,-0.000,0.000,-0.000,5.166,14.501,-12.760,6.500,0.000,0.000,5.179,14.536,-12.790,0.000,59.059,0.000,-0.000,0.000,0.000,0.000,0.000,-16.971
21599abf-1f70-4be5-95dd-8d065048dcd5,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1215123,oqmd-1215123,5.190233161478439,10.922915504081692,3.2685043104600098,90.0,90.0,90.0,1e-08,positive,149.494,1.314,104.514,-0.000,-0.000,-0.000,-6.028,150.119,103.449,-0.000,-0.000,0.000,87.192,36.032,180.214,0.000,-0.000,-0.000,-5.166,-14.501,12.760,6.500,-0.000,-0.000,-5.179,-14.536,12.790,-0.000,59.059,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-16.971
d5ad313e-5cc5-453f-8000-ebb6d30f38ca,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1215123,oqmd-1215123,5.190233161478439,10.922915504081692,3.2685043104600098,90.0,90.0,90.0,1e-07,negative,155.097,17.040,90.670,0.000,0.000,0.000,16.820,214.270,46.742,-0.000,0.000,-0.000,91.316,47.608,170.045,-0.000,0.000,0.000,1.861,5.225,-4.617,7.468,0.000,-0.000,0.000,0.000,-0.000,0.000,59.059,-0.000,-1.198,-3.363,2.985,0.000,0.000,-40.898
d5ad313e-5cc5-453f-8000-ebb6d30f38ca,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1215123,oqmd-1215123,5.190233161478439,10.922915504081692,3.2685043104600098,90.0,90.0,90.0,1e-07,positive,151.727,7.579,99.037,-0.000,-0.000,0.000,16.820,214.268,46.742,0.000,-0.000,0.000,91.316,47.608,170.044,0.000,-0.000,0.000,-1.861,-5.225,4.617,7.468,-0.000,0.000,-0.000,-0.000,0.000,-0.000,59.059,-0.000,1.198,3.363,-2.985,-0.000,-0.000,-40.898
e2f4fe7d-32e6-475a-96dd-94fc222fc5dd,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1215123,oqmd-1215123,5.190233161478439,10.922915504081692,3.2685043104600098,90.0,90.0,90.0,1e-06,negative,153.854,13.552,93.761,0.000,0.000,-0.000,15.683,211.077,49.576,0.000,-0.000,0.000,92.423,50.714,167.299,0.000,0.000,0.000,0.000,0.001,-0.001,14.798,0.000,-0.000,0.000,0.000,-0.000,-0.000,59.059,-0.000,0.204,0.575,-0.507,-0.000,0.000,-19.781
e2f4fe7d-32e6-475a-96dd-94fc222fc5dd,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1215123,oqmd-1215123,5.190233161478439,10.922915504081692,3.2685043104600098,90.0,90.0,90.0,1e-06,positive,154.622,15.704,91.851,-0.000,-0.000,0.000,15.576,210.773,49.828,-0.000,-0.000,0.000,92.318,50.422,167.550,-0.000,-0.000,-0.000,-0.000,-0.001,0.001,14.798,-0.000,-0.000,-0.000,-0.000,0.000,0.000,59.059,0.000,-0.204,-0.575,0.507,-0.000,-0.000,-19.781
5e7b7f04-c6d6-4a76-8b8e-4cf76df08298,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1215301,oqmd-1215301,3.238350203501181,5.5461159994173,5.216003618393771,90.0,90.0,90.0,1e-08,negative,146.016,82.973,62.949,0.000,-0.000,0.000,65.285,164.546,62.595,0.000,-0.000,0.000,62.634,63.549,180.414,0.000,-0.000,0.000,0.000,0.000,0.000,47.614,-0.000,0.000,0.030,-0.029,0.001,0.000,48.548,0.000,0.029,-0.029,0.001,0.000,-0.000,33.536
5e7b7f04-c6d6-4a76-8b8e-4cf76df08298,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1215301,oqmd-1215301,3.238350203501181,5.5461159994173,5.216003618393771,90.0,90.0,90.0,1e-08,positive,163.167,66.026,63.542,-0.000,0.000,-0.000,82.232,147.798,63.181,-0.000,0.000,-0.000,63.198,62.991,180.434,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.614,0.000,-0.000,-0.030,0.029,-0.001,-0.000,48.548,-0.000,-0.029,0.029,-0.001,-0.000,0.000,33.536
b05e8020-99d5-4f3f-9650-534747df77f2,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1215301,oqmd-1215301,3.238350203501181,5.5461159994173,5.216003618393771,90.0,90.0,90.0,1e-07,negative,145.990,83.000,62.948,0.000,-0.000,0.000,82.265,147.767,63.182,0.000,-0.000,0.000,63.198,62.991,180.434,0.000,-0.000,0.000,0.000,0.000,0.000,47.614,-0.000,0.000,0.003,-0.003,0.000,0.000,48.548,0.000,0.003,-0.003,0.000,0.000,-0.000,33.536
b05e8020-99d5-4f3f-9650-534747df77f2,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1215301,oqmd-1215301,3.238350203501181,5.5461159994173,5.216003618393771,90.0,90.0,90.0,1e-07,positive,145.983,83.006,62.947,-0.000,0.000,-0.000,82.259,147.771,63.182,-0.000,0.000,-0.000,62.600,63.581,180.413,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.614,0.000,-0.000,-0.003,0.003,-0.000,-0.000,48.548,-0.000,-0.003,0.003,-0.000,-0.000,0.000,33.536
790576e4-3f18-4629-8a90-2605b1619d8d,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1215301,oqmd-1215301,3.238350203501181,5.5461159994173,5.216003618393771,90.0,90.0,90.0,1e-06,negative,145.989,83.003,62.950,0.000,-0.000,0.000,82.261,147.779,63.185,0.000,-0.000,0.000,63.200,62.993,180.437,0.000,-0.000,0.000,0.001,0.001,0.001,47.608,-0.000,0.000,0.001,0.000,0.001,0.000,48.548,0.000,0.001,-0.000,0.001,0.000,-0.000,33.536
790576e4-3f18-4629-8a90-2605b1619d8d,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1215301,oqmd-1215301,3.238350203501181,5.5461159994173,5.216003618393771,90.0,90.0,90.0,1e-06,positive,145.984,83.002,62.946,-0.000,0.000,-0.000,65.284,164.542,62.593,-0.000,0.000,-0.000,63.196,62.989,180.430,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,47.608,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,48.548,0.000,-0.001,0.000,-0.001,-0.000,0.000,33.536
3a197235-3815-4add-a5d4-e24bacda2a85,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963554773165454,4.963554773165454,5.110668479442141,90.0,90.0,119.99999999999999,1e-08,negative,60.207,33.074,0.034,0.000,-0.000,0.000,33.074,60.207,0.034,-0.000,-0.000,0.000,0.034,0.034,35.080,-0.000,-0.000,0.000,0.000,0.000,-0.000,-16.955,-0.000,0.000,0.000,0.000,-0.000,0.000,-16.955,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-34.653
3a197235-3815-4add-a5d4-e24bacda2a85,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963554773165454,4.963554773165454,5.110668479442141,90.0,90.0,119.99999999999999,1e-08,positive,60.207,33.074,0.034,0.000,0.000,-0.000,33.074,60.207,0.034,-0.000,0.000,-0.000,0.034,0.034,35.080,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-16.955,0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.955,-0.000,0.000,0.000,0.000,-0.000,0.000,-34.653
765e20bf-7a76-4fcf-9fcd-2a2295aa6851,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963554773165454,4.963554773165454,5.110668479442141,90.0,90.0,119.99999999999999,1e-07,negative,11.987,81.294,0.034,0.000,-0.000,0.000,33.074,60.206,0.034,0.000,-0.000,0.000,0.035,0.035,35.080,-0.000,-0.000,0.000,0.000,0.000,0.000,-16.955,-0.000,0.000,0.000,0.000,0.000,0.000,-16.955,0.000,-0.000,-0.000,0.000,0.000,-0.000,13.566
765e20bf-7a76-4fcf-9fcd-2a2295aa6851,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963554773165454,4.963554773165454,5.110668479442141,90.0,90.0,119.99999999999999,1e-07,positive,-2.703,95.984,0.034,0.000,0.000,-0.000,81.294,11.987,0.034,-0.000,0.000,-0.000,0.034,0.034,35.079,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-16.955,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.955,-0.000,0.000,0.000,-0.000,-0.000,0.000,13.566
e6e81df5-8a37-4674-ba7c-f6c6bd4d4e58,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963554773165454,4.963554773165454,5.110668479442141,90.0,90.0,119.99999999999999,1e-06,negative,60.204,33.074,0.035,0.000,-0.000,0.000,-6365884.600,-6788983.313,-2312195.940,6822.567,-8995.042,16561.211,0.035,0.035,35.084,0.000,-0.000,0.000,0.000,0.000,0.001,-16.955,-0.000,0.000,0.000,0.000,0.001,0.000,-16.955,0.000,-5765650.155,-5633912.022,-2604175.566,-6946.178,3056.480,18257.780
e6e81df5-8a37-4674-ba7c-f6c6bd4d4e58,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963554773165454,4.963554773165454,5.110668479442141,90.0,90.0,119.99999999999999,1e-06,positive,6231267.621,6629363.869,2391703.895,5256.105,-4558.920,-97419.798,7482062.035,7614573.196,5705450.985,7759.753,45504.167,229509.092,0.034,0.034,35.076,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,-16.955,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-16.955,-0.000,5632405.298,5738006.917,2075680.149,-6067.769,-2601.997,-120893.034
0024f302-286b-4508-9b1f-be68924b6aa3,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-758444,oqmd-758444,3.2226664543772197,5.573644373683509,5.215229924130222,90.0,90.0,90.0,1e-08,negative,150.913,78.377,63.284,0.000,0.000,0.000,84.381,146.171,63.321,0.000,0.000,0.000,66.316,60.348,180.181,0.000,0.000,0.000,3.060,-3.031,-0.015,48.338,0.000,-0.000,-0.000,0.000,-0.000,0.000,48.138,0.000,3.093,-3.064,-0.015,0.000,0.000,33.163
0024f302-286b-4508-9b1f-be68924b6aa3,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-758444,oqmd-758444,3.2226664543772197,5.573644373683509,5.215229924130222,90.0,90.0,90.0,1e-08,positive,144.782,84.450,63.314,-0.000,-0.000,-0.000,78.250,152.245,63.351,-0.000,-0.000,0.000,63.169,63.466,180.196,-0.000,-0.000,-0.000,-3.060,3.031,0.015,48.338,-0.000,-0.000,0.000,-0.000,0.000,-0.000,48.138,-0.000,-3.093,3.064,0.015,-0.000,-0.000,33.163
de2b2c7a-5ef7-46c8-8469-ea993e45fb50,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-758444,oqmd-758444,3.2226664543772197,5.573644373683509,5.215229924130222,90.0,90.0,90.0,1e-07,negative,164.448,64.970,63.218,0.000,0.000,0.000,64.872,165.497,63.416,0.000,0.000,0.000,63.557,63.081,180.194,0.000,0.000,0.000,0.261,-0.259,-0.001,48.338,0.000,0.000,-0.000,0.000,-0.000,0.000,48.138,0.000,0.309,-0.306,-0.002,0.000,0.000,33.158
de2b2c7a-5ef7-46c8-8469-ea993e45fb50,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-758444,oqmd-758444,3.2226664543772197,5.573644373683509,5.215229924130222,90.0,90.0,90.0,1e-07,positive,164.448,64.969,63.218,-0.000,-0.000,0.000,64.872,165.499,63.416,-0.000,-0.000,-0.000,62.944,63.689,180.198,-0.000,-0.000,-0.000,-0.261,0.259,0.001,48.338,-0.000,-0.000,0.000,-0.000,0.000,-0.000,48.138,0.000,-0.309,0.306,0.002,-0.000,-0.000,33.158
dd76b5f2-d7c6-468e-b157-7fd0afc74f03,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-758444,oqmd-758444,3.2226664543772197,5.573644373683509,5.215229924130222,90.0,90.0,90.0,1e-06,negative,147.876,81.384,63.298,0.000,0.000,0.000,81.349,149.164,63.334,0.000,0.000,0.000,63.281,63.355,180.191,0.000,0.000,0.000,0.010,-0.011,-0.001,48.338,0.000,0.000,-0.001,0.000,-0.001,0.000,48.138,0.000,0.030,-0.030,-0.000,0.000,0.000,33.158
dd76b5f2-d7c6-468e-b157-7fd0afc74f03,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-758444,oqmd-758444,3.2226664543772197,5.573644373683509,5.215229924130222,90.0,90.0,90.0,1e-06,positive,147.827,81.436,63.300,-0.000,-0.000,-0.000,81.282,149.254,63.338,-0.000,-0.000,-0.000,63.169,63.474,180.216,-0.000,-0.000,0.000,-0.010,0.011,0.001,48.338,-0.000,-0.000,0.001,-0.000,0.001,-0.000,48.138,-0.000,-0.030,0.030,0.000,-0.000,-0.000,33.158
