calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f436c1d6-67da-4491-8caa-b2626b9aaf27,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214792,oqmd-1214792,8.829606157702472,8.829606157702472,8.829606157702472,90.0,90.0,90.0,1e-08,positive,-3816.867,-3927.739,-3927.739,-0.000,-0.000,-0.000,-3927.739,-3816.867,-3927.739,-0.000,0.000,-0.000,-3927.739,-3927.739,-3816.867,-0.000,-0.000,-0.000,-0.000,0.000,0.000,50.148,-0.000,-0.000,-0.000,0.000,0.000,-0.000,50.148,-0.000,-0.000,0.000,0.000,0.000,-0.000,50.148
b889bd43-d4bd-4bf6-8b7d-aa15f743b705,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214792,oqmd-1214792,8.83955687025784,8.83955687025784,8.83955687025784,90.0,90.0,90.0,1e-07,negative,218.929,79.241,79.241,-0.000,0.000,0.000,79.241,218.929,79.241,-0.000,0.000,0.000,79.241,79.241,218.929,-0.000,-0.000,0.000,-0.664,-0.664,-0.664,36.687,0.000,-0.000,-0.664,-0.664,-0.664,0.000,36.687,0.000,-0.664,-0.664,-0.664,-0.000,0.000,36.687
e4f86bc2-3adf-4ca1-9650-6ba57510736a,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214792,oqmd-1214792,8.839466202854988,8.839466202854988,8.839466202854988,90.0,90.0,90.0,1e-07,negative,218.955,79.258,79.258,-0.000,0.000,0.000,79.258,218.955,79.258,-0.000,0.000,0.000,79.258,79.258,218.955,0.000,0.000,0.000,-5.425,-5.425,-5.425,39.003,-0.000,0.000,-5.425,-5.425,-5.425,0.000,39.003,0.000,-5.425,-5.425,-5.425,0.000,-0.000,39.003
af2a570a-59df-4413-9b0c-e38cba29a7dd,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214792,oqmd-1214792,8.829606157702472,8.829606157702472,8.829606157702472,90.0,90.0,90.0,1e-07,negative,220.674,80.151,80.151,-0.000,0.000,0.000,80.151,220.674,80.151,0.000,0.000,-0.000,80.151,80.151,220.674,-0.000,0.000,0.000,640.393,640.393,640.393,39.215,0.000,0.000,640.393,640.393,640.393,0.000,39.215,0.000,640.393,640.393,640.393,-0.000,-0.000,39.215
b889bd43-d4bd-4bf6-8b7d-aa15f743b705,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214792,oqmd-1214792,8.83955687025784,8.83955687025784,8.83955687025784,90.0,90.0,90.0,1e-07,positive,218.929,79.241,79.241,0.000,0.000,-0.000,79.241,218.929,79.241,0.000,-0.000,-0.000,79.241,79.241,218.929,-0.000,0.000,-0.000,0.664,0.664,0.664,36.687,-0.000,0.000,0.664,0.664,0.664,0.000,36.687,0.000,0.664,0.664,0.664,0.000,-0.000,36.687
e4f86bc2-3adf-4ca1-9650-6ba57510736a,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214792,oqmd-1214792,8.839466202854988,8.839466202854988,8.839466202854988,90.0,90.0,90.0,1e-07,positive,199.073,84.514,84.514,-0.000,-0.000,-0.000,84.514,199.073,84.514,-0.000,0.000,-0.000,84.514,84.514,199.073,0.000,0.000,-0.000,5.425,5.425,5.425,39.003,-0.000,-0.000,5.425,5.425,5.425,0.000,39.003,-0.000,5.425,5.425,5.425,0.000,-0.000,39.003
af2a570a-59df-4413-9b0c-e38cba29a7dd,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214792,oqmd-1214792,8.829606157702472,8.829606157702472,8.829606157702472,90.0,90.0,90.0,1e-07,positive,-326.156,-426.935,-426.935,-0.000,0.000,-0.000,-426.935,-326.156,-426.935,-0.000,0.000,0.000,-426.935,-426.935,-326.156,-0.000,-0.000,-0.000,-640.393,-640.393,-640.393,39.215,0.000,-0.000,-640.393,-640.393,-640.393,-0.000,39.215,-0.000,-640.393,-640.393,-640.393,0.000,-0.000,39.215
2bff9cfe-9423-4f43-b6f4-c29b1311267c,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214792,oqmd-1214792,8.83955687025784,8.83955687025784,8.83955687025784,90.0,90.0,90.0,1e-06,negative,194.007,79.258,79.258,-0.000,-0.000,0.000,79.258,194.007,79.258,-0.000,-0.000,0.000,79.258,79.258,194.007,-0.000,0.000,0.000,-0.189,-0.189,-0.189,36.885,-0.000,-0.000,-0.189,-0.189,-0.189,0.000,36.885,0.000,-0.189,-0.189,-0.189,-0.000,0.000,36.885
9bcb9eb2-caff-4572-95da-fa93bcaf4a88,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214792,oqmd-1214792,8.839466202854988,8.839466202854988,8.839466202854988,90.0,90.0,90.0,1e-06,negative,193.424,78.688,78.688,0.000,0.000,0.000,78.688,193.424,78.688,-0.000,-0.000,0.000,78.688,78.688,193.424,-0.000,0.000,0.000,-0.000,0.000,0.000,49.951,0.000,0.000,0.000,-0.000,0.000,-0.000,49.951,0.000,0.000,0.000,-0.000,0.000,-0.000,49.951
c79d74da-ef78-44d6-a663-27b893915fdb,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214792,oqmd-1214792,8.829606157702472,8.829606157702472,8.829606157702472,90.0,90.0,90.0,1e-06,negative,230.810,127.714,127.714,0.000,0.000,-0.000,127.714,230.810,127.714,0.000,0.000,0.000,127.714,127.714,230.810,0.000,0.000,-0.000,63.165,63.165,63.165,38.637,-0.000,0.000,63.165,63.165,63.165,0.000,38.637,0.000,63.165,63.165,63.165,0.000,0.000,38.637
2bff9cfe-9423-4f43-b6f4-c29b1311267c,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214792,oqmd-1214792,8.83955687025784,8.83955687025784,8.83955687025784,90.0,90.0,90.0,1e-06,positive,190.918,79.303,79.303,-0.000,0.000,0.000,79.303,190.918,79.303,0.000,0.000,-0.000,79.303,79.303,190.918,0.000,-0.000,-0.000,0.189,0.189,0.189,36.885,-0.000,0.000,0.189,0.189,0.189,0.000,36.885,0.000,0.189,0.189,0.189,0.000,-0.000,36.885
9bcb9eb2-caff-4572-95da-fa93bcaf4a88,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214792,oqmd-1214792,8.839466202854988,8.839466202854988,8.839466202854988,90.0,90.0,90.0,1e-06,positive,189.648,76.473,76.473,-0.000,-0.000,-0.000,76.473,189.648,76.473,0.000,-0.000,-0.000,76.473,76.473,189.648,0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.951,-0.000,-0.000,-0.000,0.000,-0.000,0.000,49.951,-0.000,-0.000,-0.000,0.000,0.000,-0.000,49.951
c79d74da-ef78-44d6-a663-27b893915fdb,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214792,oqmd-1214792,8.829606157702472,8.829606157702472,8.829606157702472,90.0,90.0,90.0,1e-06,positive,132.073,12.578,12.578,-0.000,-0.000,-0.000,12.578,132.073,12.578,-0.000,0.000,-0.000,12.578,12.578,132.073,-0.000,-0.000,-0.000,-63.165,-63.165,-63.165,38.637,-0.000,-0.000,-63.165,-63.165,-63.165,0.000,38.637,-0.000,-63.165,-63.165,-63.165,-0.000,-0.000,38.637
5f9b5d0d-915f-4d51-8b71-efca05ed37f5,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214881,oqmd-1214881,6.178313026670313,6.178313026670313,6.178313026670313,90.0,90.0,90.0,1e-08,negative,180.944,90.014,90.014,-0.000,-0.000,-0.000,90.014,180.944,90.014,-0.000,-0.000,-0.000,90.014,90.014,180.944,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.429,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,61.429,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.429
5f9b5d0d-915f-4d51-8b71-efca05ed37f5,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214881,oqmd-1214881,6.178313026670313,6.178313026670313,6.178313026670313,90.0,90.0,90.0,1e-08,positive,162.296,87.858,87.858,0.000,0.000,0.000,87.858,162.296,87.858,0.000,0.000,0.000,87.858,87.858,162.296,0.000,0.000,0.000,0.000,0.000,0.000,61.429,0.000,-0.000,0.000,-0.000,0.000,0.000,61.429,0.000,0.000,-0.000,0.000,0.000,0.000,61.429
2032e78d-1fb1-4c9b-a144-8fcdbdd52024,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214881,oqmd-1214881,6.178313026670313,6.178313026670313,6.178313026670313,90.0,90.0,90.0,1e-07,negative,180.944,90.014,90.014,0.000,-0.000,0.000,90.014,180.944,90.014,0.000,-0.000,-0.000,90.014,90.014,180.944,-0.000,0.000,-0.000,0.587,0.587,0.587,49.930,-0.000,-0.000,0.587,0.587,0.587,0.000,49.930,-0.000,0.587,0.587,0.587,-0.000,-0.000,49.930
2032e78d-1fb1-4c9b-a144-8fcdbdd52024,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214881,oqmd-1214881,6.178313026670313,6.178313026670313,6.178313026670313,90.0,90.0,90.0,1e-07,positive,180.945,90.014,90.014,0.000,0.000,0.000,90.014,180.945,90.014,0.000,0.000,0.000,90.014,90.014,180.945,0.000,0.000,0.000,-0.587,-0.587,-0.587,49.930,0.000,0.000,-0.587,-0.587,-0.587,0.000,49.930,0.000,-0.587,-0.587,-0.587,-0.000,0.000,49.930
632f70f5-dbcf-4618-8f0f-4bc7f64ac36e,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214881,oqmd-1214881,6.178313026670313,6.178313026670313,6.178313026670313,90.0,90.0,90.0,1e-06,negative,180.943,90.014,90.014,-0.000,-0.000,-0.000,90.014,180.943,90.014,-0.000,-0.000,-0.000,90.014,90.014,180.943,-0.000,0.000,-0.000,0.059,0.059,0.059,49.898,-0.000,-0.000,0.059,0.059,0.059,-0.000,49.898,-0.000,0.059,0.059,0.059,-0.000,-0.000,49.898
632f70f5-dbcf-4618-8f0f-4bc7f64ac36e,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214881,oqmd-1214881,6.178313026670313,6.178313026670313,6.178313026670313,90.0,90.0,90.0,1e-06,positive,162.236,93.818,93.818,0.000,0.000,0.000,93.818,162.236,93.818,0.000,0.000,0.000,93.818,93.818,162.236,0.000,0.000,0.000,-0.059,-0.059,-0.059,49.898,0.000,0.000,-0.059,-0.059,-0.059,-0.000,49.898,0.000,-0.059,-0.059,-0.059,0.000,0.000,49.898
5967b850-d8ae-417c-8f6d-7294220b4e5a,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1215059,oqmd-1215059,2.72927678594003,4.0771251608292545,8.87809269360779,90.0,90.0,90.0,1e-08,negative,85.727,51.018,-22.773,0.000,-0.000,-0.000,51.023,172.081,-73.220,0.000,0.000,-0.000,-23.355,-73.807,67.853,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-590.741,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-378.450,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.636
5967b850-d8ae-417c-8f6d-7294220b4e5a,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1215059,oqmd-1215059,2.72927678594003,4.0771251608292545,8.87809269360779,90.0,90.0,90.0,1e-08,positive,85.727,51.018,-22.773,-0.000,0.000,0.000,51.023,172.081,-73.220,0.000,-0.000,0.000,-23.355,-73.807,67.853,0.000,-0.000,0.000,0.000,0.000,0.000,-590.741,0.000,0.000,0.000,0.000,0.000,-0.000,-378.450,0.000,0.000,0.000,0.000,0.000,0.000,66.636
1e211589-03ad-4352-b84e-1a2a2d35346f,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1215059,oqmd-1215059,2.72927678594003,4.0771251608292545,8.87809269360779,90.0,90.0,90.0,1e-07,negative,135.260,100.258,44.597,0.000,0.000,-0.000,100.263,221.028,-6.250,0.000,-0.000,-0.000,44.015,-6.837,159.483,0.000,-0.000,-0.000,-26066279.027,104709895.658,-14328857.860,-76674647.113,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.180,-0.000,-0.000,0.000,-0.000,0.000,-0.000,66.636
1e211589-03ad-4352-b84e-1a2a2d35346f,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1215059,oqmd-1215059,2.72927678594003,4.0771251608292545,8.87809269360779,90.0,90.0,90.0,1e-07,positive,135.261,100.258,44.597,-0.000,0.000,0.000,100.263,221.028,-6.250,-0.000,0.000,0.000,44.015,-6.837,159.483,0.000,0.000,0.000,26066279.027,-104709895.658,14328857.860,-76674647.113,0.000,0.000,0.000,0.000,0.000,-0.000,10.180,0.000,0.000,-0.000,0.000,-0.000,0.000,66.636
10a0e01f-bab4-47e8-8a80-dad079533fed,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1215059,oqmd-1215059,2.72927678594003,4.0771251608292545,8.87809269360779,90.0,90.0,90.0,1e-06,negative,85.722,51.017,-22.776,-0.000,-0.000,-0.000,51.018,172.039,-73.240,0.000,0.000,0.000,44.015,-6.837,159.485,-0.000,0.000,-0.000,-2606623.027,10470998.911,-1432923.237,-7667417.621,-0.000,-0.000,-0.011,-0.002,-0.012,-0.000,-378.450,-0.000,-0.000,0.000,-0.000,0.000,-0.000,66.636
10a0e01f-bab4-47e8-8a80-dad079533fed,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1215059,oqmd-1215059,2.72927678594003,4.0771251608292545,8.87809269360779,90.0,90.0,90.0,1e-06,positive,85.731,51.018,-22.772,0.000,0.000,-0.000,51.023,172.082,-73.220,0.000,-0.000,0.000,-23.355,-73.807,67.850,-0.000,0.000,0.000,2606623.027,-10470998.911,1432923.237,-7667417.621,0.000,0.000,0.011,0.002,0.012,-0.000,-378.450,0.000,0.000,-0.000,0.000,-0.000,0.000,66.636
681ff8fa-4cc0-44a9-bc54-49142f5214c5,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1215237,oqmd-1215237,2.5294589035329667,4.4888060453399055,4.24017528589488,90.0,90.0,90.0,1e-08,negative,204.041,68.614,47.176,-0.000,0.000,0.000,71.136,180.715,69.719,-0.000,0.000,0.000,57.677,72.151,162.596,0.000,0.000,0.000,-0.001,-0.000,-0.000,42.257,0.000,0.000,-0.002,-0.000,-0.001,-0.000,25.850,0.000,-0.006,-0.000,-0.003,-0.000,0.000,13.240
681ff8fa-4cc0-44a9-bc54-49142f5214c5,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1215237,oqmd-1215237,2.5294589035329667,4.4888060453399055,4.24017528589488,90.0,90.0,90.0,1e-08,positive,216.406,69.144,52.971,-0.000,-0.000,-0.000,71.141,180.715,69.722,0.000,-0.000,-0.000,51.887,71.903,159.882,0.000,-0.000,-0.000,0.001,0.000,0.000,42.257,-0.000,-0.000,0.002,0.000,0.001,0.000,25.850,-0.000,0.006,0.000,0.003,0.000,-0.000,13.240
70cd8924-8635-4219-ba09-89742d166ef4,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1215237,oqmd-1215237,2.5294589035329667,4.4888060453399055,4.24017528589488,90.0,90.0,90.0,1e-07,negative,204.044,68.615,47.177,-0.000,0.000,0.000,71.138,180.715,69.720,-0.000,0.000,0.000,51.884,71.903,159.881,-0.000,0.000,0.000,0.000,0.000,0.000,42.831,0.000,0.000,-0.000,0.000,-0.000,-0.000,25.850,0.000,0.000,0.000,0.000,0.000,0.000,37.684
70cd8924-8635-4219-ba09-89742d166ef4,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1215237,oqmd-1215237,2.5294589035329667,4.4888060453399055,4.24017528589488,90.0,90.0,90.0,1e-07,positive,216.406,69.144,52.971,-0.000,-0.000,-0.000,71.139,180.714,69.720,0.000,-0.000,-0.000,57.677,72.151,162.595,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.831,-0.000,-0.000,0.000,-0.000,0.000,0.000,25.850,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.684
95ed089f-ca83-4641-9b06-d2588d444782,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1215237,oqmd-1215237,2.5294589035329667,4.4888060453399055,4.24017528589488,90.0,90.0,90.0,1e-06,negative,216.407,69.144,52.971,-0.000,0.000,0.000,71.139,180.717,69.721,-0.000,0.000,0.000,51.885,71.905,159.886,-0.000,0.000,0.000,0.000,0.001,0.002,42.831,0.000,0.000,-0.000,0.000,0.000,-0.000,25.850,0.000,0.000,0.001,0.000,-0.000,0.000,37.684
95ed089f-ca83-4641-9b06-d2588d444782,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1215237,oqmd-1215237,2.5294589035329667,4.4888060453399055,4.24017528589488,90.0,90.0,90.0,1e-06,positive,216.405,69.144,52.971,-0.000,-0.000,-0.000,71.138,180.712,69.719,0.000,-0.000,-0.000,51.883,71.901,159.875,0.000,-0.000,-0.000,-0.000,-0.001,-0.002,42.831,-0.000,-0.000,0.000,-0.000,-0.000,0.000,25.850,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,37.684
778f0c39-82d6-47a3-a17c-140ada2d597f,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1215950,oqmd-1215950,3.84646762121415,4.1845205482739924,3.8577421378680055,90.0,119.71827245782062,90.0,1e-08,negative,193.980,51.213,261.586,-0.062,-27.077,0.026,57.183,873.439,72.544,0.029,2.471,-0.012,270.249,96.428,129.617,0.025,-8.789,-0.011,-0.029,0.002,0.023,27.638,0.022,-2.005,2.419,8.308,-9.737,-0.068,-20.081,0.029,-0.034,0.002,0.027,-1.982,0.026,36.965
778f0c39-82d6-47a3-a17c-140ada2d597f,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1215950,oqmd-1215950,3.84646762121415,4.1845205482739924,3.8577421378680055,90.0,119.71827245782062,90.0,1e-08,positive,190.059,49.652,267.645,0.062,-28.031,-0.026,64.219,874.560,64.574,0.103,-0.438,-0.043,267.376,94.886,134.430,0.060,-3.370,-0.025,0.034,-0.002,-0.027,27.686,-0.026,-2.026,-1.772,1.131,1.507,0.213,17.362,-0.090,0.029,-0.002,-0.023,-1.916,-0.022,36.937
1c5ef678-4f63-42af-9d5b-7de78cd2c62e,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1215950,oqmd-1215950,3.84646762121415,4.1845205482739924,3.8577421378680055,90.0,119.71827245782062,90.0,1e-07,negative,186.643,47.147,273.993,-0.003,-21.216,0.001,68.074,875.187,60.180,0.000,-1.864,-0.000,271.221,95.009,130.013,-0.003,4.836,0.001,-0.025,0.006,0.013,27.147,0.027,-1.857,-1.596,7.678,-5.051,-0.029,-20.840,0.012,-0.025,0.005,0.013,-1.795,0.027,36.904
1c5ef678-4f63-42af-9d5b-7de78cd2c62e,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1215950,oqmd-1215950,3.84646762121415,4.1845205482739924,3.8577421378680055,90.0,119.71827245782062,90.0,1e-07,positive,234.349,60.966,206.222,0.020,9.986,-0.009,43.498,866.368,95.572,0.003,5.775,-0.001,270.870,94.865,130.557,0.003,4.773,-0.001,0.025,-0.006,-0.013,27.153,-0.027,-1.859,-9.256,5.677,5.071,0.003,-21.581,-0.001,0.025,-0.005,-0.013,-1.789,-0.027,36.901
71afda54-86b8-421f-922d-ea9ed91bec62,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1215950,oqmd-1215950,3.84646762121415,4.1845205482739924,3.8577421378680055,90.0,119.71827245782062,90.0,1e-06,negative,186.485,47.076,274.249,-0.000,-21.247,0.000,43.689,866.464,95.277,-0.000,5.817,0.000,271.058,94.938,130.281,-0.000,4.810,0.000,-0.002,0.001,0.002,27.149,0.003,-1.858,-9.071,5.750,4.784,-0.000,-21.544,0.000,-0.003,0.000,0.001,-1.790,0.003,36.902
