calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b471e54c-eadd-4643-a8ab-3508f36178b6,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,oqmd-1214926,oqmd-1214926,6.453167624787355,6.453167624787355,6.453167624787355,90.0,90.0,90.0,1e-08,positive,873.735,777.024,777.025,-0.000,0.000,-0.000,777.024,873.735,777.024,-0.000,-0.000,-0.000,777.024,777.024,873.735,-0.000,-0.000,-0.000,1666.784,1666.784,1666.784,6.882,-0.000,0.000,1666.784,1666.784,1666.784,-0.000,6.882,0.000,1666.784,1666.784,1666.784,-0.000,-0.000,6.882
0b4a8a4c-eefc-4d13-864f-ee10e49bfd8d,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,oqmd-1214926,oqmd-1214926,6.453167624787355,6.453167624787355,6.453167624787355,90.0,90.0,90.0,1e-07,negative,374.046,380.895,380.895,0.000,0.000,-0.000,380.895,374.046,380.895,0.000,-0.000,-0.000,380.895,380.895,374.046,0.000,-0.000,-0.000,-210.135,-210.135,-210.135,22.311,-0.000,0.000,-210.135,-210.135,-210.135,0.000,22.311,0.000,-210.135,-210.135,-210.135,0.000,0.000,22.311
0b4a8a4c-eefc-4d13-864f-ee10e49bfd8d,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,oqmd-1214926,oqmd-1214926,6.453167624787355,6.453167624787355,6.453167624787355,90.0,90.0,90.0,1e-07,positive,873.734,777.023,777.023,-0.000,0.000,-0.000,777.023,873.734,777.023,-0.000,-0.000,-0.000,777.023,777.023,873.734,-0.000,-0.000,-0.000,210.135,210.135,210.135,22.311,-0.000,-0.000,210.135,210.135,210.135,-0.000,22.311,-0.000,210.135,210.135,210.135,-0.000,0.000,22.311
a12844eb-4de3-440d-8511-a6222aad6121,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,oqmd-1214926,oqmd-1214926,6.453167624787355,6.453167624787355,6.453167624787355,90.0,90.0,90.0,1e-06,negative,562.013,495.804,495.804,0.000,-0.000,0.000,495.804,562.013,495.804,0.000,0.000,0.000,495.804,495.804,562.013,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.289,-0.000,0.000,-0.000,-0.000,-0.000,0.000,44.289,0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.289
a12844eb-4de3-440d-8511-a6222aad6121,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,oqmd-1214926,oqmd-1214926,6.453167624787355,6.453167624787355,6.453167624787355,90.0,90.0,90.0,1e-06,positive,565.727,565.009,565.009,-0.000,-0.000,0.000,565.009,565.727,565.009,-0.000,0.000,0.000,565.009,565.009,565.727,-0.000,0.000,0.000,-4119825.733,-4356801.793,-4296033.193,-284949.138,-14641.800,-28048.146,0.000,0.000,0.000,-0.000,44.289,-0.000,0.000,0.000,0.000,-0.000,0.000,44.289
e1fbaa38-b394-4af1-8d08-b7ad254d545c,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,oqmd-1215104,oqmd-1215104,5.272125586520336,9.441127195055648,2.7245416715845003,90.0,90.0,90.0,1e-08,negative,17944410.796,30308085.094,25127119.279,-5503062.847,3365331.872,1220883.481,17910177.684,30027941.855,24709032.792,-5526918.869,3394850.381,929690.960,19804316.658,30734432.545,27656086.629,-3681942.458,3138191.816,571357.612,19561686.035,30371407.572,26949687.360,-3159880.625,3416967.305,486652.459,16161372.265,29577669.990,22276289.962,-4357222.671,1523068.191,-2157899.431,13173911.807,24606754.280,19526599.787,-3022366.755,2841271.880,246091.365
e1fbaa38-b394-4af1-8d08-b7ad254d545c,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,oqmd-1215104,oqmd-1215104,5.272125586520336,9.441127195055648,2.7245416715845003,90.0,90.0,90.0,1e-08,positive,-15233903.310,-29374077.703,-21899335.673,3694657.762,-1568998.959,1700094.992,-15848881.330,-28753418.237,-20547282.889,4745912.833,-1591084.832,727869.598,-16023737.520,-29936549.481,-22006786.303,4178712.586,-1950702.335,1372834.699,-14424594.947,-28499258.293,-21956088.542,3948307.465,-1984691.209,1882788.286,-16292541.264,-29178066.950,-20085509.760,4906392.395,-1752648.244,1194868.629,-19746875.194,-30685942.813,-27363037.149,3565603.128,-3156030.175,-517261.381
8e8f4137-5fde-4ff5-b6e9-133117acccc4,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,oqmd-1215104,oqmd-1215104,5.272125586520336,9.441127195055648,2.7245416715845003,90.0,90.0,90.0,1e-07,negative,1865435.236,3056940.646,2528955.755,-543916.602,311573.104,115252.835,1563501.217,2941172.403,2143737.722,-418443.316,202513.013,-175190.126,1448857.206,2927947.707,2172106.130,-362504.086,195072.143,-182738.729,1580895.801,2969778.835,2189834.227,-416807.640,206989.443,-157483.928,1464491.335,2876068.929,2082246.011,-321056.090,134546.354,-159297.803,1429991.997,2563567.342,1993098.820,-309505.360,339590.243,4388.145
8e8f4137-5fde-4ff5-b6e9-133117acccc4,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,oqmd-1215104,oqmd-1215104,5.272125586520336,9.441127195055648,2.7245416715845003,90.0,90.0,90.0,1e-07,positive,-1855404.930,-3044447.201,-2520758.319,543208.035,-294952.905,-87086.699,-1796239.560,-3019853.838,-2485448.738,543664.086,-333194.521,-89503.320,-1584016.095,-2975141.723,-2193778.254,414314.713,-202048.962,158805.696,-1749935.215,-2549213.499,-2434802.052,344206.508,-40117.382,125867.229,-1988094.426,-3054537.944,-2779454.429,389891.530,-313580.335,-51921.796,-2014887.472,-3023879.079,-2760513.571,296733.759,-349347.134,-90109.536
32082d63-5673-4709-a935-65b1f8445f68,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,oqmd-1215104,oqmd-1215104,5.272125586520336,9.441127195055648,2.7245416715845003,90.0,90.0,90.0,1e-06,negative,197382.418,306604.797,272216.383,-35060.645,31909.495,5282.748,197621.470,306477.626,272104.491,-35322.978,31391.621,5529.307,216811.240,327627.196,252895.279,-55900.347,38769.591,28293.472,160972.245,289851.817,210324.593,-53479.677,11925.606,-13322.276,217554.250,327122.471,254792.532,-57832.739,39933.511,27957.604,216880.120,327669.375,253622.951,-56965.902,39092.859,29241.405
32082d63-5673-4709-a935-65b1f8445f68,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,oqmd-1215104,oqmd-1215104,5.272125586520336,9.441127195055648,2.7245416715845003,90.0,90.0,90.0,1e-06,positive,-216354.689,-327711.816,-253057.845,56340.720,-38396.073,-29114.753,-187138.412,-304537.957,-253472.165,54286.821,-30740.329,-12194.752,-162024.579,-290648.604,-210684.752,53682.188,-12133.169,14637.715,-157170.469,-293389.006,-217273.796,42258.391,-20484.481,16529.491,-217045.945,-327491.777,-252766.948,55626.066,-39070.989,-27838.811,-159635.591,-290342.401,-201022.739,48506.010,-18186.516,11949.744
44354ff8-1c75-46eb-8175-95d668c59d30,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,oqmd-18984,oqmd-18984,2.7246551034553623,2.724655103455362,2.63615588101079,90.0,90.0,120.00000000000001,1e-08,negative,-28.602,-82.103,-102.204,0.000,-0.000,-0.000,-82.103,-28.602,-102.204,0.000,0.000,-0.000,-102.204,-102.204,102.788,0.000,-0.000,-0.000,0.000,0.000,-0.000,23.428,0.000,-0.000,0.000,-0.000,-0.000,0.000,23.428,-0.000,0.000,0.000,0.000,-0.000,-0.000,26.750
44354ff8-1c75-46eb-8175-95d668c59d30,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,oqmd-18984,oqmd-18984,2.7246551034553623,2.724655103455362,2.63615588101079,90.0,90.0,120.00000000000001,1e-08,positive,-28.602,-82.103,-102.204,-0.000,0.000,-0.000,-82.103,-28.602,-102.204,-0.000,0.000,0.000,-102.204,-102.204,102.788,0.000,0.000,0.000,-0.000,-0.000,0.000,23.428,0.000,0.000,-0.000,0.000,0.000,0.000,23.428,0.000,-0.000,-0.000,-0.000,0.000,0.000,26.750
10eaa3c9-1a6b-4fa5-997e-7961b6ea7de9,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,oqmd-18984,oqmd-18984,2.7246551034553623,2.724655103455362,2.63615588101079,90.0,90.0,120.00000000000001,1e-07,negative,-28.603,-82.103,-102.204,0.000,-0.000,0.000,-82.103,-28.603,-102.204,0.000,0.000,0.000,-102.204,-102.204,102.788,0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.428,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.428,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.750
10eaa3c9-1a6b-4fa5-997e-7961b6ea7de9,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,oqmd-18984,oqmd-18984,2.7246551034553623,2.724655103455362,2.63615588101079,90.0,90.0,120.00000000000001,1e-07,positive,-28.602,-82.103,-102.204,-0.000,-0.000,0.000,-82.103,-28.602,-102.204,0.000,0.000,-0.000,-102.204,-102.204,102.788,0.000,0.000,0.000,0.000,0.000,0.000,23.428,0.000,-0.000,0.000,0.000,0.000,-0.000,23.428,-0.000,0.000,0.000,0.000,-0.000,0.000,26.750
643ef4f3-8c70-4bee-8035-8457f62c229e,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,oqmd-18984,oqmd-18984,2.7246551034553623,2.724655103455362,2.63615588101079,90.0,90.0,120.00000000000001,1e-06,negative,-28.605,-82.105,-102.205,-0.000,-0.000,0.000,-82.105,-28.605,-102.205,-0.000,0.000,0.000,-102.205,-102.205,102.786,0.000,-0.000,0.000,-0.000,-0.000,-0.001,23.428,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,23.428,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.750
643ef4f3-8c70-4bee-8035-8457f62c229e,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,oqmd-18984,oqmd-18984,2.7246551034553623,2.724655103455362,2.63615588101079,90.0,90.0,120.00000000000001,1e-06,positive,-28.600,-82.101,-102.203,-0.000,0.000,0.000,-82.101,-28.600,-102.203,0.000,0.000,-0.000,-102.203,-102.203,102.789,-0.000,0.000,0.000,0.000,0.000,0.001,23.428,0.000,0.000,0.000,0.000,0.001,0.000,23.428,-0.000,0.000,0.000,0.000,0.000,-0.000,26.750
c737ca43-12e7-41fe-8e52-1c4c43c48409,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,oqmd-18985,oqmd-18985,9.327164009959276,9.327164009959276,5.505911036619559,90.0,90.0,120.00000000000001,1e-08,negative,234.341,69.349,103.030,23.840,35.256,-0.000,69.349,234.341,103.030,-23.840,-35.257,0.000,-3053.989,-3053.989,1968.916,-0.000,-0.000,0.000,-4131.089,-4195.651,1328.880,67.078,-0.000,-40.674,-3103.982,-3178.984,1694.400,0.000,72.954,25.416,0.000,0.000,0.000,-35.256,23.840,82.496
c737ca43-12e7-41fe-8e52-1c4c43c48409,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,oqmd-18985,oqmd-18985,9.327164009959276,9.327164009959276,5.505911036619559,90.0,90.0,120.00000000000001,1e-08,positive,4453.653,4344.834,-828.375,34.013,40.670,-0.000,3214.543,3338.679,-1597.020,-25.415,-37.499,-0.000,3228.288,3228.288,-1419.338,-0.000,0.001,-0.000,3166.899,3116.067,-1694.400,72.954,-0.001,-37.501,3178.803,3103.801,-1694.302,-0.000,72.956,25.416,4052.948,4052.948,-1078.495,-41.347,31.432,56.827
f29f8498-ff1b-4351-afd4-190824571d1b,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,oqmd-18985,oqmd-18985,9.327164009959276,9.327164009959276,5.505911036619559,90.0,90.0,120.00000000000001,1e-07,negative,-220.372,-333.805,199.762,31.550,41.423,-0.000,69.349,234.341,103.030,-23.840,-35.256,-0.000,96.934,96.934,368.675,0.000,-0.000,-0.000,23.840,-23.840,0.000,101.107,-0.000,-35.256,-364.117,-446.824,107.761,0.000,69.271,31.442,-405.380,-405.380,107.812,-41.350,31.436,56.822
f29f8498-ff1b-4351-afd4-190824571d1b,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,oqmd-18985,oqmd-18985,9.327164009959276,9.327164009959276,5.505911036619559,90.0,90.0,120.00000000000001,1e-07,positive,511.680,387.256,-72.060,25.404,37.483,0.000,387.256,511.680,-72.060,-25.404,-37.483,-0.000,401.434,401.434,106.108,0.000,0.000,-0.000,339.602,288.770,-169.460,72.951,-0.000,-37.501,446.824,364.117,-107.761,-0.000,69.271,31.442,314.219,314.219,-169.478,-37.502,25.416,62.047
04975065-f571-490b-b631-b8c4c6880207,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,oqmd-18985,oqmd-18985,9.327164009959276,9.327164009959276,5.505911036619559,90.0,90.0,120.00000000000001,1e-06,negative,136.410,28.614,100.905,32.906,40.046,-0.000,41.955,162.385,113.827,-25.558,-37.703,-0.000,37.724,37.724,295.371,0.000,-0.000,0.000,23.840,-23.841,-0.000,101.107,-0.000,-35.256,5.799,-69.246,17.110,0.000,72.678,25.431,-32.049,-32.049,17.286,-37.546,25.448,61.639
04975065-f571-490b-b631-b8c4c6880207,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,oqmd-18985,oqmd-18985,9.327164009959276,9.327164009959276,5.505911036619559,90.0,90.0,120.00000000000001,1e-06,positive,231.233,105.996,79.714,25.372,37.439,0.000,69.349,234.341,103.030,-23.840,-35.256,0.000,119.365,119.365,265.325,0.000,0.000,-0.000,57.164,6.300,-17.115,72.670,0.000,-37.524,35.257,-35.256,0.000,-0.000,101.107,23.840,32.049,32.049,-17.286,-37.546,25.448,61.639
714fbcfb-fc7c-42c2-b29b-7fb93a654efc,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,oqmd-22407,oqmd-22407,6.509225592652144,6.509225592652144,3.9113053482253903,90.0,90.0,90.0,1e-08,negative,195.982,87.220,84.235,0.000,0.000,-0.000,87.220,195.982,84.235,-0.000,-0.000,0.000,84.235,84.235,229.927,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,57.574,-0.000,0.000,-0.000,-0.000,0.000,-0.000,57.574,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.486
b79c7833-84a3-4e5e-8580-0bb250d3284b,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,oqmd-22407,oqmd-22407,6.560877140908712,6.560877140908712,3.86534635210396,90.0,90.0,90.0,1e-08,negative,423.008,278.548,-204.604,-0.000,0.000,-0.000,278.548,423.008,-204.604,-0.000,0.000,-0.000,295.154,295.154,-69.287,-0.000,0.000,-0.000,213.865,213.865,-287.391,53.358,0.000,0.000,213.865,213.865,-287.391,-0.000,53.358,0.000,213.927,213.927,-287.474,-0.000,0.000,52.781
714fbcfb-fc7c-42c2-b29b-7fb93a654efc,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,oqmd-22407,oqmd-22407,6.509225592652144,6.509225592652144,3.9113053482253903,90.0,90.0,90.0,1e-08,positive,203.976,65.307,92.886,0.000,0.000,0.000,65.307,203.976,92.886,0.000,0.000,0.000,84.235,84.235,229.927,0.000,0.000,0.000,0.000,0.000,-0.000,57.574,0.000,0.000,0.000,0.000,-0.000,0.000,57.574,0.000,0.000,0.000,-0.000,0.000,0.000,49.486
b79c7833-84a3-4e5e-8580-0bb250d3284b,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,oqmd-22407,oqmd-22407,6.560877140908712,6.560877140908712,3.86534635210396,90.0,90.0,90.0,1e-08,positive,243.049,60.876,62.563,0.000,-0.000,-0.000,60.876,243.049,62.563,0.000,-0.000,0.000,59.969,59.969,246.752,0.000,-0.000,0.000,-213.865,-213.865,287.391,53.358,-0.000,0.000,-213.865,-213.865,287.391,0.000,53.358,0.000,-213.927,-213.927,287.474,0.000,-0.000,52.781
618abeda-7d8f-40be-8f28-53a1f79d0462,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,oqmd-22407,oqmd-22407,6.509225592652144,6.509225592652144,3.9113053482253903,90.0,90.0,90.0,1e-07,negative,195.982,87.220,84.235,-0.000,-0.000,-0.000,87.220,195.982,84.235,0.000,0.000,-0.000,84.235,84.235,229.927,0.000,0.000,-0.000,0.000,0.000,-0.000,57.574,-0.000,-0.000,0.000,0.000,-0.000,-0.000,57.574,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.486
fef12439-e2ee-4f74-8bcb-416f19603f8c,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,oqmd-22407,oqmd-22407,6.560877140908712,6.560877140908712,3.86534635210396,90.0,90.0,90.0,1e-07,negative,243.049,60.876,62.563,-0.000,0.000,0.000,60.876,243.049,62.563,-0.000,0.000,-0.000,102.677,102.677,189.362,0.000,0.000,0.000,22.536,22.536,-30.284,55.181,0.000,0.000,22.536,22.536,-30.284,-0.000,55.181,-0.000,-0.000,-0.000,0.000,-0.000,0.000,55.378
618abeda-7d8f-40be-8f28-53a1f79d0462,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,oqmd-22407,oqmd-22407,6.509225592652144,6.509225592652144,3.9113053482253903,90.0,90.0,90.0,1e-07,positive,203.977,65.306,92.885,0.000,0.000,-0.000,65.306,203.977,92.885,0.000,0.000,0.000,84.235,84.235,229.926,0.000,0.000,0.000,-0.000,-0.000,0.000,57.574,0.000,0.000,-0.000,0.000,0.000,0.000,57.574,-0.000,0.000,0.000,-0.000,0.000,0.000,49.486
fef12439-e2ee-4f74-8bcb-416f19603f8c,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,oqmd-22407,oqmd-22407,6.560877140908712,6.560877140908712,3.86534635210396,90.0,90.0,90.0,1e-07,positive,164.638,64.784,112.621,0.000,-0.000,-0.000,64.784,164.638,112.621,0.000,-0.000,-0.000,59.969,59.969,246.752,0.000,-0.000,-0.000,-22.536,-22.536,30.284,55.181,-0.000,0.000,-22.536,-22.536,30.284,0.000,55.181,-0.000,0.000,0.000,-0.000,0.000,-0.000,55.378
d9c00f73-3cea-4d20-9e96-84cbe78235ad,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,oqmd-22407,oqmd-22407,6.509225592652144,6.509225592652144,3.9113053482253903,90.0,90.0,90.0,1e-06,negative,195.981,87.220,84.237,-0.000,0.000,-0.000,87.220,195.981,84.237,0.000,-0.000,-0.000,84.235,84.235,229.927,-0.000,-0.000,-0.000,0.000,0.000,-0.000,57.574,-0.000,-0.000,0.000,0.000,-0.000,-0.000,57.574,0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.486
95ccebd6-0225-4cff-8eb5-51975c2b53ed,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,oqmd-22407,oqmd-22407,6.560877140908712,6.560877140908712,3.86534635210396,90.0,90.0,90.0,1e-06,negative,188.161,88.310,81.010,-0.000,0.000,0.000,88.310,188.161,81.010,-0.000,0.000,0.000,83.427,83.427,215.229,-0.000,0.000,0.000,2.506,2.506,-3.368,53.416,0.000,0.000,2.506,2.506,-3.368,-0.000,53.416,-0.000,2.139,2.139,-2.874,-0.000,0.000,51.551
d9c00f73-3cea-4d20-9e96-84cbe78235ad,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,oqmd-22407,oqmd-22407,6.509225592652144,6.509225592652144,3.9113053482253903,90.0,90.0,90.0,1e-06,positive,195.984,87.220,84.233,0.000,0.000,-0.000,87.220,195.984,84.233,-0.000,-0.000,-0.000,84.235,84.235,229.926,0.000,-0.000,0.000,-0.000,-0.000,0.000,57.574,0.000,-0.000,-0.000,-0.000,0.000,0.000,57.574,0.000,0.000,0.000,-0.000,0.000,0.000,49.486
95ccebd6-0225-4cff-8eb5-51975c2b53ed,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,oqmd-22407,oqmd-22407,6.560877140908712,6.560877140908712,3.86534635210396,90.0,90.0,90.0,1e-06,positive,183.883,84.032,86.757,0.000,-0.000,-0.000,84.032,183.883,86.757,0.000,-0.000,0.000,79.150,79.150,220.978,0.000,0.000,0.000,-2.506,-2.506,3.368,53.416,-0.000,-0.000,-2.506,-2.506,3.368,0.000,53.416,-0.000,-2.139,-2.139,2.874,0.000,-0.000,51.551
574590fb-14bf-48d1-8ac4-f708211c71cd,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,oqmd-22408,oqmd-22408,13.74773105814013,3.8390021190570702,6.199710085958919,90.0,96.45322383289749,90.0,1e-08,negative,462.346,686.111,1200.318,0.000,-2205.188,0.000,793.948,719.921,1480.373,0.000,-1363.124,0.000,831.795,626.510,1604.204,0.000,-1351.958,0.000,761.416,550.849,1407.729,60.434,-1351.082,-9.917,-186.685,975.829,1323.513,0.000,-2341.058,0.000,0.000,-0.000,-0.000,-26.244,-0.000,31.185
