calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
75fa703b-e61c-4d9b-ac25-1f4521571519,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3--Mg--hcp,A3--Mg--hcp,2.448747416631477,2.448747416631477,4.08798190900532,90.0,90.0,120.00000000000001,1e-07,negative,770.380,641.859,560.128,-0.000,-0.000,0.000,641.859,770.380,560.128,0.000,-0.000,-0.000,560.128,560.128,935.492,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.927,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.927,-0.000,0.000,0.000,0.000,0.000,-0.000,-161.639
9701029d-51ea-474e-89d3-ed233dea3abd,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3--Mg--hcp,A3--Mg--hcp,3.6200000000000014,3.620000000000002,5.91143524591691,90.0,90.0,120.00000000000001,1e-07,negative,-384.309,135.440,-19.365,0.000,0.000,-0.000,-53.503,-195.366,-19.365,0.000,0.000,-0.000,-16.754,-16.754,-231.389,0.000,0.000,0.000,-0.000,-0.000,-0.000,-31.572,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-31.572,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-70.931
d8ad3b09-17a0-47cd-b9d9-2fdf9241aad7,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3--Mg--hcp,A3--Mg--hcp,4.812980977414876,4.812980977414877,7.85956502462718,90.0,90.0,120.00000000000001,1e-07,negative,87.846,33.397,24.281,0.000,-0.000,0.000,30.352,90.891,24.281,0.000,-0.000,0.000,24.281,24.281,96.962,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.199,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.199,0.000,-0.000,0.000,-0.000,0.000,0.000,30.270
1cc8f69e-637f-46de-9403-84b0351e0440,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3--Mg--hcp,A3--Mg--hcp,3.5278282151716116,3.527828215171611,5.80471540653382,90.0,90.0,120.00000000000001,1e-07,positive,-296.514,-98.838,-37.890,0.000,0.000,0.000,-98.838,-296.514,-37.890,0.000,0.000,0.000,-37.890,-37.890,-281.497,0.000,-0.000,-0.000,-0.000,0.000,0.000,-37.890,-0.000,-0.000,0.000,-0.000,0.000,0.000,-37.890,-0.000,0.000,0.000,0.000,0.000,-0.000,-98.838
75fa703b-e61c-4d9b-ac25-1f4521571519,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3--Mg--hcp,A3--Mg--hcp,2.448747416631477,2.448747416631477,4.08798190900532,90.0,90.0,120.00000000000001,1e-07,positive,544.486,867.766,560.134,0.000,-0.000,-0.000,641.865,770.387,560.134,-0.000,0.000,-0.000,560.134,560.134,935.498,0.000,0.000,0.000,0.000,0.000,0.000,5.927,0.000,0.000,0.000,0.000,0.000,0.000,5.927,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-161.639
9701029d-51ea-474e-89d3-ed233dea3abd,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3--Mg--hcp,A3--Mg--hcp,3.6200000000000014,3.620000000000002,5.91143524591691,90.0,90.0,120.00000000000001,1e-07,positive,-384.308,135.440,-19.365,-0.000,0.000,0.000,135.440,-384.308,-19.365,-0.000,-0.000,0.000,-16.754,-16.754,-231.389,-0.000,-0.000,-0.000,0.000,0.000,0.000,-31.572,-0.000,-0.000,0.000,0.000,0.000,-0.000,-31.572,0.000,0.000,0.000,0.000,0.000,-0.000,-70.931
d8ad3b09-17a0-47cd-b9d9-2fdf9241aad7,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3--Mg--hcp,A3--Mg--hcp,4.812980977414876,4.812980977414877,7.85956502462718,90.0,90.0,120.00000000000001,1e-07,positive,90.891,30.352,24.281,-0.000,0.000,-0.000,33.397,87.846,24.281,-0.000,0.000,-0.000,24.281,24.281,96.962,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.199,0.000,-0.000,0.000,0.000,0.000,0.000,24.199,0.000,0.000,-0.000,0.000,-0.000,0.000,30.270
e7b1fcff-690d-48ef-9432-0cd2eba57be2,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3--Mg--hcp,A3--Mg--hcp,3.5278282151716116,3.527828215171611,5.80471540653382,90.0,90.0,120.00000000000001,1e-06,negative,-296.516,-98.838,-37.890,-0.000,0.000,-0.000,-98.838,-296.515,-37.890,-0.000,-0.000,-0.000,-37.890,-37.890,-281.498,-0.000,0.000,0.000,0.001,-0.001,-0.000,-37.890,0.000,0.000,-0.001,0.001,-0.000,-0.000,-37.890,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-98.838
daceb14c-26df-4228-bb43-abec0a7677e9,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3--Mg--hcp,A3--Mg--hcp,2.448747416631477,2.448747416631477,4.08798190900532,90.0,90.0,120.00000000000001,1e-06,negative,770.353,641.829,560.099,-0.000,-0.000,-0.000,754.778,657.406,560.100,-0.000,-0.000,0.000,560.100,560.100,935.463,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.927,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.927,0.000,0.009,0.001,0.003,0.000,0.000,-297.118
8acec978-e6be-4266-ab5a-c370fd767a0c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3--Mg--hcp,A3--Mg--hcp,3.6200000000000014,3.620000000000002,5.91143524591691,90.0,90.0,120.00000000000001,1e-06,negative,-201.272,-47.599,-19.365,-0.000,0.000,-0.000,-47.599,-201.272,-19.365,0.000,0.000,-0.000,-16.754,-16.754,-231.389,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-31.572,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-31.572,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-70.931
97cc56e7-61a1-431c-a41a-f63b8646446d,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3--Mg--hcp,A3--Mg--hcp,4.812980977414876,4.812980977414877,7.85956502462718,90.0,90.0,120.00000000000001,1e-06,negative,87.846,33.397,24.281,0.000,0.000,0.000,33.397,87.846,24.281,0.000,-0.000,0.000,24.281,24.281,96.962,-0.000,0.000,0.000,-0.000,-0.000,-0.000,24.199,0.000,0.000,-0.000,-0.000,-0.000,0.000,24.199,0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.224
e7b1fcff-690d-48ef-9432-0cd2eba57be2,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3--Mg--hcp,A3--Mg--hcp,3.5278282151716116,3.527828215171611,5.80471540653382,90.0,90.0,120.00000000000001,1e-06,positive,-296.512,-98.838,-37.889,0.000,0.000,0.000,-98.837,-296.513,-37.889,0.000,-0.000,0.000,-37.889,-37.889,-281.497,0.000,0.000,-0.000,-0.001,0.001,0.000,-37.890,-0.000,-0.000,0.001,-0.001,0.000,-0.000,-37.890,-0.000,0.000,0.000,0.000,0.000,0.000,-98.838
daceb14c-26df-4228-bb43-abec0a7677e9,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3--Mg--hcp,A3--Mg--hcp,2.448747416631477,2.448747416631477,4.08798190900532,90.0,90.0,120.00000000000001,1e-06,positive,770.415,641.895,560.163,0.000,0.000,0.000,867.797,544.507,560.162,0.000,0.000,-0.000,560.162,560.162,935.526,0.000,0.000,-0.000,0.000,0.000,0.000,5.927,0.000,0.000,0.000,0.000,0.000,-0.000,5.927,0.000,-0.009,-0.001,-0.003,0.000,-0.000,-297.118
8acec978-e6be-4266-ab5a-c370fd767a0c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3--Mg--hcp,A3--Mg--hcp,3.6200000000000014,3.620000000000002,5.91143524591691,90.0,90.0,120.00000000000001,1e-06,positive,-201.269,-47.598,-19.365,-0.000,-0.000,0.000,-53.503,-195.365,-19.365,-0.000,-0.000,0.000,-16.754,-16.754,-231.388,-0.000,-0.000,-0.000,0.000,0.000,0.000,-31.572,-0.000,0.000,0.000,0.000,0.000,0.000,-31.572,-0.000,0.000,0.000,0.000,0.000,-0.000,-70.931
97cc56e7-61a1-431c-a41a-f63b8646446d,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A3--Mg--hcp,A3--Mg--hcp,4.812980977414876,4.812980977414877,7.85956502462718,90.0,90.0,120.00000000000001,1e-06,positive,87.846,33.397,24.281,0.000,-0.000,-0.000,33.397,87.846,24.281,-0.000,0.000,-0.000,24.281,24.281,96.962,-0.000,0.000,-0.000,0.000,0.000,0.000,24.199,0.000,-0.000,0.000,0.000,0.000,-0.000,24.199,-0.000,0.000,-0.000,0.000,0.000,0.000,27.224
a28b8ed8-7f19-4972-99c3-4b1515a9e6b0,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A4--C--dc,A4--C--dc,4.446976913141704,4.446976913141704,4.446976913141704,90.0,90.0,90.0,1e-08,negative,488.603,662.714,662.714,0.000,0.000,0.000,662.714,488.603,662.714,0.000,0.000,0.000,662.714,662.714,488.603,0.000,0.000,0.000,-0.000,-0.000,-0.000,-289.833,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-289.833,0.000,-0.000,-0.000,-0.000,0.000,0.000,-289.833
4f1ed5b8-471a-495b-adf1-df5baef2efda,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A4--C--dc,A4--C--dc,8.72953607014714,8.72953607014714,8.72953607014714,90.0,90.0,90.0,1e-08,negative,-31.768,-14.132,-14.132,-0.000,-0.000,-0.000,-14.132,-31.768,-14.132,-0.000,-0.000,-0.000,-14.132,-14.132,-31.768,-0.000,-0.000,-0.000,0.004,0.004,0.004,-19.436,-0.000,-0.000,0.004,0.004,0.004,-0.000,-19.436,-0.000,0.004,0.004,0.004,-0.000,0.000,-19.436
6ef31845-7f75-4a9d-b704-db5b8f484ecd,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A4--C--dc,A4--C--dc,11.123367727110704,11.123367727110704,11.123367727110704,90.0,90.0,90.0,1e-08,negative,7.907,7.907,7.907,0.000,0.000,0.000,7.907,7.907,7.907,0.000,0.000,0.000,7.907,7.907,7.907,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
a28b8ed8-7f19-4972-99c3-4b1515a9e6b0,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A4--C--dc,A4--C--dc,4.446976913141704,4.446976913141704,4.446976913141704,90.0,90.0,90.0,1e-08,positive,488.605,662.715,662.715,-0.000,-0.000,-0.000,662.715,488.605,662.715,-0.000,-0.000,-0.000,662.715,662.715,488.605,-0.000,-0.000,-0.000,0.000,0.000,0.000,-289.833,-0.000,-0.000,0.000,0.000,0.000,-0.000,-289.833,-0.000,0.000,0.000,0.000,-0.000,-0.000,-289.833
4f1ed5b8-471a-495b-adf1-df5baef2efda,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A4--C--dc,A4--C--dc,8.72953607014714,8.72953607014714,8.72953607014714,90.0,90.0,90.0,1e-08,positive,-31.777,-14.141,-14.141,0.000,0.000,0.000,-14.141,-31.777,-14.141,0.000,0.000,0.000,-14.141,-14.141,-31.777,0.000,0.000,0.000,-0.004,-0.004,-0.004,-19.436,0.000,-0.000,-0.004,-0.004,-0.004,0.000,-19.436,0.000,-0.004,-0.004,-0.004,0.000,0.000,-19.436
6ef31845-7f75-4a9d-b704-db5b8f484ecd,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A4--C--dc,A4--C--dc,11.123367727110704,11.123367727110704,11.123367727110704,90.0,90.0,90.0,1e-08,positive,7.907,7.907,7.907,-0.000,-0.000,-0.000,7.907,7.907,7.907,-0.000,-0.000,-0.000,7.907,7.907,7.907,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
272fd28c-f7f5-437a-a19e-aa08338ddd6a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A4--C--dc,A4--C--dc,4.446976913141704,4.446976913141704,4.446976913141704,90.0,90.0,90.0,1e-07,negative,488.596,662.706,662.706,0.000,0.000,0.000,662.706,488.596,662.706,0.000,-0.000,0.000,662.706,662.706,488.596,0.000,0.000,-0.000,-0.000,0.000,-0.000,-289.833,0.000,0.000,0.000,-0.000,-0.000,0.000,-289.833,0.000,0.000,-0.000,-0.000,-0.000,0.000,-289.833
44305d5b-38bb-41e5-b25f-a4124cd4c145,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A4--C--dc,A4--C--dc,8.72953607014714,8.72953607014714,8.72953607014714,90.0,90.0,90.0,1e-07,negative,-31.768,-14.132,-14.132,-0.000,-0.000,-0.000,-14.132,-31.768,-14.132,-0.000,-0.000,-0.000,-14.132,-14.132,-31.768,-0.000,-0.000,-0.000,0.004,0.004,0.004,-19.436,-0.000,0.000,0.004,0.004,0.004,-0.000,-19.436,-0.000,0.004,0.004,0.004,-0.000,-0.000,-19.436
4bcb9e12-fdde-41f6-8113-2b96bd54e0d2,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A4--C--dc,A4--C--dc,11.123367727110704,11.123367727110704,11.123367727110704,90.0,90.0,90.0,1e-07,negative,7.907,7.907,7.907,0.000,0.000,0.000,7.907,7.907,7.907,0.000,0.000,0.000,7.907,7.907,7.907,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
272fd28c-f7f5-437a-a19e-aa08338ddd6a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A4--C--dc,A4--C--dc,4.446976913141704,4.446976913141704,4.446976913141704,90.0,90.0,90.0,1e-07,positive,488.613,662.723,662.723,-0.000,-0.000,-0.000,662.723,488.613,662.723,-0.000,-0.000,-0.000,662.723,662.723,488.613,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-289.833,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-289.833,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-289.833
44305d5b-38bb-41e5-b25f-a4124cd4c145,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A4--C--dc,A4--C--dc,8.72953607014714,8.72953607014714,8.72953607014714,90.0,90.0,90.0,1e-07,positive,-31.777,-14.141,-14.141,0.000,0.000,0.000,-14.141,-31.777,-14.141,0.000,0.000,0.000,-14.141,-14.141,-31.777,0.000,0.000,0.000,-0.004,-0.004,-0.004,-19.436,-0.000,-0.000,-0.004,-0.004,-0.004,-0.000,-19.436,0.000,-0.004,-0.004,-0.004,0.000,-0.000,-19.436
4bcb9e12-fdde-41f6-8113-2b96bd54e0d2,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A4--C--dc,A4--C--dc,11.123367727110704,11.123367727110704,11.123367727110704,90.0,90.0,90.0,1e-07,positive,7.907,7.907,7.907,-0.000,-0.000,-0.000,7.907,7.907,7.907,-0.000,-0.000,-0.000,7.907,7.907,7.907,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
58b2868f-a09c-4f21-aa52-b7abd669cf60,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A4--C--dc,A4--C--dc,4.446976913141704,4.446976913141704,4.446976913141704,90.0,90.0,90.0,1e-06,negative,488.518,662.629,662.629,0.000,0.000,0.000,662.629,488.518,662.629,0.000,0.000,0.000,662.629,662.629,488.518,0.000,0.000,0.000,-0.001,0.000,-0.000,-289.833,0.000,0.000,0.000,-0.001,-0.000,0.000,-289.833,0.000,0.000,-0.000,-0.001,0.000,0.000,-289.833
42844e08-3e11-469c-baf6-e5053151042a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A4--C--dc,A4--C--dc,8.463834178115976,8.463834178115976,8.463834178115976,90.0,90.0,90.0,1e-06,negative,-51.864,-30.202,-30.202,-0.000,-0.000,-0.000,-30.202,-51.864,-30.202,-0.000,-0.000,-0.000,-30.202,-30.202,-51.864,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.202,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.202,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.202
7cc37774-59bd-4bd4-9cc8-5458924e5207,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A4--C--dc,A4--C--dc,8.72953607014714,8.72953607014714,8.72953607014714,90.0,90.0,90.0,1e-06,negative,-31.768,-14.132,-14.132,-0.000,-0.000,-0.000,-14.132,-31.768,-14.132,-0.000,-0.000,-0.000,-14.132,-14.132,-31.768,-0.000,-0.000,-0.000,0.004,0.004,0.004,-19.436,0.000,-0.000,0.004,0.004,0.004,0.000,-19.436,-0.000,0.004,0.004,0.004,0.000,-0.000,-19.436
d96b81f1-8697-406e-812d-5a9b2ce14a95,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A4--C--dc,A4--C--dc,11.123367727110704,11.123367727110704,11.123367727110704,90.0,90.0,90.0,1e-06,negative,7.907,7.907,7.907,0.000,0.000,0.000,7.907,7.907,7.907,0.000,0.000,0.000,7.907,7.907,7.907,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
58b2868f-a09c-4f21-aa52-b7abd669cf60,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A4--C--dc,A4--C--dc,4.446976913141704,4.446976913141704,4.446976913141704,90.0,90.0,90.0,1e-06,positive,488.691,662.800,662.800,0.000,-0.000,-0.000,662.800,488.691,662.800,-0.000,0.000,-0.000,662.800,662.800,488.691,-0.000,-0.000,0.000,0.001,-0.000,0.000,-289.833,-0.000,0.000,-0.000,0.001,0.000,-0.000,-289.833,-0.000,-0.000,0.000,0.001,-0.000,-0.000,-289.833
42844e08-3e11-469c-baf6-e5053151042a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A4--C--dc,A4--C--dc,8.463834178115976,8.463834178115976,8.463834178115976,90.0,90.0,90.0,1e-06,positive,-51.864,-30.202,-30.202,0.000,0.000,0.000,-30.202,-51.864,-30.202,0.000,0.000,0.000,-30.202,-30.202,-51.864,0.000,0.000,0.000,0.000,0.000,0.000,-30.202,-0.000,-0.000,0.000,0.000,0.000,-0.000,-30.202,0.000,0.000,0.000,0.000,-0.000,-0.000,-30.202
7cc37774-59bd-4bd4-9cc8-5458924e5207,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A4--C--dc,A4--C--dc,8.72953607014714,8.72953607014714,8.72953607014714,90.0,90.0,90.0,1e-06,positive,-31.776,-14.141,-14.141,0.000,0.000,0.000,-14.141,-31.776,-14.141,0.000,0.000,0.000,-14.141,-14.141,-31.776,0.000,0.000,0.000,-0.004,-0.004,-0.004,-19.436,0.000,0.000,-0.004,-0.004,-0.004,0.000,-19.436,0.000,-0.004,-0.004,-0.004,0.000,-0.000,-19.436
d96b81f1-8697-406e-812d-5a9b2ce14a95,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A4--C--dc,A4--C--dc,11.123367727110704,11.123367727110704,11.123367727110704,90.0,90.0,90.0,1e-06,positive,7.907,7.907,7.907,-0.000,-0.000,-0.000,7.907,7.907,7.907,-0.000,-0.000,-0.000,7.907,7.907,7.907,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
0ad44274-e916-47a8-85d4-0618db0b246c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A5--beta-Sn,A5--beta-Sn,4.25081877791024,4.25081877791024,2.37373399127051,90.0,90.0,90.0,1e-08,negative,476.742,1390.831,670.189,0.000,0.000,0.000,1390.831,476.742,670.189,0.000,-0.000,0.000,670.189,670.189,1001.416,0.000,0.000,0.000,0.000,-0.000,-0.000,73.130,-0.000,0.000,0.000,-0.000,-0.000,0.000,73.130,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.800
