calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c7800e7f-dd59-4dae-970a-5df5dac3db70,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245307,mp-1245307,12.42495651511326,12.541687047901508,12.559047781841342,90.55462781309532,92.37588526877256,94.11126748578205,1e-07,negative,68.592,36.409,36.984,0.874,-1.625,2.371,38.334,39.542,39.099,1.999,-8.712,4.958,39.288,37.546,56.076,2.497,-3.915,2.605,2.196,1.371,0.131,14.684,-1.922,0.069,0.229,-0.620,3.178,0.553,17.937,0.344,0.465,-1.582,0.591,-0.490,0.572,17.122
64b9910c-b8b4-415a-8b59-23a3aadf75ed,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245307,mp-1245307,12.03019576592482,12.661867997170473,12.990406766822586,92.90553534055586,92.44555206852367,97.53083655826032,1e-07,positive,50.243,32.058,30.664,0.104,0.114,2.483,25.221,59.462,30.640,0.798,0.720,1.298,-4.260,39.423,49.393,13.943,-0.377,7.790,0.174,0.076,2.109,16.009,1.341,0.836,-0.291,0.980,0.088,1.341,15.736,0.223,-9.877,-2.397,-2.866,0.778,1.056,14.864
c7800e7f-dd59-4dae-970a-5df5dac3db70,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245307,mp-1245307,12.42495651511326,12.541687047901508,12.559047781841342,90.55462781309532,92.37588526877256,94.11126748578205,1e-07,positive,52.366,40.651,41.824,-0.220,9.983,-3.021,34.682,64.412,35.236,0.911,-0.492,-1.582,36.283,34.808,71.279,0.933,3.178,0.529,0.350,0.534,0.933,16.933,0.553,-0.618,8.179,3.105,4.052,-5.748,12.535,-11.439,0.782,-1.812,1.197,-0.754,5.227,9.340
47ea34d8-66b7-47f0-8f8c-901f2ad45bbb,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245307,mp-1245307,12.03019576592482,12.661867997170473,12.990406766822586,92.90553534055586,92.44555206852367,97.53083655826032,1e-06,negative,60.392,34.514,34.992,0.087,0.378,0.885,33.561,66.562,33.555,0.987,1.056,-0.251,35.455,34.727,59.220,2.423,0.355,0.930,0.174,0.076,2.109,16.009,1.341,0.836,-0.291,0.980,0.088,1.341,15.736,0.223,3.021,-0.189,1.439,-0.655,1.657,9.477
f90cd92b-612c-4694-97a5-a7ff0172cd77,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245307,mp-1245307,12.42495651511326,12.541687047901508,12.559047781841342,90.55462781309532,92.37588526877256,94.11126748578205,1e-06,negative,65.879,35.927,37.949,0.971,0.559,1.790,36.310,43.087,38.476,-1.279,-3.012,3.699,36.283,34.808,71.279,0.933,3.178,0.529,1.010,0.464,0.701,14.115,0.378,-0.518,0.239,-0.475,2.606,0.736,12.482,0.339,1.019,0.279,-0.724,-0.086,-0.767,7.233
47ea34d8-66b7-47f0-8f8c-901f2ad45bbb,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245307,mp-1245307,12.03019576592482,12.661867997170473,12.990406766822586,92.90553534055586,92.44555206852367,97.53083655826032,1e-06,positive,63.846,33.561,33.214,0.352,0.530,1.234,28.609,54.529,35.666,3.751,0.729,1.247,33.580,34.248,58.518,2.421,0.303,1.230,0.174,0.076,2.109,16.009,1.341,0.836,-7.970,5.255,-0.100,6.948,6.039,2.372,-0.921,-0.242,1.319,0.912,1.119,16.108
f90cd92b-612c-4694-97a5-a7ff0172cd77,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1245307,mp-1245307,12.42495651511326,12.541687047901508,12.559047781841342,90.55462781309532,92.37588526877256,94.11126748578205,1e-06,positive,66.082,35.511,37.978,0.901,1.268,1.611,36.967,54.270,37.830,0.190,0.128,-1.358,39.789,38.341,57.729,0.547,3.339,-1.106,1.417,-0.091,0.837,11.561,1.196,-0.688,0.292,-0.557,2.805,0.663,13.267,-0.016,0.857,-0.116,-0.202,-0.431,0.498,7.590
1492e30e-ca87-40b9-a705-e8d9536ab73b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,oqmd-1214681,oqmd-1214681,4.58789116641228,8.432545747374007,4.657912020023365,90.0,90.0,90.0,1e-08,negative,35.068,84.010,7.122,0.000,0.000,0.000,34.671,73.294,29.608,0.000,0.000,0.000,15.760,88.801,7.587,-0.000,-0.000,-0.000,-17.274,46.774,-21.895,11.824,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.250,0.000,-16.700,45.220,-21.168,-0.000,-0.000,5.910
1492e30e-ca87-40b9-a705-e8d9536ab73b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,oqmd-1214681,oqmd-1214681,4.58789116641228,8.432545747374007,4.657912020023365,90.0,90.0,90.0,1e-08,positive,80.254,-15.183,54.268,-0.000,0.000,-0.000,21.589,63.420,32.836,-0.000,0.000,-0.000,35.520,7.586,44.751,0.000,-0.000,0.000,17.274,-46.774,21.895,11.824,0.000,-0.000,-0.000,0.000,0.000,0.000,25.250,-0.000,16.700,-45.220,21.168,-0.000,-0.000,5.910
33968877-5f28-4e41-9f23-74ba82965922,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,oqmd-1214681,oqmd-1214681,4.58789116641228,8.432545747374007,4.657912020023365,90.0,90.0,90.0,1e-07,negative,71.828,21.049,37.720,0.000,0.000,0.000,33.142,41.274,43.484,-0.000,0.000,-0.000,25.079,52.012,24.452,0.000,0.000,-0.000,-3.339,9.040,-4.232,3.573,0.000,0.000,-1.413,4.252,-1.977,0.000,18.012,0.000,-0.968,4.049,-1.852,-0.000,0.000,-0.191
33968877-5f28-4e41-9f23-74ba82965922,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,oqmd-1214681,oqmd-1214681,4.58789116641228,8.432545747374007,4.657912020023365,90.0,90.0,90.0,1e-07,positive,50.204,44.155,25.813,0.000,0.000,0.000,21.589,63.420,32.836,0.000,0.000,-0.000,32.453,42.250,29.336,0.000,-0.000,0.000,0.938,-3.458,1.590,0.183,0.000,0.000,1.413,-4.252,1.977,-0.000,18.012,0.000,0.968,-4.049,1.852,-0.000,-0.000,-0.191
e5c4c93b-ef8b-47c6-9401-366d8fad1322,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,oqmd-1214681,oqmd-1214681,4.58789116641228,8.432545747374007,4.657912020023365,90.0,90.0,90.0,1e-06,negative,55.859,43.316,26.651,-0.000,0.000,-0.000,44.069,33.311,47.877,0.000,0.000,-0.000,31.470,45.907,27.655,0.000,0.000,-0.000,-0.375,1.015,-0.475,1.465,0.000,0.000,-0.201,0.545,-0.255,0.000,18.035,0.000,-0.097,0.405,-0.185,-0.000,-0.000,-0.191
e5c4c93b-ef8b-47c6-9401-366d8fad1322,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,oqmd-1214681,oqmd-1214681,4.58789116641228,8.432545747374007,4.657912020023365,90.0,90.0,90.0,1e-06,positive,71.828,21.049,37.720,0.000,0.000,-0.000,34.573,37.035,45.457,-0.000,-0.000,0.000,31.718,45.154,28.005,0.000,-0.000,-0.000,0.000,-0.120,0.052,0.236,-0.000,-0.000,0.201,-0.545,0.255,-0.000,18.035,-0.000,0.097,-0.405,0.185,-0.000,-0.000,-0.191
5aed5c12-cf90-451e-a518-d5019bd3b310,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,oqmd-1214770,oqmd-1214770,10.23386896249628,10.23386896249628,10.23386896249628,90.0,90.0,90.0,1e-08,negative,66.276,28.909,28.909,-0.000,-0.000,-0.000,28.909,66.276,28.909,0.000,-0.000,0.000,28.909,28.909,66.276,0.000,-0.000,0.000,0.000,0.000,-0.000,8.684,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.684,-0.000,0.000,0.000,-0.000,-0.000,-0.000,8.684
5aed5c12-cf90-451e-a518-d5019bd3b310,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,oqmd-1214770,oqmd-1214770,10.23386896249628,10.23386896249628,10.23386896249628,90.0,90.0,90.0,1e-08,positive,-717.006,-742.884,-742.884,0.000,0.000,0.000,-742.884,-717.006,-742.884,0.000,0.000,0.000,-815.839,-815.839,-783.013,0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.684,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.684,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.684
e5ce44cb-60e2-4b69-84b8-50565189bc9a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,oqmd-1214770,oqmd-1214770,10.23386896249628,10.23386896249628,10.23386896249628,90.0,90.0,90.0,1e-07,negative,66.276,28.909,28.909,-0.000,-0.000,-0.000,28.909,66.276,28.909,-0.000,-0.000,-0.000,28.909,28.909,66.276,-0.000,-0.000,-0.000,58.615,58.615,58.615,-9.051,-0.000,-0.000,58.615,58.615,58.615,-0.000,-9.051,-0.000,58.615,58.615,58.615,-0.000,-0.000,-9.051
e5ce44cb-60e2-4b69-84b8-50565189bc9a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,oqmd-1214770,oqmd-1214770,10.23386896249628,10.23386896249628,10.23386896249628,90.0,90.0,90.0,1e-07,positive,66.276,28.909,28.909,0.000,0.000,0.000,28.909,66.276,28.909,0.000,0.000,-0.000,28.909,28.909,66.276,0.000,0.000,0.000,-58.615,-58.615,-58.615,-9.051,0.000,0.000,-58.615,-58.615,-58.615,0.000,-9.051,0.000,-58.615,-58.615,-58.615,0.000,0.000,-9.051
22ac74ba-689f-421c-8d3e-19fda71ef613,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,oqmd-1214770,oqmd-1214770,10.23386896249628,10.23386896249628,10.23386896249628,90.0,90.0,90.0,1e-06,negative,66.277,28.909,28.909,0.000,-0.000,-0.000,28.909,66.277,28.909,-0.000,-0.000,0.000,28.909,28.909,66.277,0.000,-0.000,-0.000,2.868,2.869,2.869,0.005,-0.000,-0.000,2.869,2.868,2.869,-0.000,0.005,-0.000,2.869,2.869,2.868,-0.000,-0.000,0.005
22ac74ba-689f-421c-8d3e-19fda71ef613,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,oqmd-1214770,oqmd-1214770,10.23386896249628,10.23386896249628,10.23386896249628,90.0,90.0,90.0,1e-06,positive,49.774,24.611,24.611,0.000,0.000,0.000,24.611,49.774,24.611,0.000,0.000,0.000,24.611,24.611,49.774,0.000,0.000,0.000,-2.868,-2.869,-2.869,0.005,0.000,0.000,-2.869,-2.868,-2.869,0.000,0.005,0.000,-2.869,-2.869,-2.868,0.000,0.000,0.005
6fc0ea95-a2d9-4f62-b4a1-fcb6aa78b641,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,oqmd-1214859,oqmd-1214859,7.156098338651443,7.156098338651443,7.156098338651443,90.0,90.0,90.0,1e-08,negative,91.846,82.130,82.130,0.000,0.000,0.000,82.130,91.846,82.130,0.000,0.000,0.000,82.130,82.130,91.846,0.000,0.000,0.000,42.567,42.567,42.567,5.285,0.000,0.000,42.567,42.567,42.567,0.000,5.285,0.000,42.567,42.567,42.567,0.000,0.000,5.285
56a48dd4-d562-4e01-9694-ebbaf505640e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,oqmd-1214859,oqmd-1214859,7.159563159928093,7.159563159928093,7.159563159928093,90.0,90.0,90.0,1e-08,negative,56.554,37.823,37.823,-0.000,-0.000,0.000,37.823,56.554,37.823,0.000,0.000,0.000,37.823,37.823,56.554,0.000,0.000,0.000,0.000,0.000,0.000,14.696,-0.000,0.000,0.000,0.000,0.000,0.000,14.696,-0.000,0.000,0.000,0.000,0.000,-0.000,14.696
6fc0ea95-a2d9-4f62-b4a1-fcb6aa78b641,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,oqmd-1214859,oqmd-1214859,7.156098338651443,7.156098338651443,7.156098338651443,90.0,90.0,90.0,1e-08,positive,55.622,36.581,36.581,0.000,0.000,-0.000,36.581,55.622,36.581,-0.000,0.000,0.000,36.581,36.581,55.622,0.000,0.000,0.000,-42.567,-42.567,-42.567,5.285,-0.000,-0.000,-42.567,-42.567,-42.567,-0.000,5.285,-0.000,-42.567,-42.567,-42.567,-0.000,-0.000,5.285
56a48dd4-d562-4e01-9694-ebbaf505640e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,oqmd-1214859,oqmd-1214859,7.159563159928093,7.159563159928093,7.159563159928093,90.0,90.0,90.0,1e-08,positive,57.644,45.265,45.265,0.003,0.003,0.003,45.265,57.644,45.265,0.003,0.003,0.003,45.265,45.265,57.644,0.003,0.003,0.003,-0.000,0.000,-0.000,14.696,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.696,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.696
cad81b58-b998-4465-8da7-496adcc65e82,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,oqmd-1214859,oqmd-1214859,7.156098338651443,7.156098338651443,7.156098338651443,90.0,90.0,90.0,1e-07,negative,53.514,43.477,43.477,0.000,0.000,0.000,43.477,53.514,43.477,0.000,0.000,0.000,43.477,43.477,53.514,0.000,0.000,-0.000,0.000,0.000,0.000,14.920,-0.000,0.000,0.000,0.000,0.000,-0.000,14.920,0.000,0.000,0.000,0.000,-0.000,0.000,14.920
17ca8c0d-5436-4219-aa1d-946e1245f56e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,oqmd-1214859,oqmd-1214859,7.159563159928093,7.159563159928093,7.159563159928093,90.0,90.0,90.0,1e-07,negative,49.378,40.340,40.340,-0.000,-0.000,-0.000,40.340,49.378,40.340,-0.000,-0.000,-0.000,40.340,40.340,49.378,-0.000,-0.000,-0.000,0.000,0.000,0.000,14.696,-0.000,0.000,0.000,0.000,0.000,-0.000,14.696,0.000,0.000,0.000,0.000,0.000,0.000,14.696
cad81b58-b998-4465-8da7-496adcc65e82,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,oqmd-1214859,oqmd-1214859,7.156098338651443,7.156098338651443,7.156098338651443,90.0,90.0,90.0,1e-07,positive,41.000,34.013,34.013,0.000,0.000,0.000,34.013,41.000,34.013,0.000,0.000,0.000,34.013,34.013,41.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,14.920,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.920,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.920
17ca8c0d-5436-4219-aa1d-946e1245f56e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,oqmd-1214859,oqmd-1214859,7.159563159928093,7.159563159928093,7.159563159928093,90.0,90.0,90.0,1e-07,positive,56.554,37.823,37.823,-0.000,0.000,0.000,37.823,56.554,37.823,-0.000,-0.000,-0.000,37.823,37.823,56.554,0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.696,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.696,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.696
05af7735-4195-461c-9cfd-c30c3321dc08,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,oqmd-1214859,oqmd-1214859,7.156098338651443,7.156098338651443,7.156098338651443,90.0,90.0,90.0,1e-06,negative,55.621,36.581,36.581,0.000,-0.000,-0.000,36.581,55.621,36.581,-0.000,0.000,-0.000,36.581,36.581,55.621,-0.000,-0.000,0.000,0.395,0.395,0.395,7.817,-0.000,-0.000,0.395,0.395,0.395,-0.000,7.817,-0.000,0.395,0.395,0.395,-0.000,-0.000,7.817
390eea31-698a-4644-b00f-d53171c96558,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,oqmd-1214859,oqmd-1214859,7.159563159928093,7.159563159928093,7.159563159928093,90.0,90.0,90.0,1e-06,negative,56.555,37.823,37.823,0.000,-0.000,0.000,37.823,56.555,37.823,-0.000,-0.000,0.000,37.823,37.823,56.555,0.000,0.000,0.000,-0.053,-0.053,-0.053,8.385,-0.000,-0.000,0.000,0.000,0.000,-0.000,14.696,0.000,-0.053,-0.053,-0.053,-0.000,-0.000,8.385
05af7735-4195-461c-9cfd-c30c3321dc08,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,oqmd-1214859,oqmd-1214859,7.156098338651443,7.156098338651443,7.156098338651443,90.0,90.0,90.0,1e-06,positive,55.622,36.581,36.581,-0.000,-0.000,0.000,36.581,55.622,36.581,0.000,-0.000,-0.000,36.581,36.581,55.622,-0.000,0.000,-0.000,-0.395,-0.395,-0.395,7.817,0.000,0.000,-0.395,-0.395,-0.395,0.000,7.817,0.000,-0.395,-0.395,-0.395,0.000,0.000,7.817
390eea31-698a-4644-b00f-d53171c96558,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,oqmd-1214859,oqmd-1214859,7.159563159928093,7.159563159928093,7.159563159928093,90.0,90.0,90.0,1e-06,positive,56.553,37.822,37.822,-0.000,0.000,-0.000,37.822,56.553,37.822,-0.000,0.000,-0.000,37.822,37.822,56.553,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.696,0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.696,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.696
070359cc-c17d-4557-9a2e-812c3174d904,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,oqmd-1215037,oqmd-1215037,2.909956499094001,4.955415457501872,10.727143935254931,90.0,90.0,90.0,1e-08,negative,62.901,37.350,27.425,-0.000,0.000,0.000,37.286,72.070,13.958,-0.000,0.000,0.000,28.414,12.741,86.280,-0.000,0.000,0.000,-0.008,0.008,0.035,-3.641,-0.000,0.000,-0.008,0.008,0.035,-0.000,12.269,0.000,-0.001,0.001,0.006,0.000,-0.000,20.032
070359cc-c17d-4557-9a2e-812c3174d904,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,oqmd-1215037,oqmd-1215037,2.909956499094001,4.955415457501872,10.727143935254931,90.0,90.0,90.0,1e-08,positive,62.901,37.350,27.425,-0.000,-0.000,-0.000,37.558,71.799,12.817,0.000,-0.000,-0.000,28.417,12.738,86.268,0.000,-0.000,-0.000,0.008,-0.008,-0.035,-3.641,-0.000,-0.000,0.008,-0.008,-0.035,0.000,12.269,-0.000,0.001,-0.001,-0.006,0.000,0.000,20.032
2f5da5ac-33ba-4d45-9b01-527e1e776e9e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,oqmd-1215037,oqmd-1215037,2.909956499094001,4.955415457501872,10.727143935254931,90.0,90.0,90.0,1e-07,negative,62.901,37.350,27.425,-0.000,0.000,0.000,37.286,72.070,13.958,-0.000,0.000,-0.000,27.279,13.875,91.052,-0.000,0.000,0.000,0.000,0.000,-0.000,0.064,0.000,-0.000,0.000,0.000,0.000,-0.000,12.611,0.000,-0.000,0.000,0.001,-0.000,0.000,20.032
2f5da5ac-33ba-4d45-9b01-527e1e776e9e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,oqmd-1215037,oqmd-1215037,2.909956499094001,4.955415457501872,10.727143935254931,90.0,90.0,90.0,1e-07,positive,62.630,37.620,28.562,0.000,-0.000,0.000,37.286,72.070,13.958,0.000,-0.000,-0.000,27.279,13.875,91.052,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.064,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.611,-0.000,0.000,-0.000,-0.001,0.000,0.000,20.032
549fec39-52c9-4159-9b5c-2e1d2f19d3af,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,oqmd-1215037,oqmd-1215037,2.909956499094001,4.955415457501872,10.727143935254931,90.0,90.0,90.0,1e-06,negative,62.631,37.620,28.562,-0.000,-0.000,0.000,37.556,71.801,12.822,-0.000,0.000,0.000,28.415,12.739,86.275,-0.000,0.000,0.000,0.000,-0.000,-0.002,-7.376,0.000,0.000,0.000,0.000,0.000,-0.000,12.611,0.000,0.000,0.000,0.000,-0.000,-0.000,20.032
