calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bc77d315-bd01-48f9-b5fe-f7452dd9e2c8,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A4--C--dc,A4--C--dc,5.926045513572,5.926045513572,5.926045513572,90.0,90.0,90.0,1e-06,positive,257.409,194.071,194.071,0.000,-0.000,-0.000,194.071,257.409,194.071,-0.000,0.000,-0.000,194.071,194.071,257.409,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.216,0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.216,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,61.216
e9728675-16e7-4988-a5dc-256a00015386,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A4--C--dc,A4--C--dc,9.042631934924607,9.042631934924607,9.042631934924607,90.0,90.0,90.0,1e-06,positive,77.839,40.537,40.537,0.000,-0.000,-0.000,40.537,77.839,40.537,-0.000,0.000,-0.000,40.537,40.537,77.839,-0.000,-0.000,0.000,0.000,0.000,0.000,30.021,-0.000,-0.000,0.000,0.000,0.000,-0.000,30.021,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.021
0936df40-39cb-4d7d-aff3-5c16ef288495,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A5--beta-Sn,A5--beta-Sn,5.523998973196736,5.523998973196736,2.5635610663462503,90.0,90.0,90.0,1e-08,negative,140.651,450.707,54.351,0.000,0.000,0.000,450.708,140.650,54.351,0.000,0.000,0.000,54.351,54.351,542.471,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-64.093,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-64.093,0.000,0.000,-0.000,-0.000,-0.000,-0.000,173.494
894e2a05-1526-4a4a-87c7-4d030b45275e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A5--beta-Sn,A5--beta-Sn,5.890132068825406,5.890132068825406,7.218307370124281,90.0,90.0,90.0,1e-08,negative,-64095099.714,-228012382.652,-266262450.359,3894334.055,5793452.783,5163073.610,-245699228.650,-94096011.674,-280014607.427,-13504831.280,1382518.050,-1509952.879,-73.323,-73.323,0.893,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-73.327,0.000,0.000,-0.000,-0.000,-0.000,0.000,-73.327,0.000,-0.000,-0.000,-0.000,0.000,0.000,-78.695
43f7e6ae-672c-44ec-b8a6-f5d1f0bf2e61,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A5--beta-Sn,A5--beta-Sn,8.452334619878764,8.452334619878764,2.5226304904021,90.0,90.0,90.0,1e-08,negative,47.271,91.957,7.429,0.000,0.000,0.000,91.957,47.271,7.429,0.000,0.000,0.000,7.429,7.429,261.363,0.000,0.000,-0.000,-0.000,0.000,-0.000,-5.746,0.000,0.000,-0.000,0.000,-0.000,0.000,-5.746,0.000,-0.000,-0.000,-0.000,0.000,0.000,32.413
c2cde778-559c-4228-b2dd-c577063b1026,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A5--beta-Sn,A5--beta-Sn,8.240519914637755,8.240519914637755,3.926022123714821,90.0,90.0,90.0,1e-08,negative,43.680,79.654,24.458,0.000,-0.000,0.000,79.654,43.680,24.458,-0.000,-0.000,0.000,24.458,24.458,72.081,0.000,-0.000,0.000,0.000,0.000,0.000,-4.449,0.000,0.000,0.000,-0.000,0.000,-0.000,-4.449,0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.471
0936df40-39cb-4d7d-aff3-5c16ef288495,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A5--beta-Sn,A5--beta-Sn,5.523998973196736,5.523998973196736,2.5635610663462503,90.0,90.0,90.0,1e-08,positive,395.126,196.232,54.351,-0.000,0.000,-0.000,196.232,395.126,54.351,-0.000,0.000,-0.000,54.351,54.351,542.471,0.000,0.000,-0.000,-0.000,0.000,0.000,-64.093,0.000,-0.000,-0.000,0.000,0.000,-0.000,-64.093,-0.000,-0.000,0.000,0.000,-0.000,0.000,173.494
894e2a05-1526-4a4a-87c7-4d030b45275e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A5--beta-Sn,A5--beta-Sn,5.890132068825406,5.890132068825406,7.218307370124281,90.0,90.0,90.0,1e-08,positive,208185945.692,75019196.960,227622802.327,2091077.926,-4136904.845,-2616371.328,25636298.865,175800891.914,163707208.811,-252903.726,3405864.912,-137838.661,-73.323,-73.323,0.893,0.000,-0.000,-0.000,0.000,0.000,0.000,-73.327,-0.000,-0.000,0.000,0.000,0.000,-0.000,-73.327,-0.000,0.000,0.000,0.000,-0.000,0.000,-78.695
43f7e6ae-672c-44ec-b8a6-f5d1f0bf2e61,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A5--beta-Sn,A5--beta-Sn,8.452334619878764,8.452334619878764,2.5226304904021,90.0,90.0,90.0,1e-08,positive,47.271,91.957,7.429,-0.000,-0.000,-0.000,91.957,47.271,7.429,-0.000,-0.000,-0.000,7.429,7.429,261.363,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-5.746,0.000,-0.000,0.000,-0.000,0.000,-0.000,-5.746,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.413
c2cde778-559c-4228-b2dd-c577063b1026,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A5--beta-Sn,A5--beta-Sn,8.240519914637755,8.240519914637755,3.926022123714821,90.0,90.0,90.0,1e-08,positive,43.680,79.654,24.458,-0.000,0.000,-0.000,79.654,43.680,24.458,0.000,-0.000,-0.000,24.458,24.458,72.081,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.449,0.000,-0.000,-0.000,0.000,-0.000,0.000,-4.449,-0.000,0.000,0.000,0.000,-0.000,0.000,34.471
e651fca8-7966-475c-94f5-79c93371971d,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A5--beta-Sn,A5--beta-Sn,5.523998973196736,5.523998973196736,2.5635610663462503,90.0,90.0,90.0,1e-07,negative,140.650,450.708,54.351,-0.000,-0.000,0.000,450.708,140.650,54.351,0.000,-0.000,0.000,54.351,54.351,542.472,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-64.093,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-64.093,0.000,-0.000,-0.000,-0.000,-0.000,0.000,173.494
1335e140-ca54-4f73-bd1c-f250f606379e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A5--beta-Sn,A5--beta-Sn,5.890132068825406,5.890132068825406,7.218307370124281,90.0,90.0,90.0,1e-07,negative,-6474829.036,-17443337.268,-16348899.649,-169138.143,1070153.764,-629331.282,-15124265.343,-1050271.310,-13480958.828,34814.593,139609.673,5401.364,-73.323,-73.323,0.893,-0.000,0.000,0.000,-15888977.920,-16562883.367,-15393680.888,997465.057,693431.193,314575.316,-23073458.800,-23604315.689,-18316606.905,177101.676,949744.225,-118789.080,-0.000,-0.000,-0.000,-0.000,-0.000,-78.695
4fa8baa4-0585-4a20-be76-f004687f97f5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A5--beta-Sn,A5--beta-Sn,8.452334619878764,8.452334619878764,2.5226304904021,90.0,90.0,90.0,1e-07,negative,33.111,106.116,7.429,0.000,0.000,0.000,106.116,33.111,7.429,0.000,-0.000,0.000,7.429,7.429,261.363,0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.746,0.000,0.000,-0.000,-0.000,-0.000,0.000,-5.746,0.000,-0.000,-0.000,-0.000,0.000,0.000,32.413
db77f97d-3154-4b52-8b51-f4317c2ea5b0,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A5--beta-Sn,A5--beta-Sn,8.240519914637755,8.240519914637755,3.926022123714821,90.0,90.0,90.0,1e-07,negative,43.680,79.654,24.458,0.000,0.000,0.000,79.654,43.680,24.458,0.000,-0.000,0.000,24.458,24.458,72.081,0.000,0.000,0.000,-0.000,0.000,0.000,-4.449,0.000,-0.000,0.000,-0.000,0.000,-0.000,-4.449,0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.471
e651fca8-7966-475c-94f5-79c93371971d,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A5--beta-Sn,A5--beta-Sn,5.523998973196736,5.523998973196736,2.5635610663462503,90.0,90.0,90.0,1e-07,positive,140.651,450.707,54.351,-0.000,0.000,-0.000,450.707,140.651,54.351,-0.000,0.000,-0.000,54.351,54.351,542.471,-0.000,0.000,-0.000,0.000,0.000,0.000,-64.093,-0.000,-0.000,0.000,0.000,0.000,0.000,-64.093,-0.000,0.000,0.000,0.000,0.000,0.000,173.494
1335e140-ca54-4f73-bd1c-f250f606379e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A5--beta-Sn,A5--beta-Sn,5.890132068825406,5.890132068825406,7.218307370124281,90.0,90.0,90.0,1e-07,positive,22085201.200,4322816.164,20448416.727,-1961004.514,215094.312,200820.052,3653237.896,19360218.963,18689267.999,291351.656,118407.892,-60547.613,-73.323,-73.323,0.893,0.000,-0.000,-0.000,18205985.319,15854694.249,15082713.194,461936.286,-250031.944,360904.467,21600075.839,22195376.343,17392573.689,-79958.550,-127407.326,-809855.169,0.000,0.000,0.000,0.000,-0.000,-78.695
4fa8baa4-0585-4a20-be76-f004687f97f5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A5--beta-Sn,A5--beta-Sn,8.452334619878764,8.452334619878764,2.5226304904021,90.0,90.0,90.0,1e-07,positive,47.271,91.957,7.429,-0.000,-0.000,-0.000,91.957,47.271,7.429,-0.000,-0.000,-0.000,7.429,7.429,261.363,0.000,-0.000,-0.000,0.000,0.000,0.000,-5.746,-0.000,0.000,0.000,0.000,0.000,-0.000,-5.746,0.000,0.000,0.000,0.000,0.000,-0.000,32.413
db77f97d-3154-4b52-8b51-f4317c2ea5b0,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A5--beta-Sn,A5--beta-Sn,8.240519914637755,8.240519914637755,3.926022123714821,90.0,90.0,90.0,1e-07,positive,43.680,79.654,24.458,-0.000,0.000,-0.000,79.654,43.680,24.458,-0.000,0.000,-0.000,24.458,24.458,72.081,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-4.449,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-4.449,-0.000,0.000,0.000,0.000,-0.000,0.000,34.471
6475fb52-6be4-4bb1-93eb-7934465a90c6,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A5--beta-Sn,A5--beta-Sn,5.523998973196736,5.523998973196736,2.5635610663462503,90.0,90.0,90.0,1e-06,negative,140.645,450.709,54.352,-0.000,-0.000,0.000,450.709,140.645,54.352,0.000,-0.000,0.000,54.351,54.351,542.476,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-64.093,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-64.093,0.000,-0.001,-0.000,-0.000,-0.000,0.000,173.494
52f1aa05-d2af-4eac-9876-83c25a28b22f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A5--beta-Sn,A5--beta-Sn,5.890132068825406,5.890132068825406,7.218307370124281,90.0,90.0,90.0,1e-06,negative,-314956.517,-2073627.089,-2028477.131,-65365.751,-132128.651,-64066.313,-1993880.235,-242554.706,-2320728.018,-70165.717,5642.259,10548.244,-73.323,-73.323,0.892,-0.000,0.000,0.000,-1849446.864,-1639194.225,-1433211.768,126291.071,-38361.977,39722.517,-2239164.420,-2266441.974,-1911250.297,36846.334,-33203.518,-54436.822,-0.001,-0.001,-0.000,-0.000,0.000,-78.695
c0328d0c-3c08-4f34-b07c-4a0571c9ff30,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A5--beta-Sn,A5--beta-Sn,8.452334619878764,8.452334619878764,2.5226304904021,90.0,90.0,90.0,1e-06,negative,33.110,106.117,7.428,0.000,0.000,0.000,106.117,33.110,7.428,0.000,-0.000,0.000,7.429,7.429,261.365,0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.746,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-5.746,0.000,-0.000,-0.000,-0.000,0.000,0.000,32.413
4c2ed7c9-2f00-46e6-9cc5-0ed600bfccc3,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A5--beta-Sn,A5--beta-Sn,8.240519914637755,8.240519914637755,3.926022123714821,90.0,90.0,90.0,1e-06,negative,43.680,79.653,24.458,0.000,-0.000,0.000,79.653,43.680,24.458,-0.000,-0.000,0.000,24.458,24.458,72.081,0.000,-0.000,0.000,-0.000,0.000,0.000,-4.449,0.000,0.000,0.000,-0.000,0.000,0.000,-4.449,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.471
6475fb52-6be4-4bb1-93eb-7934465a90c6,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A5--beta-Sn,A5--beta-Sn,5.523998973196736,5.523998973196736,2.5635610663462503,90.0,90.0,90.0,1e-06,positive,140.656,450.706,54.351,0.000,-0.000,-0.000,450.706,140.656,54.351,-0.000,0.000,0.000,54.351,54.351,542.467,-0.000,0.000,-0.000,0.000,0.000,0.000,-64.093,0.000,-0.000,0.000,0.000,0.000,-0.000,-64.093,-0.000,0.001,0.000,0.000,-0.000,-0.000,173.494
52f1aa05-d2af-4eac-9876-83c25a28b22f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A5--beta-Sn,A5--beta-Sn,5.890132068825406,5.890132068825406,7.218307370124281,90.0,90.0,90.0,1e-06,positive,2089581.098,508259.301,1781490.833,-119532.359,11738.603,5354.919,258812.475,2149952.737,2049027.911,6154.494,313925.400,-2718.511,-73.323,-73.323,0.894,0.000,-0.000,-0.000,2134966.233,1836385.656,1557366.977,65153.666,10645.122,18239.075,2112829.269,2347272.694,1890563.850,-12984.584,22596.621,-21495.290,0.001,0.001,0.000,0.000,-0.000,-78.695
c0328d0c-3c08-4f34-b07c-4a0571c9ff30,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A5--beta-Sn,A5--beta-Sn,8.452334619878764,8.452334619878764,2.5226304904021,90.0,90.0,90.0,1e-06,positive,47.272,91.957,7.429,-0.000,-0.000,-0.000,91.957,47.272,7.429,-0.000,-0.000,-0.000,7.429,7.429,261.362,-0.000,-0.000,-0.000,0.000,0.000,0.000,-5.746,0.000,-0.000,0.000,0.000,0.000,-0.000,-5.746,0.000,0.000,0.000,0.000,-0.000,0.000,32.413
4c2ed7c9-2f00-46e6-9cc5-0ed600bfccc3,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A5--beta-Sn,A5--beta-Sn,8.240519914637755,8.240519914637755,3.926022123714821,90.0,90.0,90.0,1e-06,positive,43.679,79.654,24.458,-0.000,-0.000,-0.000,79.654,43.679,24.458,0.000,0.000,-0.000,24.458,24.458,72.081,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-4.449,-0.000,0.000,-0.000,0.000,-0.000,0.000,-4.449,-0.000,0.000,0.000,0.000,0.000,0.000,34.471
be672919-0d75-4439-8b93-4d8a1ad9858d,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A7--alpha-As,A7--alpha-As,3.9826296897181046,3.9826296897181046,10.629361696483459,90.0,90.0,120.00000000000001,1e-08,negative,317.783,108.343,73.460,-20.967,0.000,0.000,-4.699,194.823,-200.006,-0.684,0.000,0.000,-208.163,-208.163,-556.279,0.000,0.000,0.000,-20.967,20.967,0.000,76.597,0.000,0.000,-0.000,0.000,0.000,0.000,76.597,-20.967,-0.000,0.000,0.000,0.000,-20.967,104.720
be672919-0d75-4439-8b93-4d8a1ad9858d,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A7--alpha-As,A7--alpha-As,3.9826296897181046,3.9826296897181046,10.629361696483459,90.0,90.0,120.00000000000001,1e-08,positive,317.783,108.343,73.460,-20.967,-0.000,-0.000,-5.455,194.061,-201.765,-0.697,-0.000,-0.000,80.525,80.525,112.752,0.000,-0.000,-0.000,-11.342,11.030,-0.362,33.889,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,76.597,-20.967,0.000,-0.000,-0.000,-0.000,-20.967,104.720
9d3ff1f2-5d05-40ac-895d-a248bf2e8e4a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A7--alpha-As,A7--alpha-As,3.9826296897181046,3.9826296897181046,10.629361696483459,90.0,90.0,120.00000000000001,1e-07,negative,317.783,108.343,73.460,-20.967,-0.000,0.000,108.343,317.783,73.460,20.967,0.000,0.000,80.525,80.525,112.752,0.000,0.000,0.000,-20.967,20.967,0.000,76.597,0.000,0.000,-0.000,0.000,0.000,0.000,76.597,-20.967,-0.000,-0.000,0.000,0.000,-20.967,104.720
9d3ff1f2-5d05-40ac-895d-a248bf2e8e4a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A7--alpha-As,A7--alpha-As,3.9826296897181046,3.9826296897181046,10.629361696483459,90.0,90.0,120.00000000000001,1e-07,positive,194.405,-5.114,-200.971,0.691,0.000,-0.000,-5.114,194.405,-200.971,-0.691,-0.000,-0.000,-208.557,-208.557,-557.192,-0.000,-0.000,-0.000,-11.202,11.171,-0.036,33.889,0.000,-0.000,0.000,-0.000,-0.000,-0.000,76.597,-20.967,0.000,0.000,-0.000,-0.000,-20.967,104.720
c41bd46a-9b9b-45ce-8de7-c75748089165,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A7--alpha-As,A7--alpha-As,3.9826296897181046,3.9826296897181046,10.629361696483459,90.0,90.0,120.00000000000001,1e-06,negative,190.809,-14.148,-215.606,-11.185,0.000,0.000,-14.148,190.809,-215.606,11.185,0.000,0.000,-208.581,-208.581,-557.260,0.000,0.000,0.000,-20.967,20.967,-0.000,76.597,0.000,0.000,-0.000,-0.000,-0.000,0.000,76.597,-20.967,0.001,0.001,0.004,0.000,-11.186,102.480
c41bd46a-9b9b-45ce-8de7-c75748089165,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A7--alpha-As,A7--alpha-As,3.9826296897181046,3.9826296897181046,10.629361696483459,90.0,90.0,120.00000000000001,1e-06,positive,194.443,-5.079,-200.889,0.691,0.000,-0.000,108.344,317.786,73.460,20.967,0.000,-0.000,-208.472,-208.472,-556.984,-0.000,-0.000,-0.000,-20.967,20.967,0.000,76.597,0.000,-0.000,0.000,0.000,0.000,-0.000,76.597,-20.967,-0.001,-0.001,-0.004,-0.000,-11.186,102.480
77fd67c5-361f-4a99-b47a-8c04a8955581,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.676066946969953,2.676066946969953,2.676066946969953,90.0,90.0,90.0,1e-08,negative,288.784,81.259,81.259,-0.000,-0.000,0.000,81.259,288.784,81.259,-0.000,-0.000,-0.000,81.259,81.259,288.784,-0.000,-0.000,0.000,0.000,0.000,0.000,42.399,-0.000,-0.000,0.000,0.000,0.000,-0.000,42.399,-0.000,0.000,0.000,0.000,-0.000,-0.000,42.399
32da3324-21ab-4af7-83df-fa511681f0e5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.795196838998844,2.795196838998844,2.795196838998844,90.0,90.0,90.0,1e-08,negative,266.820,47.869,47.869,0.000,0.000,-0.000,47.869,266.820,47.869,0.000,0.000,0.000,47.869,47.869,266.820,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.225,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.225,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.225
e43c8f79-be08-479d-9139-6f29f07c4087,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.414162780229924,4.414162780229924,4.414162780229924,90.0,90.0,90.0,1e-08,negative,98.381,25.091,25.091,-0.000,-0.000,-0.000,25.091,98.381,25.091,-0.000,-0.000,-0.000,25.091,25.091,98.381,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.068,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.068,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.068
