calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c8d6a910-fe18-429f-aa61-eef89650ab86,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215945,oqmd-1215945,4.03785878226053,4.03785878226053,4.47023717557017,90.0,90.0,120.00000000000001,1e-08,positive,69.079,169.245,12.475,0.000,0.000,0.000,154.869,83.456,12.475,-0.000,-0.000,-0.000,12.475,12.475,205.499,0.000,0.000,-0.000,0.000,-0.000,0.000,-21.315,0.000,-0.000,0.000,-0.000,0.000,0.000,-21.315,-0.000,0.000,-0.000,0.000,0.000,0.000,-35.707
44f2bd33-0786-457d-9f90-4e983567685c,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215945,oqmd-1215945,4.03785878226053,4.03785878226053,4.47023717557017,90.0,90.0,120.00000000000001,1e-07,negative,83.456,154.869,12.475,-0.000,-0.000,-0.000,-36768317.785,-46112621.014,-71312853.529,52228.486,27295.283,671916.853,12.475,12.475,205.499,-0.000,-0.000,0.000,0.000,0.000,-0.000,-21.315,-0.000,0.000,0.000,0.000,-0.000,-0.000,-21.315,0.000,0.000,-0.000,0.000,0.000,0.000,40.461
44f2bd33-0786-457d-9f90-4e983567685c,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215945,oqmd-1215945,4.03785878226053,4.03785878226053,4.47023717557017,90.0,90.0,120.00000000000001,1e-07,positive,83.455,154.869,12.475,0.000,0.000,-0.000,78.701,159.623,12.475,0.000,-0.000,-0.000,12.475,12.475,205.498,0.000,0.000,-0.000,-0.000,-0.000,0.000,-21.315,0.000,-0.000,-0.000,-0.000,0.000,0.000,-21.315,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.461
336cfdbe-5e7d-42c4-af48-b832e08a6362,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215945,oqmd-1215945,4.03785878226053,4.03785878226053,4.47023717557017,90.0,90.0,120.00000000000001,1e-06,negative,83.458,154.867,12.475,-0.000,0.000,0.000,-3854964.133,-4812037.823,-7323863.145,5703.814,-4238.604,-62739.180,12.475,12.475,205.500,-0.000,0.000,0.000,0.000,0.000,-0.000,-21.315,0.000,0.000,0.000,0.000,-0.000,0.000,-21.315,0.000,-5039753.520,-5439943.038,-8599269.957,-13344.036,-20163.265,-147613.930
336cfdbe-5e7d-42c4-af48-b832e08a6362,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1215945,oqmd-1215945,4.03785878226053,4.03785878226053,4.47023717557017,90.0,90.0,120.00000000000001,1e-06,positive,83.453,154.871,12.475,0.000,0.000,-0.000,154.866,83.458,12.475,0.000,0.000,-0.000,12.475,12.475,205.498,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-21.315,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-21.315,-0.000,3756554.109,4588998.041,6871384.367,14830.833,30242.956,-124078.649
cf46bd14-07b8-4a27-8986-0879aef832c7,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1216034,oqmd-1216034,2.5566008643209215,2.556600864320922,18.75277561797803,90.0,90.0,120.00000000000001,1e-08,negative,222.642,105.509,87.947,8.502,0.000,0.000,105.509,222.642,87.947,-8.502,0.000,0.000,87.949,87.949,240.419,0.000,-0.000,0.000,8.533,-8.533,0.000,40.747,0.000,0.000,0.000,0.000,0.000,0.000,40.747,8.533,0.000,0.000,0.000,0.000,8.502,58.567
43108243-971b-4f2b-9e2b-437a8c6c9d18,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1216034,oqmd-1216034,2.5566074022840177,2.5566074022840173,18.752569848779423,90.0,90.0,120.00000000000001,1e-08,negative,222.640,105.508,87.955,8.503,-0.000,-0.000,105.508,222.640,87.955,-8.503,-0.000,-0.000,88.003,88.003,240.397,0.000,-0.000,-0.000,8.556,-8.461,-0.034,40.750,0.000,-0.000,-0.000,0.000,0.000,0.000,40.750,8.503,-0.000,0.000,0.000,0.000,8.503,58.566
cf46bd14-07b8-4a27-8986-0879aef832c7,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1216034,oqmd-1216034,2.5566008643209215,2.556600864320922,18.75277561797803,90.0,90.0,120.00000000000001,1e-08,positive,208.189,119.961,87.948,8.533,0.000,-0.000,119.961,208.189,87.948,-8.533,-0.000,-0.000,87.949,87.949,240.419,-0.000,-0.000,-0.000,8.502,-8.502,-0.000,40.747,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.747,8.533,-0.000,-0.000,-0.000,-0.000,8.502,58.567
43108243-971b-4f2b-9e2b-437a8c6c9d18,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1216034,oqmd-1216034,2.5566074022840177,2.5566074022840173,18.752569848779423,90.0,90.0,120.00000000000001,1e-08,positive,219.676,108.364,87.993,8.509,-0.000,-0.000,105.508,222.640,87.955,-8.503,-0.000,0.000,87.955,87.955,240.431,0.000,-0.000,0.000,8.461,-8.556,0.034,40.750,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.750,8.503,0.000,-0.000,-0.000,-0.000,8.503,58.566
123e9333-db49-45ff-ac8a-2e81ef836d9d,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1216034,oqmd-1216034,2.5566008643209215,2.556600864320922,18.75277561797803,90.0,90.0,120.00000000000001,1e-07,negative,222.642,105.509,87.947,8.502,0.000,0.000,119.961,208.189,87.948,-8.533,-0.000,0.000,87.950,87.950,240.419,0.000,0.000,0.000,8.533,-8.533,0.000,40.747,-0.000,0.000,-0.000,0.000,0.000,0.000,40.747,8.502,-0.000,0.000,0.000,0.000,8.502,58.567
1a9752b3-cc7a-4482-a427-5ede49299c13,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1216034,oqmd-1216034,2.5566074022840177,2.5566074022840173,18.752569848779423,90.0,90.0,120.00000000000001,1e-07,negative,222.640,105.508,87.955,8.503,0.000,-0.000,119.970,208.187,87.951,-8.533,-0.000,-0.000,87.960,87.960,240.428,0.000,-0.000,-0.000,8.513,-8.504,-0.003,40.750,0.000,-0.000,-0.000,0.000,0.000,0.000,40.750,8.503,0.020,0.020,-0.015,0.000,8.526,47.404
123e9333-db49-45ff-ac8a-2e81ef836d9d,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1216034,oqmd-1216034,2.5566008643209215,2.556600864320922,18.75277561797803,90.0,90.0,120.00000000000001,1e-07,positive,222.642,105.509,87.947,8.502,0.000,-0.000,119.965,208.186,87.947,-8.533,-0.000,-0.000,87.949,87.949,240.419,-0.000,-0.000,-0.000,8.502,-8.502,-0.000,40.747,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.747,8.502,0.000,-0.000,-0.000,-0.000,8.502,58.567
1a9752b3-cc7a-4482-a427-5ede49299c13,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1216034,oqmd-1216034,2.5566074022840177,2.5566074022840173,18.752569848779423,90.0,90.0,120.00000000000001,1e-07,positive,211.581,116.524,87.970,8.526,0.000,-0.000,116.524,211.581,87.970,-8.526,-0.000,0.000,87.955,87.955,240.431,-0.000,-0.000,-0.000,8.503,-8.503,-0.000,40.750,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.750,8.503,-0.020,-0.020,0.015,-0.000,8.526,47.404
15e042ec-1d6d-43d3-a33c-de74d762df0d,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1216034,oqmd-1216034,2.5566008643209215,2.556600864320922,18.75277561797803,90.0,90.0,120.00000000000001,1e-06,negative,222.643,105.509,87.947,8.502,-0.000,0.000,119.962,208.189,87.948,-8.533,-0.000,0.000,87.950,87.950,240.420,0.000,0.000,0.000,8.502,-8.502,0.000,40.747,-0.000,0.000,-0.000,0.000,0.000,0.000,40.747,8.533,-0.000,0.000,-0.000,-0.000,8.533,44.111
c2ec9d87-7cf3-4ec4-8e21-fa9dc640e093,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1216034,oqmd-1216034,2.5566074022840177,2.5566074022840173,18.752569848779423,90.0,90.0,120.00000000000001,1e-06,negative,208.210,119.943,87.954,8.533,0.000,-0.000,119.943,208.210,87.954,-8.533,0.000,-0.000,87.955,87.955,240.432,0.000,-0.000,-0.000,8.503,-8.503,0.000,40.750,0.000,0.000,0.000,0.001,-0.000,0.000,40.750,8.509,-0.000,0.000,0.000,0.000,8.503,58.566
15e042ec-1d6d-43d3-a33c-de74d762df0d,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1216034,oqmd-1216034,2.5566008643209215,2.556600864320922,18.75277561797803,90.0,90.0,120.00000000000001,1e-06,positive,208.187,119.961,87.948,8.533,-0.000,-0.000,105.508,222.641,87.947,-8.502,-0.000,-0.000,87.949,87.949,240.418,-0.000,0.000,-0.000,8.532,-8.532,-0.000,40.747,0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.747,8.533,0.000,-0.000,0.000,0.000,8.533,44.111
c2ec9d87-7cf3-4ec4-8e21-fa9dc640e093,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1216034,oqmd-1216034,2.5566074022840177,2.5566074022840173,18.752569848779423,90.0,90.0,120.00000000000001,1e-06,positive,222.639,105.507,87.955,8.503,-0.000,0.000,119.964,208.181,87.955,-8.533,0.000,0.000,87.954,87.954,240.431,-0.000,-0.000,0.000,8.503,-8.503,-0.000,40.750,-0.000,-0.000,-0.000,-0.001,0.000,-0.000,40.750,8.509,0.000,-0.000,-0.000,-0.000,8.503,58.566
3752d8e0-2d91-4b5b-8e4c-1dc68d9f7850,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1277912,oqmd-1277912,11.427223062439547,11.427223062439547,11.427223062439547,90.0,90.0,90.0,1e-08,negative,172.472,86.204,86.204,-0.000,-0.000,-0.000,86.204,172.472,86.204,-0.000,-0.000,-0.000,86.204,86.204,172.472,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.499,-0.000,-0.000,0.000,-0.000,0.000,-0.000,44.499,-0.000,0.000,-0.000,0.000,-0.000,-0.000,44.499
aee86e5e-b485-4896-91a2-3397a97153e2,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1277912,oqmd-1277912,11.424075265716404,11.424075265716404,11.424075265716404,90.0,90.0,90.0,1e-08,negative,172.828,86.270,86.270,0.000,0.000,0.000,86.270,172.828,86.270,0.000,0.000,0.000,86.270,86.270,172.828,0.000,0.000,-0.000,41.109,41.109,41.109,30.618,0.000,0.000,41.109,41.109,41.109,0.000,30.618,0.000,41.109,41.109,41.109,0.000,0.000,30.618
3752d8e0-2d91-4b5b-8e4c-1dc68d9f7850,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1277912,oqmd-1277912,11.427223062439547,11.427223062439547,11.427223062439547,90.0,90.0,90.0,1e-08,positive,155.561,87.079,87.079,0.000,0.000,0.000,87.079,155.561,87.079,0.000,0.000,0.000,87.079,87.079,155.561,0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.499,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.499,0.000,0.000,0.000,-0.000,0.000,0.000,44.499
aee86e5e-b485-4896-91a2-3397a97153e2,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1277912,oqmd-1277912,11.424075265716404,11.424075265716404,11.424075265716404,90.0,90.0,90.0,1e-08,positive,115.034,47.233,47.233,-0.000,0.000,0.000,47.233,115.034,47.233,0.000,0.000,-0.000,47.233,47.233,115.034,-0.000,-0.000,0.000,-41.109,-41.109,-41.109,30.618,-0.000,-0.000,-41.109,-41.109,-41.109,-0.000,30.618,-0.000,-41.109,-41.109,-41.109,-0.000,0.000,30.618
838d5668-4307-4833-90fb-b7422edc17ce,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1277912,oqmd-1277912,11.427223062439547,11.427223062439547,11.427223062439547,90.0,90.0,90.0,1e-07,negative,172.472,86.204,86.204,-0.000,0.000,-0.000,86.204,172.472,86.204,-0.000,-0.000,-0.000,86.204,86.204,172.472,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.499,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.499,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.499
bf1a1730-8a5f-4c47-86e0-b34ae7513f67,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1277912,oqmd-1277912,11.424075265716404,11.424075265716404,11.424075265716404,90.0,90.0,90.0,1e-07,negative,172.828,86.270,86.270,0.000,-0.000,0.000,86.270,172.828,86.270,-0.000,-0.000,0.000,86.270,86.270,172.828,0.000,0.000,0.000,-0.000,-0.000,0.000,44.515,0.000,0.000,-0.000,-0.000,0.000,0.000,44.515,-0.000,-0.000,0.000,-0.000,-0.000,0.000,44.515
838d5668-4307-4833-90fb-b7422edc17ce,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1277912,oqmd-1277912,11.427223062439547,11.427223062439547,11.427223062439547,90.0,90.0,90.0,1e-07,positive,172.472,86.204,86.204,0.000,-0.000,0.000,86.204,172.472,86.204,0.000,-0.000,0.000,86.204,86.204,172.472,0.000,0.000,0.000,0.000,0.000,-0.000,44.499,0.000,0.000,0.000,0.000,-0.000,0.000,44.499,0.000,0.000,-0.000,0.000,0.000,0.000,44.499
bf1a1730-8a5f-4c47-86e0-b34ae7513f67,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1277912,oqmd-1277912,11.424075265716404,11.424075265716404,11.424075265716404,90.0,90.0,90.0,1e-07,positive,172.828,86.270,86.270,-0.000,-0.000,-0.000,86.270,172.828,86.270,-0.000,0.000,-0.000,86.270,86.270,172.828,-0.000,-0.000,-0.000,0.000,0.000,-0.000,44.515,-0.000,-0.000,0.000,0.000,-0.000,-0.000,44.515,-0.000,0.000,-0.000,0.000,-0.000,0.000,44.515
ac48b139-3b53-44ed-a448-c2fc965a4f39,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1277912,oqmd-1277912,11.427223062439547,11.427223062439547,11.427223062439547,90.0,90.0,90.0,1e-06,negative,154.629,86.255,86.255,-0.000,-0.000,-0.000,86.255,154.629,86.255,-0.000,-0.000,-0.000,86.255,86.255,154.628,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.499,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.499,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.499
77cd379d-a852-4b35-99c7-98d477b7476b,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1277912,oqmd-1277912,11.424075265716404,11.424075265716404,11.424075265716404,90.0,90.0,90.0,1e-06,negative,155.313,86.823,86.823,0.000,-0.000,0.000,86.823,155.313,86.823,0.000,0.000,0.000,86.823,86.823,155.313,0.000,-0.000,-0.000,0.957,0.957,0.957,12.173,0.000,0.000,0.957,0.957,0.957,0.000,12.173,0.000,0.957,0.957,0.957,0.000,0.000,12.173
ac48b139-3b53-44ed-a448-c2fc965a4f39,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1277912,oqmd-1277912,11.427223062439547,11.427223062439547,11.427223062439547,90.0,90.0,90.0,1e-06,positive,151.735,88.481,88.481,0.000,0.000,0.000,88.481,151.735,88.481,0.000,0.000,0.000,88.481,88.481,151.735,0.000,0.000,0.000,0.000,0.000,-0.000,44.499,0.000,0.000,0.000,0.000,-0.000,0.000,44.499,0.000,0.000,-0.000,0.000,0.000,0.000,44.499
77cd379d-a852-4b35-99c7-98d477b7476b,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1277912,oqmd-1277912,11.424075265716404,11.424075265716404,11.424075265716404,90.0,90.0,90.0,1e-06,positive,172.828,86.270,86.270,0.000,0.000,0.000,86.270,172.828,86.270,0.000,-0.000,-0.000,86.270,86.270,172.828,-0.000,-0.000,-0.000,-0.957,-0.957,-0.957,12.173,-0.000,-0.000,-0.957,-0.957,-0.957,-0.000,12.173,-0.000,-0.957,-0.957,-0.957,-0.000,-0.000,12.173
