calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b8f3c646-87f1-4d16-94dd-07d1947d955f,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752506,3.1993168246253205,3.1993168246253205,5.210399163633791,90.0,90.0,120.00000000000001,1e-06,positive,56.022,28.757,20.220,0.000,0.000,-0.000,28.757,56.023,20.220,0.000,0.000,0.000,20.220,20.220,69.741,-0.000,-0.000,0.000,-0.000,0.000,-0.000,13.918,-0.000,-0.000,0.000,-0.000,-0.000,0.000,13.918,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.074
e33d27f5-5e39-474c-bfd4-956f9e5c0e58,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752495,3.194693015990036,3.194693015990036,5.2069368970332,90.0,90.0,120.00000000000001,1e-06,positive,56.933,29.160,20.361,-0.000,0.000,0.000,29.160,56.933,20.361,-0.000,0.000,-0.000,20.390,20.390,70.388,0.000,-0.000,0.000,-0.000,0.000,0.000,13.998,-0.000,0.000,0.000,-0.000,0.000,-0.000,13.998,0.000,0.000,-0.000,0.000,-0.000,-0.000,13.887
5d59f440-9e81-4772-9458-f9fe28cb673d,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,mp-153,3.1924931364148637,3.1924931364148637,5.22705162102115,90.0,90.0,120.00000000000001,1e-06,positive,61.848,24.888,19.433,-0.000,0.000,-0.000,29.315,57.422,19.433,-0.000,0.000,-0.000,19.684,19.684,68.533,0.000,0.000,0.000,0.000,-0.000,-0.000,13.506,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.506,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.480
5dfd7467-999d-4971-8511-f283339db6ee,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-9226,3.196927619516422,3.196927619516422,5.211710829570681,90.0,90.0,120.00000000000001,1e-06,positive,56.027,28.824,20.195,0.000,0.000,-0.000,28.824,56.027,20.195,0.000,0.000,-0.000,20.239,20.239,70.208,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.982,0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.982,-0.000,0.000,0.000,-0.000,0.000,0.000,13.601
c4e8321e-9220-48f8-bd0d-f2ab6d98cf21,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752493,3.197092626369262,3.1970926263692614,5.20076411104838,90.0,90.0,120.00000000000001,1e-06,positive,56.159,28.853,20.551,0.000,0.000,0.000,24.393,60.618,20.551,0.000,0.000,-0.000,20.488,20.488,70.258,0.000,0.000,0.000,-0.000,0.000,-0.000,14.078,0.000,0.000,0.000,-0.000,-0.000,0.000,14.078,0.000,0.000,0.000,0.000,0.000,0.000,13.653
707ed0b5-28f7-4851-8d71-aa470c39fad7,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A4--C--dc,A4--C--dc,6.790748709891204,6.790748709891204,6.790748709891204,90.0,90.0,90.0,1e-08,negative,16.627,21.879,21.879,-0.000,-0.000,0.000,21.879,16.627,21.879,-0.000,-0.000,0.000,21.879,21.879,16.627,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.075,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-6.075,0.000,-0.000,-0.000,0.000,-0.000,0.000,-6.075
707ed0b5-28f7-4851-8d71-aa470c39fad7,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A4--C--dc,A4--C--dc,6.790748709891204,6.790748709891204,6.790748709891204,90.0,90.0,90.0,1e-08,positive,16.627,21.879,21.879,0.000,0.000,-0.000,21.879,16.627,21.879,0.000,0.000,-0.000,21.879,21.879,16.627,0.000,0.000,0.000,-0.000,0.000,0.000,-6.075,0.000,-0.000,0.000,-0.000,0.000,0.000,-6.075,-0.000,0.000,0.000,-0.000,0.000,-0.000,-6.075
34a46a8b-d0a1-4e19-a60e-fe9314a57062,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A4--C--dc,A4--C--dc,6.790748709891204,6.790748709891204,6.790748709891204,90.0,90.0,90.0,1e-07,negative,16.627,21.879,21.879,0.000,0.000,0.000,21.879,16.627,21.879,0.000,0.000,0.000,21.879,21.879,16.627,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-6.075,0.000,0.000,-0.000,0.000,-0.000,0.000,-6.075,0.000,-0.000,-0.000,0.000,0.000,-0.000,-6.075
34a46a8b-d0a1-4e19-a60e-fe9314a57062,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A4--C--dc,A4--C--dc,6.790748709891204,6.790748709891204,6.790748709891204,90.0,90.0,90.0,1e-07,positive,16.627,21.879,21.879,-0.000,-0.000,-0.000,21.879,16.627,21.879,-0.000,-0.000,-0.000,21.879,21.879,16.627,-0.000,0.000,-0.000,-0.000,0.000,0.000,-6.075,0.000,-0.000,0.000,-0.000,0.000,0.000,-6.075,-0.000,0.000,0.000,-0.000,0.000,0.000,-6.075
5e242f17-ffb8-4cdb-9ef6-e9936b6e3be2,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A4--C--dc,A4--C--dc,6.790748709891204,6.790748709891204,6.790748709891204,90.0,90.0,90.0,1e-06,negative,16.627,21.879,21.879,0.000,0.000,0.000,21.879,16.627,21.879,0.000,0.000,-0.000,21.879,21.879,16.627,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-6.075,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.075,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.075
5e242f17-ffb8-4cdb-9ef6-e9936b6e3be2,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A4--C--dc,A4--C--dc,6.790748709891204,6.790748709891204,6.790748709891204,90.0,90.0,90.0,1e-06,positive,16.627,21.879,21.879,-0.000,0.000,-0.000,21.879,16.627,21.879,0.000,-0.000,-0.000,21.879,21.879,16.627,0.000,0.000,-0.000,-0.000,0.000,0.000,-6.075,0.000,-0.000,0.000,-0.000,0.000,0.000,-6.075,-0.000,0.000,0.000,-0.000,0.000,-0.000,-6.075
8909b9cd-de02-4b01-809e-6e25a3dc3a55,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.855445360776713,5.855445360776713,3.0714146345608593,90.0,90.0,90.0,1e-08,negative,-9.101,83.968,10.455,0.000,-0.000,-0.000,83.968,-9.101,10.455,0.000,0.000,-0.000,10.455,10.455,77.298,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-5.252,0.000,-0.000,-0.000,0.000,-0.000,0.000,-5.252,-0.000,0.000,0.000,0.000,0.000,0.000,-7.132
8909b9cd-de02-4b01-809e-6e25a3dc3a55,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.855445360776713,5.855445360776713,3.0714146345608593,90.0,90.0,90.0,1e-08,positive,41.139,33.727,10.455,-0.000,-0.000,-0.000,33.727,41.139,10.455,-0.000,-0.000,0.000,10.455,10.455,77.298,-0.000,-0.000,0.000,0.000,-0.000,0.000,-5.252,-0.000,0.000,0.000,-0.000,0.000,-0.000,-5.252,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-7.132
84786263-30cd-437f-9ea8-239912a9165e,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.855445360776713,5.855445360776713,3.0714146345608593,90.0,90.0,90.0,1e-07,negative,14.044,60.822,10.455,-0.000,0.000,-0.000,60.822,14.044,10.455,0.000,0.000,-0.000,10.455,10.455,77.298,0.000,-0.000,0.000,0.000,-0.000,-0.000,-5.252,0.000,-0.000,-0.000,0.000,-0.000,0.000,-5.252,0.000,0.000,0.000,0.000,0.000,0.000,-7.132
84786263-30cd-437f-9ea8-239912a9165e,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.855445360776713,5.855445360776713,3.0714146345608593,90.0,90.0,90.0,1e-07,positive,72.857,2.009,10.455,-0.000,0.000,0.000,2.009,72.857,10.455,-0.000,-0.000,0.000,10.455,10.455,77.298,0.000,0.000,-0.000,-0.000,0.000,0.000,-5.252,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-5.252,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-7.132
9cea32e8-e7ba-40e8-884f-e89db5a8adbe,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.855445360776713,5.855445360776713,3.0714146345608593,90.0,90.0,90.0,1e-06,negative,-45.768,120.633,10.455,0.000,0.000,-0.000,147.387,-72.523,10.456,0.000,0.000,-0.000,10.455,10.455,77.299,0.000,0.000,-0.000,0.000,-0.000,-0.000,-5.252,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-5.252,-0.000,0.000,0.000,0.000,0.000,-0.000,-7.132
9cea32e8-e7ba-40e8-884f-e89db5a8adbe,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.855445360776713,5.855445360776713,3.0714146345608593,90.0,90.0,90.0,1e-06,positive,-83.041,157.911,10.455,0.000,-0.000,-0.000,157.911,-83.041,10.455,-0.000,0.000,0.000,10.455,10.455,77.298,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-5.252,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-5.252,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.132
8f9d32f7-0662-4c7f-a37c-319f87a69238,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A6--In--bct,mp-1056351,3.6294995345019103,3.6294995345019103,3.52600654940264,90.0,90.0,90.0,1e-08,negative,35.204,37.628,35.564,0.000,-0.000,-0.000,37.628,35.204,35.564,-0.000,-0.000,-0.000,35.564,35.564,36.884,0.000,0.000,-0.000,0.000,0.000,0.000,29.073,0.000,0.000,0.000,0.000,0.000,0.000,29.073,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.149
8f9d32f7-0662-4c7f-a37c-319f87a69238,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A6--In--bct,mp-1056351,3.6294995345019103,3.6294995345019103,3.52600654940264,90.0,90.0,90.0,1e-08,positive,35.204,37.628,35.564,-0.000,-0.000,0.000,37.628,35.204,35.564,0.000,-0.000,0.000,35.564,35.564,36.884,-0.000,0.000,0.000,-0.000,-0.000,-0.000,29.073,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.073,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.149
d8dc8ba1-72f5-48ca-abe3-ed3e355a792b,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A6--In--bct,mp-1056351,3.6294995345019103,3.6294995345019103,3.52600654940264,90.0,90.0,90.0,1e-07,negative,35.204,37.628,35.565,0.000,-0.000,-0.000,37.628,35.204,35.565,-0.000,-0.000,0.000,35.565,35.565,36.884,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.073,-0.000,0.000,0.000,0.000,0.000,-0.000,29.073,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.149
d8dc8ba1-72f5-48ca-abe3-ed3e355a792b,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A6--In--bct,mp-1056351,3.6294995345019103,3.6294995345019103,3.52600654940264,90.0,90.0,90.0,1e-07,positive,35.204,37.628,35.564,0.000,-0.000,0.000,37.628,35.204,35.564,-0.000,0.000,0.000,35.564,35.564,36.883,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.073,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.073,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.149
25620938-0fe9-4c9e-8565-891eada559ed,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A6--In--bct,mp-1056351,3.6294995345019103,3.6294995345019103,3.52600654940264,90.0,90.0,90.0,1e-06,negative,35.205,37.628,35.565,0.000,-0.000,-0.000,37.628,35.205,35.565,-0.000,-0.000,-0.000,35.565,35.565,36.884,0.000,-0.000,0.000,0.000,0.000,0.000,29.073,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.073,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.149
25620938-0fe9-4c9e-8565-891eada559ed,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A6--In--bct,mp-1056351,3.6294995345019103,3.6294995345019103,3.52600654940264,90.0,90.0,90.0,1e-06,positive,35.203,37.628,35.564,-0.000,-0.000,0.000,37.628,35.203,35.564,-0.000,-0.000,0.000,35.564,35.564,36.883,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.073,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.073,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.149
c964bf6f-6546-4079-8f77-5a839bb3f3b2,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A7--alpha-As,A7--alpha-As,4.1091552944599865,4.1091552944599865,13.022542293946671,90.0,90.0,120.00000000000001,1e-08,negative,7.977,6.156,19.200,-5.728,0.000,-0.000,6.156,7.977,19.200,5.728,-0.000,-0.000,18.206,18.206,26.094,0.000,-0.000,0.000,-5.728,5.728,0.000,9.339,0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.339,-5.728,0.000,0.000,0.000,-0.000,-5.728,0.911
c964bf6f-6546-4079-8f77-5a839bb3f3b2,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A7--alpha-As,A7--alpha-As,4.1091552944599865,4.1091552944599865,13.022542293946671,90.0,90.0,120.00000000000001,1e-08,positive,7.977,6.156,19.200,-5.728,-0.000,0.000,6.155,7.977,19.200,5.728,0.000,0.000,18.206,18.206,26.094,0.000,-0.000,-0.000,-5.728,5.728,-0.000,9.339,0.000,0.000,0.000,-0.000,-0.000,0.000,9.339,-5.728,0.000,-0.000,-0.000,-0.000,-5.728,0.911
92747a76-6255-43f0-89d2-adfc35bda4aa,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A7--alpha-As,A7--alpha-As,4.1091552944599865,4.1091552944599865,13.022542293946671,90.0,90.0,120.00000000000001,1e-07,negative,7.977,6.155,19.200,-5.728,0.000,-0.000,6.155,7.977,19.200,5.728,-0.000,-0.000,18.206,18.206,26.094,0.000,-0.000,-0.000,-5.728,5.728,-0.000,9.339,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.339,-5.728,-0.000,-0.000,0.000,-0.000,-5.728,0.911
92747a76-6255-43f0-89d2-adfc35bda4aa,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A7--alpha-As,A7--alpha-As,4.1091552944599865,4.1091552944599865,13.022542293946671,90.0,90.0,120.00000000000001,1e-07,positive,7.977,6.156,19.200,-5.728,-0.000,0.000,6.156,7.977,19.200,5.728,-0.000,0.000,18.206,18.206,26.094,-0.000,0.000,0.000,-5.728,5.728,0.000,9.339,-0.000,0.000,0.000,0.000,-0.000,0.000,9.339,-5.728,0.000,0.000,-0.000,0.000,-5.728,0.911
0ea25798-809d-4288-9c21-87291e03eb28,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A7--alpha-As,A7--alpha-As,4.1091552944599865,4.1091552944599865,13.022542293946671,90.0,90.0,120.00000000000001,1e-06,negative,7.977,6.155,19.200,-5.728,-0.000,-0.000,6.155,7.977,19.200,5.728,-0.000,-0.000,18.206,18.206,26.094,0.000,0.000,-0.000,-5.728,5.728,-0.000,9.340,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.339,-5.728,-0.000,-0.000,-0.000,-0.000,-5.728,0.911
0ea25798-809d-4288-9c21-87291e03eb28,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A7--alpha-As,A7--alpha-As,4.1091552944599865,4.1091552944599865,13.022542293946671,90.0,90.0,120.00000000000001,1e-06,positive,7.978,6.156,19.200,-5.728,-0.000,0.000,6.156,7.978,19.200,5.728,0.000,0.000,18.206,18.206,26.095,-0.000,0.000,0.000,-5.728,5.728,0.000,9.339,-0.000,0.000,0.000,-0.000,0.000,0.000,9.339,-5.728,0.000,0.000,0.000,0.000,-5.728,0.911
6a246f47-5337-4ea0-b903-6f2482970b1e,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0403888048838525,3.0403888048838525,3.0403888048838525,90.0,90.0,90.0,1e-08,negative,76.715,6.649,6.649,-0.000,0.000,-0.000,6.649,76.715,6.649,-0.000,0.000,-0.000,6.649,6.649,76.715,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.135,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.135,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.135
6a246f47-5337-4ea0-b903-6f2482970b1e,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0403888048838525,3.0403888048838525,3.0403888048838525,90.0,90.0,90.0,1e-08,positive,76.715,6.649,6.649,0.000,-0.000,0.000,6.649,76.715,6.649,-0.000,-0.000,0.000,6.649,6.649,76.715,0.000,-0.000,0.000,0.000,0.000,0.000,-6.135,-0.000,0.000,0.000,0.000,0.000,-0.000,-6.135,0.000,0.000,0.000,0.000,-0.000,-0.000,-6.135
eaf037d5-3477-4131-8964-d283fb0b2f8d,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0403888048838525,3.0403888048838525,3.0403888048838525,90.0,90.0,90.0,1e-07,negative,76.715,6.649,6.649,0.000,-0.000,-0.000,6.649,76.715,6.649,-0.000,0.000,-0.000,6.649,6.649,76.715,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.135,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.135,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.135
eaf037d5-3477-4131-8964-d283fb0b2f8d,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0403888048838525,3.0403888048838525,3.0403888048838525,90.0,90.0,90.0,1e-07,positive,76.715,6.649,6.649,0.000,-0.000,0.000,6.649,76.715,6.649,-0.000,-0.000,0.000,6.649,6.649,76.715,0.000,-0.000,0.000,0.000,0.000,0.000,-6.135,-0.000,0.000,0.000,0.000,0.000,0.000,-6.135,0.000,0.000,0.000,0.000,0.000,-0.000,-6.135
e4e9c73d-a344-4956-8df5-3b48da845339,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0403888048838525,3.0403888048838525,3.0403888048838525,90.0,90.0,90.0,1e-06,negative,76.715,6.649,6.649,-0.000,0.000,-0.000,6.649,76.715,6.649,0.000,-0.000,-0.000,6.649,6.649,76.715,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.135,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.135,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.135
e4e9c73d-a344-4956-8df5-3b48da845339,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0403888048838525,3.0403888048838525,3.0403888048838525,90.0,90.0,90.0,1e-06,positive,76.714,6.649,6.649,-0.000,-0.000,0.000,6.649,76.714,6.649,0.000,-0.000,0.000,6.649,6.649,76.714,0.000,-0.000,0.000,0.000,0.000,0.000,-6.135,-0.000,0.000,0.000,0.000,0.000,-0.000,-6.135,0.000,0.000,0.000,0.000,0.000,-0.000,-6.135
ad6a275c-f088-4cb4-b25d-c8848fa902b7,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,mp-1055956,mp-1055956,3.1327884391719687,3.1327884391719683,3.0431042193552202,90.0,90.0,120.00000000000001,1e-08,negative,65.390,27.069,0.123,-0.000,-0.000,-0.000,27.069,65.390,0.123,-0.000,-0.000,0.000,0.123,0.123,77.066,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.931,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.931,-0.000,0.000,0.000,-0.000,-0.000,-0.000,19.161
ad6a275c-f088-4cb4-b25d-c8848fa902b7,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,mp-1055956,mp-1055956,3.1327884391719687,3.1327884391719683,3.0431042193552202,90.0,90.0,120.00000000000001,1e-08,positive,65.390,27.069,0.123,0.000,0.000,0.000,27.069,65.390,0.123,-0.000,-0.000,0.000,0.123,0.123,77.066,-0.000,-0.000,0.000,0.000,0.000,0.000,-6.931,-0.000,-0.000,0.000,0.000,0.000,-0.000,-6.931,0.000,-0.000,-0.000,0.000,0.000,0.000,19.161
