calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0e864290-412e-40db-9c6e-2589616b3fa0,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,oqmd-599490,oqmd-599490,2.521269856836396,2.521269856836396,8.23691300538063,90.0,90.0,120.00000000000001,1e-07,negative,1279.781,61.170,-3.309,0.000,0.000,0.000,74.495,1243.237,19.807,-0.000,0.000,0.000,-2.923,-2.923,1342.058,0.000,0.000,0.000,-0.000,-0.000,0.000,545.697,0.000,0.000,-0.000,0.000,0.000,0.000,545.697,0.000,0.000,0.000,0.000,-0.000,-0.000,609.306
0e864290-412e-40db-9c6e-2589616b3fa0,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,oqmd-599490,oqmd-599490,2.521269856836396,2.521269856836396,8.23691300538063,90.0,90.0,120.00000000000001,1e-07,positive,1279.781,61.170,-3.309,0.000,0.000,-0.000,61.170,1279.781,-3.309,0.000,0.000,-0.000,18.403,18.402,1299.594,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,545.697,0.000,-0.000,0.000,-0.000,-0.000,-0.000,545.697,-0.000,-0.000,-0.000,-0.000,0.000,0.000,609.306
b208e3c8-4c75-43a1-af12-8474dbfee3ed,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,oqmd-599490,oqmd-599490,2.521269856836396,2.521269856836396,8.23691300538063,90.0,90.0,120.00000000000001,1e-06,negative,1243.241,74.497,19.805,-0.000,0.000,0.000,61.170,1279.785,-3.309,0.000,-0.000,0.000,18.399,18.399,1299.607,0.000,0.000,0.000,0.000,-0.000,0.001,534.965,0.000,0.000,-0.000,0.000,0.001,-0.000,534.965,0.000,-0.000,0.000,0.001,-0.000,-0.000,583.355
b208e3c8-4c75-43a1-af12-8474dbfee3ed,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,oqmd-599490,oqmd-599490,2.521269856836396,2.521269856836396,8.23691300538063,90.0,90.0,120.00000000000001,1e-06,positive,1279.777,61.169,-3.309,0.000,-0.000,-0.000,82.069,1237.462,18.012,-0.000,-0.000,-0.000,18.399,18.399,1299.596,0.000,0.000,-0.000,-0.000,0.000,-0.001,534.965,0.000,-0.000,0.000,-0.000,-0.001,0.000,534.965,-0.000,0.000,-0.000,-0.001,0.000,-0.000,583.355
c90ce495-c45d-45a1-a8e5-277dfc70277d,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,oqmd-599491,oqmd-599491,2.521219004206774,2.521219004206774,12.354967156061441,90.0,90.0,120.00000000000001,1e-08,negative,2548.617,1387.572,-2587.230,0.000,0.000,0.001,946.161,2115.322,-1716.214,-0.000,0.000,-0.000,-2.875,-2.875,1342.405,0.000,0.000,0.001,871.144,871.144,-1734.953,536.625,0.000,0.000,-0.000,0.000,-0.000,0.000,545.751,0.001,1308.848,1308.848,-2606.667,0.000,0.000,580.574
c90ce495-c45d-45a1-a8e5-277dfc70277d,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,oqmd-599491,oqmd-599491,2.521219004206774,2.521219004206774,12.354967156061441,90.0,90.0,120.00000000000001,1e-08,positive,1280.035,61.238,-3.244,0.000,0.000,0.000,61.238,1280.034,-3.244,-0.000,-0.000,-0.001,-1004.434,-1004.434,3337.089,-0.000,-0.000,-0.000,-871.144,-871.144,1734.953,536.625,-0.000,0.000,0.000,-0.000,0.000,-0.000,545.751,0.000,-1308.848,-1308.848,2606.667,-0.000,-0.000,580.574
68ffdc09-d261-4b0c-8c3f-37abcec06586,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,oqmd-599491,oqmd-599491,2.521219004206774,2.521219004206774,12.354967156061441,90.0,90.0,120.00000000000001,1e-07,negative,1369.872,209.695,-240.536,0.000,0.000,0.000,184.108,1339.809,-185.121,0.000,0.000,0.000,120.768,120.768,1096.162,0.000,0.000,0.000,102.299,102.299,-203.737,535.007,0.000,0.000,-0.000,0.000,-0.000,0.000,545.751,0.000,87.124,87.124,-173.514,0.000,0.000,584.543
68ffdc09-d261-4b0c-8c3f-37abcec06586,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,oqmd-599491,oqmd-599491,2.521219004206774,2.521219004206774,12.354967156061441,90.0,90.0,120.00000000000001,1e-07,positive,1156.713,-11.762,192.249,-0.000,-0.000,-0.000,-52.411,1109.794,279.447,-0.000,-0.000,-0.000,-110.322,-110.322,1556.393,-0.000,-0.000,0.000,-102.299,-102.299,203.737,535.007,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,545.751,-0.000,-87.124,-87.124,173.514,-0.000,-0.000,584.542
d891850c-ee56-492b-8d8e-773b836157f1,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,oqmd-599491,oqmd-599491,2.521219004206774,2.521219004206774,12.354967156061441,90.0,90.0,120.00000000000001,1e-06,negative,1255.701,84.807,-2.480,0.000,0.000,0.000,84.807,1255.700,-2.480,0.000,0.000,0.000,30.735,30.735,1275.473,-0.000,0.000,0.000,10.229,10.228,-20.370,535.008,0.000,0.000,12.228,12.228,-24.353,0.000,532.901,-0.000,10.753,10.753,-21.415,0.000,0.000,583.903
d891850c-ee56-492b-8d8e-773b836157f1,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,oqmd-599491,oqmd-599491,2.521219004206774,2.521219004206774,12.354967156061441,90.0,90.0,120.00000000000001,1e-06,positive,1233.548,65.070,39.224,-0.000,-0.000,-0.000,68.135,1234.289,35.435,-0.000,-0.000,-0.000,-2.875,-2.875,1342.400,-0.000,-0.000,-0.000,-10.229,-10.228,20.370,535.008,-0.000,-0.000,-12.228,-12.228,24.353,-0.000,532.901,-0.000,-10.753,-10.753,21.415,0.000,-0.000,583.903
8c2356af-2f1e-4c3d-83e3-9c535ba8247a,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,oqmd-599492,oqmd-599492,2.521344333401022,2.521344333401022,16.469352220509045,90.0,90.0,119.99999999999999,1e-08,negative,1280.172,61.061,-2.889,-0.000,0.000,-0.001,61.061,1280.172,-2.890,-0.000,0.000,0.000,18.591,18.590,1301.163,0.000,0.000,0.001,0.000,0.000,0.001,545.604,0.000,0.000,0.000,-0.000,0.001,-0.000,545.604,-0.000,-0.008,-0.008,0.017,0.000,0.000,585.940
f59c2046-288c-4d37-bbdf-aa51a6c9d403,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,oqmd-599492,oqmd-599492,2.5211975847850394,2.5211975847850394,16.47301553216937,90.0,90.0,120.00000000000001,1e-08,negative,791.242,-376.325,919.487,-0.000,-0.000,0.000,-376.440,791.114,919.730,-0.000,-0.000,-0.000,-366.542,-366.543,2066.972,-0.000,-0.000,0.000,-454.073,-454.073,904.425,533.309,-0.000,0.000,-454.073,-454.073,904.425,0.000,533.309,0.000,-0.000,-0.001,-0.001,-0.000,-0.000,609.441
8c2356af-2f1e-4c3d-83e3-9c535ba8247a,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,oqmd-599492,oqmd-599492,2.521344333401022,2.521344333401022,16.469352220509045,90.0,90.0,119.99999999999999,1e-08,positive,1280.172,61.062,-2.891,0.000,-0.000,0.000,76.461,1244.820,17.064,-0.000,-0.000,0.002,-2.889,-2.889,1344.122,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,545.605,0.000,-0.000,0.000,0.000,-0.001,0.000,545.604,-0.000,0.008,0.008,-0.017,-0.000,-0.000,585.936
f59c2046-288c-4d37-bbdf-aa51a6c9d403,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,oqmd-599492,oqmd-599492,2.5211975847850394,2.5211975847850394,16.47301553216937,90.0,90.0,120.00000000000001,1e-08,positive,1280.147,61.266,-3.212,-0.000,0.000,-0.000,531.948,1698.801,-888.905,0.000,0.000,-0.001,404.236,404.237,531.730,0.000,0.000,-0.000,454.073,454.073,-904.425,533.309,0.000,0.000,454.072,454.073,-904.425,-0.000,533.309,-0.000,0.000,0.001,0.001,0.000,0.000,609.442
f0d90bcf-4ae7-4ae5-a589-601f07875035,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,oqmd-599492,oqmd-599492,2.521344333401022,2.521344333401022,16.469352220509045,90.0,90.0,119.99999999999999,1e-07,negative,1280.173,61.061,-2.890,0.000,-0.000,-0.000,61.062,1280.173,-2.889,0.000,-0.000,-0.000,-2.889,-2.890,1344.124,0.000,0.000,-0.000,0.000,-0.000,0.000,545.604,-0.000,-0.000,-0.001,-0.001,0.002,0.000,534.861,0.000,-0.001,-0.001,0.001,0.000,-0.000,584.837
9c662674-6b5d-4b38-8096-c0a6ff7106d6,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,oqmd-599492,oqmd-599492,2.5211975847850394,2.5211975847850394,16.47301553216937,90.0,90.0,120.00000000000001,1e-07,negative,1280.148,61.266,-3.213,0.000,-0.000,0.000,32.742,1207.932,97.113,0.000,-0.000,0.000,-31.404,-31.404,1399.442,-0.000,-0.000,0.000,-38.596,-38.596,76.875,535.212,-0.000,0.000,-44.988,-44.988,89.607,0.000,533.424,0.000,0.000,-0.000,-0.000,-0.000,-0.000,609.441
f0d90bcf-4ae7-4ae5-a589-601f07875035,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,oqmd-599492,oqmd-599492,2.521344333401022,2.521344333401022,16.469352220509045,90.0,90.0,119.99999999999999,1e-07,positive,1280.172,61.061,-2.890,-0.000,-0.000,0.000,61.061,1280.172,-2.890,-0.000,0.000,0.000,-2.890,-2.889,1344.123,0.000,0.000,0.000,-0.000,0.000,-0.000,545.604,-0.000,0.000,0.001,0.001,-0.002,0.000,534.861,-0.000,0.001,0.001,-0.001,-0.000,-0.000,584.837
9c662674-6b5d-4b38-8096-c0a6ff7106d6,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,oqmd-599492,oqmd-599492,2.5211975847850394,2.5211975847850394,16.47301553216937,90.0,90.0,120.00000000000001,1e-07,positive,1280.147,61.266,-3.213,-0.000,0.000,-0.000,114.667,1280.832,-57.078,0.000,0.000,0.000,61.880,61.880,1213.639,0.000,0.000,-0.000,38.596,38.596,-76.875,535.212,0.000,-0.000,44.988,44.988,-89.607,0.000,533.424,-0.000,-0.000,-0.000,0.000,-0.000,0.000,609.441
3553a4d1-e3e4-4b22-8d19-e8a02f06577d,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,oqmd-599492,oqmd-599492,2.521344333401022,2.521344333401022,16.469352220509045,90.0,90.0,119.99999999999999,1e-06,negative,1244.814,76.455,17.079,-0.000,0.000,-0.000,73.016,1245.842,19.490,0.000,-0.000,-0.000,18.599,18.599,1301.151,0.000,0.000,0.000,0.000,-0.000,0.000,545.604,-0.000,-0.000,-0.000,0.000,0.000,0.000,545.604,-0.000,0.000,0.001,0.000,-0.000,-0.000,609.555
629ecd8a-c13c-45a2-9096-69db6b8d4ccb,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,oqmd-599492,oqmd-599492,2.5211975847850394,2.5211975847850394,16.47301553216937,90.0,90.0,120.00000000000001,1e-06,negative,1241.839,69.204,27.037,-0.000,-0.000,0.000,69.204,1241.839,27.037,-0.000,-0.000,0.000,14.715,14.715,1307.586,0.000,-0.000,0.000,-3.992,-3.993,7.953,534.814,-0.000,0.000,-3.917,-3.916,7.802,-0.000,535.055,0.000,0.000,0.001,0.000,0.000,-0.000,609.441
3553a4d1-e3e4-4b22-8d19-e8a02f06577d,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,oqmd-599492,oqmd-599492,2.521344333401022,2.521344333401022,16.469352220509045,90.0,90.0,119.99999999999999,1e-06,positive,1245.836,73.015,19.489,-0.000,0.000,0.000,73.015,1245.837,19.488,-0.000,-0.000,-0.000,18.599,18.599,1301.141,-0.000,0.000,-0.000,-0.000,0.000,-0.000,545.604,-0.000,0.000,0.000,-0.000,-0.000,-0.000,545.604,0.000,-0.000,-0.001,-0.000,0.000,-0.000,609.555
629ecd8a-c13c-45a2-9096-69db6b8d4ccb,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,oqmd-599492,oqmd-599492,2.5211975847850394,2.5211975847850394,16.47301553216937,90.0,90.0,120.00000000000001,1e-06,positive,1249.276,77.695,11.166,-0.000,0.000,-0.000,77.698,1249.270,11.168,-0.000,0.000,-0.000,22.410,22.410,1292.250,0.000,0.000,-0.000,3.992,3.993,-7.953,534.814,0.000,-0.000,3.917,3.916,-7.802,0.000,535.055,-0.000,-0.000,-0.001,-0.000,0.000,0.000,609.441
1b9c66af-04b4-439d-acdf-eab457810c6b,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,oqmd-599493,oqmd-599493,2.521284425160188,2.5212844251601876,30.886644525709883,90.0,90.0,120.00000000000001,1e-08,negative,1152.132,39.469,145.678,10.976,-0.000,0.000,39.470,1152.131,145.678,-10.976,-0.000,-0.000,-2.693,-2.693,1342.056,0.000,0.000,0.001,1.863,-30.253,28.291,538.530,0.000,0.000,0.000,-0.001,-0.000,-0.000,545.678,18.081,-50.224,-50.225,100.100,0.000,10.897,555.745
23f8ee67-5a69-401d-bb69-9d424397e47b,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,oqmd-599493,oqmd-599493,2.5213443334011165,2.5213443334011165,30.880035413452568,90.0,90.0,119.99999999999999,1e-08,negative,1280.172,61.062,-2.889,18.088,0.000,0.001,61.061,1280.172,-2.889,-18.088,0.000,-0.000,-2.890,-2.889,1344.123,-0.000,0.000,0.000,18.088,-18.088,0.001,545.604,0.000,-0.000,-0.000,0.000,0.001,-0.000,545.605,18.088,0.007,0.007,-0.013,-0.000,14.739,584.578
1b9c66af-04b4-439d-acdf-eab457810c6b,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,oqmd-599493,oqmd-599493,2.521284425160188,2.5212844251601876,30.886644525709883,90.0,90.0,120.00000000000001,1e-08,positive,1265.439,88.787,-16.383,16.184,0.000,-0.000,88.776,1265.443,-16.376,-16.185,0.000,0.000,95.560,95.561,1146.228,-0.000,0.000,-0.000,61.201,39.434,-100.285,520.259,-0.000,-0.000,-0.000,0.000,0.000,0.000,545.678,18.081,50.224,50.225,-100.100,-0.000,10.897,555.743
23f8ee67-5a69-401d-bb69-9d424397e47b,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,oqmd-599493,oqmd-599493,2.5213443334011165,2.5213443334011165,30.880035413452568,90.0,90.0,119.99999999999999,1e-08,positive,1280.172,61.062,-2.890,18.088,-0.000,-0.001,61.062,1280.173,-2.890,-18.088,-0.000,-0.001,-2.889,-2.890,1344.124,0.000,-0.000,-0.000,18.088,-18.088,-0.002,545.604,-0.000,-0.000,0.000,-0.000,-0.000,0.000,545.604,18.088,-0.007,-0.007,0.013,0.000,14.739,584.577
d6ed244b-bb76-4169-8d99-ecf2dfbbad2c,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,oqmd-599493,oqmd-599493,2.521284425160188,2.5212844251601876,30.886644525709883,90.0,90.0,120.00000000000001,1e-07,negative,1241.768,75.962,19.986,15.329,-0.000,-0.000,75.961,1241.773,19.983,-15.330,-0.000,0.000,15.797,15.797,1305.203,0.000,0.000,0.000,18.081,-18.081,0.000,545.678,-0.000,0.000,-4.221,-4.221,8.412,0.000,524.356,12.044,0.000,0.000,-0.000,0.000,18.081,609.360
74a87b07-3116-485f-a03e-d46b272b43da,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,oqmd-599493,oqmd-599493,2.5213443334011165,2.5213443334011165,30.880035413452568,90.0,90.0,119.99999999999999,1e-07,negative,1280.173,61.062,-2.889,18.088,0.000,-0.000,61.062,1280.173,-2.889,-18.088,0.000,-0.000,-2.889,-2.889,1344.124,-0.000,0.000,0.000,18.088,-18.088,0.000,545.604,0.000,0.000,0.001,0.001,-0.001,-0.000,534.861,15.049,0.001,0.001,-0.001,-0.000,14.739,584.578
d6ed244b-bb76-4169-8d99-ecf2dfbbad2c,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,oqmd-599493,oqmd-599493,2.521284425160188,2.5212844251601876,30.886644525709883,90.0,90.0,120.00000000000001,1e-07,positive,1225.792,85.535,26.366,12.825,0.000,0.000,85.534,1225.795,26.364,-12.825,-0.000,-0.000,20.144,20.144,1296.539,0.000,-0.000,0.000,16.265,-7.824,-8.412,524.357,0.000,0.000,4.221,4.221,-8.412,-0.000,524.356,12.044,-0.000,-0.000,0.000,-0.000,18.081,609.360
74a87b07-3116-485f-a03e-d46b272b43da,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,oqmd-599493,oqmd-599493,2.5213443334011165,2.5213443334011165,30.880035413452568,90.0,90.0,119.99999999999999,1e-07,positive,1280.172,61.062,-2.889,18.088,-0.000,-0.000,73.779,1244.523,20.041,-14.845,-0.000,0.000,-2.889,-2.889,1344.123,0.000,-0.000,-0.000,18.088,-18.088,0.000,545.604,-0.000,-0.000,-0.001,-0.001,0.001,0.000,534.861,15.049,-0.001,-0.001,0.001,0.000,14.739,584.577
8b69fbcd-9602-4b93-988b-f225e7586cd5,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,oqmd-599493,oqmd-599493,2.521284425160188,2.5212844251601876,30.886644525709883,90.0,90.0,120.00000000000001,1e-06,negative,1242.621,79.139,15.975,15.408,-0.000,0.000,76.144,1241.220,20.355,-14.785,-0.000,0.000,18.419,18.419,1299.983,0.000,-0.000,-0.000,18.082,-18.081,0.000,545.678,0.000,0.000,-0.000,0.000,0.000,0.000,545.678,18.081,-0.279,-0.278,0.556,0.000,14.080,581.286
de37ad1f-2397-4ec9-94a4-6ab13bd3e6d0,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,oqmd-599493,oqmd-599493,2.5213443334011165,2.5213443334011165,30.880035413452568,90.0,90.0,119.99999999999999,1e-06,negative,1244.544,73.775,20.030,14.847,0.000,-0.000,73.781,1244.527,20.041,-14.845,0.000,0.000,18.598,18.598,1301.152,-0.000,0.000,0.000,15.050,-15.049,0.000,534.861,0.000,-0.000,-0.000,0.000,0.000,0.000,534.861,15.049,-0.000,0.001,0.000,0.000,14.739,584.578
8b69fbcd-9602-4b93-988b-f225e7586cd5,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,oqmd-599493,oqmd-599493,2.521284425160188,2.5212844251601876,30.886644525709883,90.0,90.0,120.00000000000001,1e-06,positive,1279.864,61.148,-3.220,18.081,0.000,-0.000,74.310,1244.033,19.370,-14.799,-0.000,0.000,18.648,18.648,1299.517,0.000,0.000,-0.000,18.081,-18.081,-0.000,545.678,0.000,-0.000,0.000,-0.000,-0.000,-0.000,545.678,18.081,0.279,0.279,-0.556,-0.000,14.080,581.286
de37ad1f-2397-4ec9-94a4-6ab13bd3e6d0,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,oqmd-599493,oqmd-599493,2.5213443334011165,2.5213443334011165,30.880035413452568,90.0,90.0,119.99999999999999,1e-06,positive,1244.521,73.779,20.040,14.845,-0.000,0.000,73.779,1244.522,20.039,-14.845,-0.000,-0.000,18.597,18.597,1301.145,0.000,-0.000,0.000,15.049,-15.049,-0.000,534.861,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,534.861,15.049,0.000,-0.001,-0.000,-0.000,14.739,584.577
9ba1a5b7-a6b4-498a-9cc3-3dc42016fa9a,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,oqmd-603085,oqmd-603085,14.424907596373183,14.424907596373183,14.424907596373183,90.0,90.0,90.0,1e-08,negative,5172.806,5056.958,5056.958,-0.000,0.000,0.000,5056.958,5172.806,5056.958,-0.000,0.000,0.000,5056.957,5056.958,5172.806,0.000,0.000,-0.000,708.983,708.983,708.983,156.636,0.000,-0.000,708.983,708.983,708.983,0.000,156.636,0.000,708.983,708.983,708.983,0.000,0.000,156.636
9ba1a5b7-a6b4-498a-9cc3-3dc42016fa9a,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,oqmd-603085,oqmd-603085,14.424907596373183,14.424907596373183,14.424907596373183,90.0,90.0,90.0,1e-08,positive,-4924.588,-5040.915,-5040.915,0.000,-0.000,-0.000,-5040.915,-4924.588,-5040.915,0.000,-0.000,-0.000,-5040.915,-5040.915,-4924.588,0.000,-0.000,0.000,-708.983,-708.983,-708.983,156.636,-0.000,0.000,-708.983,-708.983,-708.983,0.000,156.636,0.000,-708.983,-708.983,-708.983,0.000,-0.000,156.636
6167b304-9d90-4e03-9ff4-d2cb43b68847,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,oqmd-603085,oqmd-603085,14.424907596373183,14.424907596373183,14.424907596373183,90.0,90.0,90.0,1e-07,negative,493.999,332.795,332.795,-0.000,0.000,-0.000,332.795,493.999,332.795,-0.000,0.000,0.000,332.795,332.795,493.999,-0.000,0.000,0.000,504.714,504.714,504.714,58.248,0.000,-0.000,567.936,567.936,567.936,-0.000,46.417,0.000,731.999,732.000,731.999,-0.000,0.000,38.259
6167b304-9d90-4e03-9ff4-d2cb43b68847,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,oqmd-603085,oqmd-603085,14.424907596373183,14.424907596373183,14.424907596373183,90.0,90.0,90.0,1e-07,positive,-159.797,-296.007,-296.007,-0.000,-0.000,0.000,-296.007,-159.797,-296.007,-0.000,-0.000,0.000,-296.007,-296.007,-159.797,0.000,-0.000,0.000,-567.936,-567.936,-567.936,46.417,-0.000,0.000,-567.936,-567.936,-567.936,-0.000,46.417,0.000,-731.999,-731.999,-731.999,0.000,-0.000,38.259
