calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
87f80ade-6188-4603-bbaf-e341f671c1ac,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-567551,mp-567551,3.082511801842453,3.0825118018424527,40.26970286902943,90.0,90.0,120.00000000000001,1e-07,negative,497.245,108.172,67.204,0.000,-0.000,-0.000,82.727,568.852,21.040,0.000,-0.000,0.000,21.034,21.034,630.540,0.000,-0.000,-0.000,0.007,0.007,0.007,181.371,-0.000,0.000,0.000,0.000,0.000,0.000,181.371,-0.000,0.002,0.001,0.004,0.000,-0.000,243.062
982d7dab-1c6e-4d90-8843-029052efc862,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-567551,mp-567551,3.083053176691558,3.083053176691558,40.25587399535522,90.0,90.0,120.00000000000001,1e-07,positive,513.811,137.405,21.148,-0.000,0.000,-0.000,132.162,519.050,21.153,-0.000,0.000,-0.000,20.917,20.917,631.215,0.000,-0.000,0.000,24.458,24.457,-49.086,156.725,0.000,-0.000,0.000,-0.001,0.001,0.000,181.135,-0.000,24.365,24.366,-48.902,-0.000,0.000,190.679
87f80ade-6188-4603-bbaf-e341f671c1ac,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-567551,mp-567551,3.082511801842453,3.0825118018424527,40.26970286902943,90.0,90.0,120.00000000000001,1e-07,positive,568.841,82.719,21.032,-0.000,0.000,0.000,120.770,486.956,64.868,-0.000,0.000,-0.000,64.923,64.923,542.736,-0.000,0.000,0.000,-0.007,-0.007,-0.007,181.371,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,181.372,0.000,-0.002,-0.001,-0.004,-0.000,0.000,243.062
5c364ceb-9eda-4078-9121-8441120e3f4e,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-567551,mp-567551,3.083053176691558,3.083053176691558,40.25587399535522,90.0,90.0,120.00000000000001,1e-06,negative,495.604,106.144,70.784,0.000,-0.000,0.000,106.124,495.666,70.742,-0.000,0.000,0.000,62.213,62.213,548.327,0.000,-0.000,0.000,-2.175,-2.175,4.365,159.427,-0.000,0.000,-2.175,-2.175,4.365,0.000,159.427,0.000,-1.511,-1.512,3.033,0.000,0.000,190.230
881bf711-9e07-4e1e-a3f1-5c0a3dc5eab4,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-567551,mp-567551,3.082511801842453,3.0825118018424527,40.26970286902943,90.0,90.0,120.00000000000001,1e-06,negative,497.724,108.709,66.177,0.000,-0.000,0.000,108.710,497.722,66.179,0.000,-0.000,0.000,21.036,21.036,630.542,0.000,-0.000,-0.000,-0.056,-0.056,0.112,159.702,-0.000,0.000,0.000,0.000,0.000,0.000,181.371,-0.000,0.001,0.001,0.001,0.000,-0.000,243.061
5c364ceb-9eda-4078-9121-8441120e3f4e,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-567551,mp-567551,3.083053176691558,3.083053176691558,40.25587399535522,90.0,90.0,120.00000000000001,1e-06,positive,568.678,82.511,21.165,0.000,0.000,-0.000,110.785,499.746,61.968,0.000,-0.000,-0.000,66.522,66.522,539.676,-0.000,-0.000,-0.000,2.175,2.175,-4.365,159.427,0.000,-0.000,2.175,2.175,-4.365,-0.000,159.427,0.000,1.511,1.512,-3.033,-0.000,0.000,190.230
881bf711-9e07-4e1e-a3f1-5c0a3dc5eab4,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-567551,mp-567551,3.082511801842453,3.0825118018424527,40.26970286902943,90.0,90.0,120.00000000000001,1e-06,positive,568.845,82.724,21.035,-0.000,0.000,-0.000,82.723,568.844,21.035,-0.000,0.000,0.000,64.429,64.429,543.747,-0.000,0.000,0.000,0.056,0.056,-0.112,159.702,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,181.371,0.000,-0.001,-0.001,-0.001,-0.000,0.000,243.061
028f58d6-acb0-4149-9051-e49de2aa733f,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-568619,mp-568619,3.082825356458089,3.0828253564580885,12.58175008540277,90.0,90.0,120.00000000000001,1e-08,negative,568.750,82.600,21.120,52.321,-0.000,-0.000,91.413,473.096,108.176,-34.272,-0.000,0.000,41.891,41.891,589.004,-0.000,-0.000,0.000,11.270,-56.567,45.433,159.535,-0.000,0.000,-22.668,-22.660,45.430,-0.001,159.532,33.915,0.007,0.004,0.010,-0.000,52.321,243.079
cc73d7f0-4fef-4160-b0dd-14de364793f9,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-568619,mp-568619,3.082509247036911,3.082509247036911,12.584302623801763,90.0,90.0,119.99999999999999,1e-08,negative,495.784,107.213,69.714,33.251,0.000,-0.000,107.234,495.759,69.732,-33.239,0.000,0.000,62.644,62.644,547.320,0.000,-0.000,-0.000,52.412,-52.289,0.026,181.374,0.000,-0.000,-1.692,-1.719,3.484,0.006,159.688,33.945,0.025,0.037,0.012,-0.003,52.344,243.059
028f58d6-acb0-4149-9051-e49de2aa733f,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-568619,mp-568619,3.082825356458089,3.0828253564580885,12.58175008540277,90.0,90.0,120.00000000000001,1e-08,positive,568.753,82.601,21.103,52.322,0.000,0.000,82.606,568.747,21.093,-52.321,0.000,-0.000,87.015,87.015,498.573,-0.000,0.000,0.000,52.328,-52.321,-0.022,181.234,0.000,0.000,22.668,22.661,-45.430,0.001,159.532,33.915,-0.007,-0.003,-0.010,0.000,52.321,243.079
cc73d7f0-4fef-4160-b0dd-14de364793f9,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-568619,mp-568619,3.082509247036911,3.082509247036911,12.584302623801763,90.0,90.0,119.99999999999999,1e-08,positive,498.203,115.481,58.879,34.889,-0.000,0.000,82.712,568.838,21.058,-52.346,0.000,0.000,66.044,66.044,540.299,0.000,-0.000,0.000,35.719,-32.229,-3.474,159.712,0.000,-0.000,1.692,1.719,-3.484,-0.006,159.688,33.945,-0.025,-0.037,-0.013,0.003,52.344,243.059
4d1d65d2-c915-4af2-8965-f6cffc4f2e43,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-568619,mp-568619,3.082825356458089,3.0828253564580885,12.58175008540277,90.0,90.0,120.00000000000001,1e-07,negative,494.032,111.529,67.006,34.708,-0.000,-0.000,111.527,494.033,67.009,-34.709,-0.000,-0.000,62.106,62.106,548.492,-0.000,0.000,-0.000,31.691,-36.213,4.535,159.579,0.000,-0.000,-2.260,-2.258,4.534,-0.000,159.579,33.953,0.000,-0.000,0.001,-0.000,52.320,243.076
da385655-5783-4577-af91-49974b0eb8a2,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-568619,mp-568619,3.082509247036911,3.082509247036911,12.584302623801763,90.0,90.0,119.99999999999999,1e-07,negative,497.241,108.868,66.501,33.210,-0.000,0.000,108.867,497.249,66.496,-33.212,0.000,0.000,21.035,21.035,630.537,0.000,-0.000,-0.000,33.786,-34.134,0.350,159.705,0.000,-0.000,-0.172,-0.174,0.346,0.001,159.706,33.961,0.000,0.000,0.000,-0.000,52.345,243.061
4d1d65d2-c915-4af2-8965-f6cffc4f2e43,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-568619,mp-568619,3.082825356458089,3.0828253564580885,12.58175008540277,90.0,90.0,120.00000000000001,1e-07,positive,499.543,111.292,61.708,33.154,0.000,-0.000,115.848,498.741,57.950,-34.888,0.000,0.000,66.626,66.627,539.424,0.000,0.000,0.000,36.211,-31.691,-4.537,159.579,0.000,0.000,2.260,2.258,-4.534,0.000,159.579,33.953,-0.000,0.000,-0.001,0.000,52.320,243.076
da385655-5783-4577-af91-49974b0eb8a2,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-568619,mp-568619,3.082509247036911,3.082509247036911,12.584302623801763,90.0,90.0,119.99999999999999,1e-07,positive,497.573,109.237,65.794,33.203,0.000,-0.000,109.238,497.570,65.793,-33.202,0.000,0.000,21.035,21.035,630.536,-0.000,-0.000,-0.000,34.131,-33.788,-0.348,159.705,0.000,0.000,0.172,0.174,-0.346,-0.001,159.706,33.961,-0.000,-0.000,-0.000,0.000,52.345,243.061
009ec738-5d38-440c-9bce-8350cc179a11,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-568619,mp-568619,3.082825356458089,3.0828253564580885,12.58175008540277,90.0,90.0,120.00000000000001,1e-06,negative,496.153,113.481,62.921,34.785,-0.000,-0.000,108.613,497.186,66.764,-33.216,-0.000,-0.000,64.143,64.143,544.406,-0.000,-0.000,-0.000,33.727,-34.180,0.453,159.580,-0.000,-0.000,0.000,0.000,0.000,0.000,181.234,52.321,-0.205,-0.205,0.410,0.000,35.648,192.268
ead856c6-ef51-4c1e-9df5-a5b49d255b26,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-568619,mp-568619,3.082509247036911,3.082509247036911,12.584302623801763,90.0,90.0,119.99999999999999,1e-06,negative,497.391,109.037,66.183,33.206,0.000,-0.000,113.833,496.387,62.391,-34.814,-0.000,0.000,64.306,64.306,543.998,-0.000,-0.000,-0.000,33.938,-33.972,0.035,159.700,0.000,0.000,-0.017,-0.017,0.035,0.000,159.705,33.959,-0.018,-0.018,0.037,0.000,32.837,193.234
009ec738-5d38-440c-9bce-8350cc179a11,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-568619,mp-568619,3.082825356458089,3.0828253564580885,12.58175008540277,90.0,90.0,120.00000000000001,1e-06,positive,568.752,82.601,21.112,52.320,0.000,0.000,109.101,497.603,65.853,-33.202,0.000,0.000,64.591,64.591,543.505,-0.000,0.000,-0.000,34.179,-33.727,-0.454,159.580,0.000,0.000,-0.000,-0.000,-0.000,-0.000,181.234,52.321,0.205,0.205,-0.410,-0.000,35.648,192.268
ead856c6-ef51-4c1e-9df5-a5b49d255b26,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-568619,mp-568619,3.082509247036911,3.082509247036911,12.584302623801763,90.0,90.0,119.99999999999999,1e-06,positive,497.422,109.072,66.110,33.205,-0.000,0.000,82.724,568.845,21.035,-52.345,0.000,0.000,64.387,64.387,543.833,-0.000,-0.000,-0.000,33.976,-33.942,-0.035,159.704,0.000,0.000,0.017,0.017,-0.035,-0.000,159.705,33.959,0.018,0.018,-0.037,-0.000,32.837,193.234
85ed4ec8-e18f-46f6-8a37-313b1b7c5e5f,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-568656,mp-568656,3.0825101567818995,3.082510156781899,25.16859558909987,90.0,90.0,119.99999999999999,1e-08,negative,568.850,82.724,21.035,0.000,-0.000,0.000,109.883,498.076,64.664,-0.000,-0.000,0.000,21.101,21.102,630.626,-0.000,-0.000,0.001,0.020,0.010,0.031,181.371,-0.000,0.000,0.025,0.013,0.038,-0.000,181.369,0.000,-0.000,0.000,0.001,-0.000,-0.000,243.049
60f87016-5b3c-47ec-81a0-d30da1eff9f0,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-568656,mp-568656,3.083095198012159,3.083095198012159,25.15928078113115,90.0,90.0,120.00000000000001,1e-08,negative,568.679,82.503,21.183,0.002,0.000,0.000,82.505,568.671,21.183,0.001,0.000,0.000,20.911,20.912,631.256,0.000,0.000,0.000,0.006,0.004,0.008,181.120,-0.000,-0.000,-38.498,-38.463,77.236,-0.024,157.904,0.009,-46.392,-46.386,93.178,-0.001,-0.003,181.838
85ed4ec8-e18f-46f6-8a37-313b1b7c5e5f,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-568656,mp-568656,3.0825101567818995,3.082510156781899,25.16859558909987,90.0,90.0,119.99999999999999,1e-08,positive,568.838,82.718,21.029,-0.001,0.000,-0.000,82.705,568.807,21.021,-0.000,0.000,-0.000,63.604,63.604,545.399,-0.000,0.000,-0.000,-0.024,-0.012,-0.037,181.372,0.000,-0.000,-0.025,-0.013,-0.038,0.000,181.370,-0.000,0.000,-0.000,-0.001,0.000,0.000,243.047
60f87016-5b3c-47ec-81a0-d30da1eff9f0,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-568656,mp-568656,3.083095198012159,3.083095198012159,25.15928078113115,90.0,90.0,120.00000000000001,1e-08,positive,568.662,82.494,21.170,-0.004,-0.000,0.000,82.491,568.663,21.171,0.001,-0.000,-0.000,97.648,97.648,477.206,-0.000,0.000,-0.000,0.000,-0.003,-0.010,181.117,-0.000,-0.000,38.498,38.463,-77.236,0.024,157.904,0.009,46.392,46.386,-93.178,0.002,-0.003,181.838
12cc4ec9-4760-47d8-b9e9-988241fb8fc9,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-568656,mp-568656,3.0825101567818995,3.082510156781899,25.16859558909987,90.0,90.0,119.99999999999999,1e-07,negative,568.846,82.723,21.038,-0.000,-0.000,0.000,121.434,494.095,57.086,0.000,-0.000,0.000,64.446,64.446,543.716,-0.000,-0.000,0.000,0.076,0.075,-0.147,159.704,-0.000,0.000,0.076,0.073,-0.149,-0.000,159.704,0.000,0.002,0.001,0.004,0.000,-0.000,243.062
5c874303-0b08-4ae9-a075-2d563b9d2b37,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-568656,mp-568656,3.083095198012159,3.083095198012159,25.15928078113115,90.0,90.0,120.00000000000001,1e-07,negative,568.666,82.495,21.175,-0.000,0.000,0.000,105.084,493.388,74.064,-0.001,0.000,0.000,20.905,20.905,631.259,0.000,0.000,-0.000,-3.643,-3.643,7.318,158.905,-0.000,-0.000,-3.645,-3.645,7.317,-0.000,158.905,0.000,-0.000,-0.000,-0.000,0.000,0.000,243.086
12cc4ec9-4760-47d8-b9e9-988241fb8fc9,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-568656,mp-568656,3.0825101567818995,3.082510156781899,25.16859558909987,90.0,90.0,119.99999999999999,1e-07,positive,493.915,121.286,57.397,-0.000,0.000,-0.000,82.717,568.841,21.027,0.000,0.000,-0.000,21.035,21.035,630.537,-0.000,0.000,-0.000,-0.076,-0.075,0.148,159.704,0.000,-0.000,-0.076,-0.073,0.149,0.000,159.704,-0.000,-0.002,-0.001,-0.004,-0.000,0.000,243.062
5c874303-0b08-4ae9-a075-2d563b9d2b37,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-568656,mp-568656,3.083095198012159,3.083095198012159,25.15928078113115,90.0,90.0,120.00000000000001,1e-07,positive,568.666,82.495,21.174,-0.000,0.000,0.000,112.810,500.105,59.567,0.000,-0.000,-0.000,68.193,68.193,536.330,0.000,-0.000,0.000,3.645,3.645,-7.315,158.905,-0.000,-0.000,3.645,3.645,-7.317,0.000,158.905,0.000,0.000,0.000,0.000,-0.000,0.000,243.086
97e38430-be8b-4409-a16e-bb29ee7e1eda,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-568656,mp-568656,3.0825101567818995,3.082510156781899,25.16859558909987,90.0,90.0,119.99999999999999,1e-06,negative,497.375,109.077,66.157,-0.000,-0.000,0.000,121.369,494.006,57.234,0.000,-0.000,0.000,64.330,64.330,543.948,-0.000,-0.000,0.000,0.000,0.000,0.000,181.372,-0.000,0.000,0.000,0.000,0.000,-0.000,181.372,0.000,0.008,0.008,-0.016,-0.000,-0.000,193.192
eea356e3-dbac-42be-aa24-5554e4ce8aa0,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-568656,mp-568656,3.083095198012159,3.083095198012159,25.15928078113115,90.0,90.0,120.00000000000001,1e-06,negative,493.630,120.638,58.208,0.000,0.000,0.000,120.639,493.628,58.210,-0.000,-0.000,0.000,64.007,64.007,544.734,-0.000,0.000,0.000,-0.355,-0.355,0.713,159.469,0.000,-0.000,-0.355,-0.355,0.713,0.000,159.469,-0.000,0.000,0.000,0.000,0.000,0.000,243.085
97e38430-be8b-4409-a16e-bb29ee7e1eda,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-568656,mp-568656,3.0825101567818995,3.082510156781899,25.16859558909987,90.0,90.0,119.99999999999999,1e-06,positive,568.845,82.724,21.035,0.000,0.000,-0.000,109.059,497.360,66.186,-0.000,0.000,-0.000,64.364,64.364,543.877,0.000,0.000,0.000,-0.000,-0.000,-0.000,181.372,0.000,-0.000,-0.000,-0.000,-0.000,0.000,181.372,-0.000,-0.008,-0.008,0.016,0.000,0.000,193.192
eea356e3-dbac-42be-aa24-5554e4ce8aa0,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-568656,mp-568656,3.083095198012159,3.083095198012159,25.15928078113115,90.0,90.0,120.00000000000001,1e-06,positive,497.651,109.092,65.758,0.000,-0.000,0.000,121.344,494.348,56.775,0.000,-0.000,-0.000,64.715,64.715,543.307,-0.000,-0.000,-0.000,0.355,0.355,-0.713,159.469,0.000,0.000,0.355,0.355,-0.713,-0.000,159.469,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,243.085
34414cbc-76c3-4fe4-83cb-b3192e7a1e30,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-568696,mp-568696,3.082511332994003,3.082511332994003,35.2360077223467,90.0,90.0,120.00000000000001,1e-08,negative,512.706,122.281,37.611,0.000,0.000,-0.000,127.024,511.377,34.313,0.000,0.000,0.000,21.044,21.044,630.519,-0.000,-0.000,0.000,0.023,0.035,0.015,181.371,-0.000,0.000,0.033,0.039,0.026,-0.000,181.372,-0.001,0.049,0.048,0.045,0.000,0.000,243.069
b5bb104c-a653-40f8-ac35-4ac501765f40,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-568696,mp-568696,3.083023463234137,3.0830234632341367,35.22449736487914,90.0,90.0,120.00000000000001,1e-08,negative,1420.842,1094.093,-1848.815,0.003,0.000,0.000,82.514,568.681,21.164,0.001,0.000,0.000,1040.736,1040.736,-1415.285,-0.000,0.000,0.000,-0.004,-0.001,0.009,181.147,0.000,0.000,961.928,961.936,-1930.326,0.004,143.803,0.005,961.772,961.779,-1930.009,0.002,-0.001,164.012
34414cbc-76c3-4fe4-83cb-b3192e7a1e30,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-568696,mp-568696,3.082511332994003,3.082511332994003,35.2360077223467,90.0,90.0,120.00000000000001,1e-08,positive,568.851,82.726,21.038,0.000,-0.000,-0.000,82.701,568.833,21.037,-0.001,0.000,-0.000,50.670,50.670,571.274,0.000,-0.000,-0.000,-0.023,-0.035,-0.016,181.371,0.000,-0.000,-0.033,-0.039,-0.026,0.000,181.371,-0.001,-0.049,-0.048,-0.046,-0.000,-0.000,243.069
b5bb104c-a653-40f8-ac35-4ac501765f40,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-568696,mp-568696,3.083023463234137,3.0830234632341367,35.22449736487914,90.0,90.0,120.00000000000001,1e-08,positive,-500.779,-830.095,2009.881,-0.001,-0.000,-0.000,-368.608,23.223,1021.105,-0.004,-0.000,0.000,20.929,20.929,631.178,0.000,-0.000,-0.000,-477.253,-477.241,957.738,162.505,-0.000,-0.000,-961.928,-961.936,1930.326,-0.004,143.802,0.005,-0.003,0.003,-0.008,0.001,0.000,243.085
c9d24323-6115-4c9f-b416-49aac2d4f228,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-568696,mp-568696,3.082511332994003,3.082511332994003,35.2360077223467,90.0,90.0,120.00000000000001,1e-07,negative,568.850,82.729,21.036,0.000,-0.000,0.000,82.731,568.852,21.038,0.000,-0.000,0.000,65.748,65.748,541.133,-0.000,-0.000,0.000,1.373,1.372,-2.738,159.704,0.000,-0.000,0.001,0.001,-0.000,0.000,181.372,0.000,0.001,0.003,-0.002,0.000,-0.000,243.061
a583b3b3-c1fd-420a-ac93-71bad7f82dda,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-568696,mp-568696,3.083023463234137,3.0830234632341367,35.22449736487914,90.0,90.0,120.00000000000001,1e-07,negative,547.614,225.742,-101.393,-0.000,0.000,0.000,155.943,551.170,-34.928,0.001,0.000,0.000,20.922,20.922,631.181,0.000,0.000,0.000,94.743,94.742,-190.120,144.364,0.000,0.000,-0.000,-0.001,0.000,-0.000,181.148,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,243.084
c9d24323-6115-4c9f-b416-49aac2d4f228,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-568696,mp-568696,3.082511332994003,3.082511332994003,35.2360077223467,90.0,90.0,120.00000000000001,1e-07,positive,497.909,106.262,68.423,0.000,0.000,-0.000,82.722,568.843,21.035,-0.000,-0.000,-0.000,21.035,21.035,630.538,0.000,-0.000,-0.000,-1.373,-1.372,2.738,159.704,0.000,0.000,-0.001,-0.001,0.000,-0.000,181.372,-0.000,-0.001,-0.003,0.002,-0.000,-0.000,243.061
