calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9cc7f187-1328-4077-aa0d-c568cebaba01,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,oqmd-1214837,oqmd-1214837,10.11903222587918,10.11903222587918,10.11903222587918,90.0,90.0,90.0,1e-08,negative,404.384,162.098,162.098,0.000,-0.000,0.000,162.098,404.384,162.098,0.000,-0.000,-0.000,162.098,162.098,404.384,0.000,-0.000,-0.000,136.326,136.326,136.326,28.690,0.000,0.000,136.326,136.326,136.326,-0.000,28.690,0.000,136.326,136.326,136.326,-0.000,-0.000,28.690
9cc7f187-1328-4077-aa0d-c568cebaba01,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,oqmd-1214837,oqmd-1214837,10.11903222587918,10.11903222587918,10.11903222587918,90.0,90.0,90.0,1e-08,positive,131.775,-110.670,-110.670,-0.000,0.000,-0.000,-110.670,131.775,-110.670,-0.000,0.000,-0.000,-110.670,-110.670,131.775,-0.000,0.000,0.000,-136.326,-136.326,-136.326,28.690,0.000,0.000,-136.326,-136.326,-136.326,-0.000,28.690,0.000,-136.326,-136.326,-136.326,0.000,0.000,28.690
00a18350-175b-4787-8841-0f755821a859,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,oqmd-1214837,oqmd-1214837,10.11903222587918,10.11903222587918,10.11903222587918,90.0,90.0,90.0,1e-07,negative,320.088,8.725,8.725,0.000,-0.000,-0.000,8.725,320.088,8.725,-0.000,-0.000,-0.000,8.725,8.725,320.088,-0.000,0.000,-0.000,9.099,9.099,9.099,34.361,0.000,-0.000,9.099,9.099,9.099,-0.000,34.361,-0.000,9.099,9.099,9.099,0.000,-0.000,34.361
00a18350-175b-4787-8841-0f755821a859,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,oqmd-1214837,oqmd-1214837,10.11903222587918,10.11903222587918,10.11903222587918,90.0,90.0,90.0,1e-07,positive,253.607,11.953,11.953,-0.000,0.000,0.000,11.953,253.607,11.953,-0.000,0.000,0.000,11.953,11.953,253.607,0.000,-0.000,0.000,-9.099,-9.099,-9.099,34.361,0.000,-0.000,-9.099,-9.099,-9.099,-0.000,34.361,-0.000,-9.099,-9.099,-9.099,-0.000,0.000,34.361
fad889ec-5468-4674-be59-232694072c3c,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,oqmd-1214837,oqmd-1214837,10.11903222587918,10.11903222587918,10.11903222587918,90.0,90.0,90.0,1e-06,negative,230.958,33.810,33.810,-0.000,0.000,0.000,33.810,230.958,33.810,-0.000,-0.000,-0.000,33.810,33.810,230.958,0.000,-0.000,0.000,1.057,1.057,1.057,30.296,-0.000,-0.000,1.057,1.057,1.057,0.000,30.296,-0.000,1.057,1.057,1.057,0.000,-0.000,30.296
fad889ec-5468-4674-be59-232694072c3c,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,oqmd-1214837,oqmd-1214837,10.11903222587918,10.11903222587918,10.11903222587918,90.0,90.0,90.0,1e-06,positive,238.404,32.594,32.594,-0.000,-0.000,0.000,32.594,238.404,32.594,-0.000,0.000,0.000,32.594,32.594,238.404,0.000,-0.000,0.000,-1.057,-1.057,-1.057,30.296,-0.000,-0.000,-1.057,-1.057,-1.057,-0.000,30.296,0.000,-1.057,-1.057,-1.057,0.000,0.000,30.296
427d5428-0256-4698-a329-458ad240900a,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,oqmd-1214926,oqmd-1214926,6.655782004698918,6.655782004698918,6.655782004698918,90.0,90.0,90.0,1e-08,negative,378.573,316.003,316.003,0.000,0.000,-0.000,316.003,378.573,316.003,-0.000,-0.000,-0.000,316.003,316.003,378.573,-0.000,0.000,-0.000,48.495,48.496,48.496,18.661,-0.001,-0.000,48.497,48.497,48.497,0.000,18.657,-0.000,48.497,48.497,48.497,0.000,-0.001,18.658
427d5428-0256-4698-a329-458ad240900a,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,oqmd-1214926,oqmd-1214926,6.655782004698918,6.655782004698918,6.655782004698918,90.0,90.0,90.0,1e-08,positive,-1526938888.561,-1383461878.473,-1383461878.090,-0.017,0.014,0.030,-1383461877.042,-1526938887.828,-1383461877.974,-0.080,0.034,0.113,-1383461877.150,-1383461876.269,-1526938889.111,0.030,-0.004,0.006,-48.497,-48.497,-48.497,18.658,0.001,0.000,-48.495,-48.495,-48.495,-0.000,18.662,0.000,-48.495,-48.496,-48.496,-0.000,0.001,18.661
1d4ea81a-6126-479b-9c3c-ed8407074e24,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,oqmd-1214926,oqmd-1214926,6.655782004698918,6.655782004698918,6.655782004698918,90.0,90.0,90.0,1e-07,negative,77754036.069,204885844.540,204885844.955,-0.013,-0.004,-0.004,204885844.978,77754036.084,204885844.542,0.011,0.019,-0.013,204885844.475,204885845.045,77754036.095,0.005,-0.025,0.014,0.000,0.000,0.000,92.062,0.000,-0.000,0.000,0.000,0.000,0.000,92.062,-0.000,0.000,0.000,0.000,0.000,0.000,92.062
1d4ea81a-6126-479b-9c3c-ed8407074e24,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,oqmd-1214926,oqmd-1214926,6.655782004698918,6.655782004698918,6.655782004698918,90.0,90.0,90.0,1e-07,positive,-152693603.932,-138346084.652,-138346084.624,0.003,0.004,0.005,-138346084.853,-152693603.160,-138346084.723,-0.001,-0.000,0.001,-138346084.651,-138346084.796,-152693603.547,0.006,-0.010,-0.002,-164892971.223,-164037981.803,-165403253.782,31602100.942,96216.707,244534.043,-0.000,-0.000,-0.000,-0.000,92.062,0.000,-0.000,-0.000,-0.000,-0.000,0.000,92.062
d07431cd-9dcd-422d-b325-013c58aceaf0,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,oqmd-1214926,oqmd-1214926,6.655782004698918,6.655782004698918,6.655782004698918,90.0,90.0,90.0,1e-06,negative,7775720.117,20488790.739,20488790.712,0.001,0.000,0.000,20488790.710,7775720.116,20488790.740,-0.000,-0.001,-0.000,20488790.740,20488790.711,7775720.112,-0.000,-0.000,-0.001,16526919.549,16531452.677,16477121.609,3052110.731,-4509.949,12559.465,16735881.436,16478213.257,16229063.534,1137.645,3069483.344,-2234.075,16535290.375,16363380.193,16468596.008,-17811.663,5656.399,3000735.801
d07431cd-9dcd-422d-b325-013c58aceaf0,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,oqmd-1214926,oqmd-1214926,6.655782004698918,6.655782004698918,6.655782004698918,90.0,90.0,90.0,1e-06,positive,-15269074.794,-13834505.730,-13834505.707,-0.000,0.001,0.000,-13834505.710,-15269074.794,-13834505.732,-0.000,0.000,0.000,-13834505.730,-13834505.709,-15269074.795,-0.000,0.000,0.000,-16474993.473,-16426958.720,-16480643.473,3016081.311,15507.250,24487.145,-16597848.552,-16498364.606,-16426072.855,22111.465,3020697.548,-5823.382,-16452824.680,-16518766.797,-16480024.523,8085.417,-11192.064,3025955.387
e9995d07-042d-4ee1-ba80-8b3bed2b98d9,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,oqmd-1215104,oqmd-1215104,5.169995475144283,9.199935133162201,2.6555683197984603,90.0,90.0,90.0,1e-08,negative,352.195,-0.014,0.003,0.000,-0.000,0.000,0.006,327.026,129.243,0.000,0.000,0.000,0.006,129.226,327.162,0.000,0.000,-0.000,-0.000,0.000,-0.000,98.858,-0.000,0.000,0.000,0.000,-0.000,0.000,29.130,0.000,-0.000,0.000,-0.000,0.000,-0.000,29.147
e9995d07-042d-4ee1-ba80-8b3bed2b98d9,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,oqmd-1215104,oqmd-1215104,5.169995475144283,9.199935133162201,2.6555683197984603,90.0,90.0,90.0,1e-08,positive,352.195,-0.014,0.003,-0.000,0.000,0.000,0.006,327.026,129.243,-0.000,0.000,-0.000,0.006,129.226,327.162,-0.000,0.000,-0.000,0.000,-0.000,0.000,98.858,0.000,0.000,-0.000,-0.000,0.000,-0.000,29.130,0.000,-0.000,-0.000,0.000,-0.000,0.000,29.147
8875f0b8-89c6-4757-8bcd-5f2ff0f47d68,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,oqmd-1215104,oqmd-1215104,5.169995475144283,9.199935133162201,2.6555683197984603,90.0,90.0,90.0,1e-07,negative,352.195,-0.014,0.003,0.000,-0.000,0.000,0.006,327.026,129.243,0.000,-0.000,0.000,0.006,129.226,327.162,0.000,-0.000,-0.000,-0.000,0.000,0.000,98.858,-0.000,-0.000,0.000,-0.000,-0.000,0.000,29.130,0.000,0.000,-0.000,-0.000,0.000,-0.000,29.147
8875f0b8-89c6-4757-8bcd-5f2ff0f47d68,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,oqmd-1215104,oqmd-1215104,5.169995475144283,9.199935133162201,2.6555683197984603,90.0,90.0,90.0,1e-07,positive,352.195,-0.014,0.003,-0.000,0.000,-0.000,0.006,327.026,129.242,-0.000,-0.000,0.000,0.006,129.226,327.162,-0.000,0.000,-0.000,0.000,-0.000,-0.000,98.858,0.000,0.000,-0.000,0.000,0.000,-0.000,29.130,0.000,-0.000,0.000,0.000,-0.000,0.000,29.147
9fb2d62b-ec45-4037-a1cf-ec3681fdbd08,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,oqmd-1215104,oqmd-1215104,5.169995475144283,9.199935133162201,2.6555683197984603,90.0,90.0,90.0,1e-06,negative,352.197,-0.014,0.003,0.000,-0.000,0.000,0.006,327.027,129.243,-0.000,0.000,-0.000,0.006,129.226,327.164,0.000,-0.000,0.000,-0.000,0.000,0.000,98.858,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.130,0.000,0.000,-0.000,-0.000,0.000,-0.000,29.147
9fb2d62b-ec45-4037-a1cf-ec3681fdbd08,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,oqmd-1215104,oqmd-1215104,5.169995475144283,9.199935133162201,2.6555683197984603,90.0,90.0,90.0,1e-06,positive,352.193,-0.014,0.003,-0.000,-0.000,0.000,0.006,327.024,129.242,-0.000,-0.000,0.000,0.006,129.226,327.160,0.000,0.000,-0.000,0.000,-0.000,-0.000,98.858,0.000,-0.000,-0.000,0.000,0.000,0.000,29.130,0.000,-0.000,0.000,0.000,-0.000,-0.000,29.147
19cb1d9c-5d7e-45e2-bf83-65827fe20739,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,oqmd-1215995,oqmd-1215995,4.061721728304342,4.061721728304342,7.4613130000000005,90.0,90.0,119.99999999999999,1e-08,negative,150.540,103.608,0.000,0.000,0.000,-0.000,65.588,188.560,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,61.486
19cb1d9c-5d7e-45e2-bf83-65827fe20739,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,oqmd-1215995,oqmd-1215995,4.061721728304342,4.061721728304342,7.4613130000000005,90.0,90.0,119.99999999999999,1e-08,positive,150.540,103.608,-0.000,-0.000,-0.000,0.000,103.608,150.540,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,61.486
2f92d59d-a820-43ee-8006-91e9fcd711e2,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,oqmd-1215995,oqmd-1215995,4.061721728304342,4.061721728304342,7.4613130000000005,90.0,90.0,119.99999999999999,1e-07,negative,150.540,103.608,0.000,0.000,0.000,-0.000,103.608,150.540,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,23.466
2f92d59d-a820-43ee-8006-91e9fcd711e2,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,oqmd-1215995,oqmd-1215995,4.061721728304342,4.061721728304342,7.4613130000000005,90.0,90.0,119.99999999999999,1e-07,positive,150.543,103.605,-0.000,-0.000,-0.000,0.000,103.608,150.540,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.466
398ec844-b25a-4015-9b79-59eb73f0a5e8,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,oqmd-1215995,oqmd-1215995,4.061721728304342,4.061721728304342,7.4613130000000005,90.0,90.0,119.99999999999999,1e-06,negative,150.542,103.607,0.000,0.000,0.000,0.000,103.610,150.539,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,23.466
398ec844-b25a-4015-9b79-59eb73f0a5e8,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,oqmd-1215995,oqmd-1215995,4.061721728304342,4.061721728304342,7.4613130000000005,90.0,90.0,119.99999999999999,1e-06,positive,150.538,103.609,-0.000,-0.000,-0.000,0.000,103.606,150.541,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.466
9270b5e6-d2d3-47eb-8b64-95f677aa4c42,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,oqmd-15748,oqmd-15748,8.742463858951476,5.175920565440816,5.19245667743202,90.0,90.0,90.0,1e-08,negative,1116.785,556.924,551.429,-0.006,-0.000,0.000,525.857,812.868,331.210,-0.003,-0.000,0.000,527.778,333.669,818.571,-0.004,-0.000,-0.000,-0.189,0.526,-0.358,98.882,-0.000,-0.000,-0.167,0.459,-0.320,-0.003,137.393,-0.000,-0.218,1.550,-1.193,-0.007,0.000,143.770
9270b5e6-d2d3-47eb-8b64-95f677aa4c42,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,oqmd-15748,oqmd-15748,8.742463858951476,5.175920565440816,5.19245667743202,90.0,90.0,90.0,1e-08,positive,1116.787,555.227,552.561,0.006,0.000,0.000,526.236,810.942,332.631,0.003,0.000,0.000,528.561,332.072,819.918,0.004,0.000,0.000,0.189,-0.526,0.358,98.896,0.000,-0.000,0.167,-0.459,0.320,0.003,137.393,-0.000,0.218,-1.550,1.193,0.007,0.000,143.770
50e449aa-e492-4d76-b372-edb85c80e884,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,oqmd-15748,oqmd-15748,8.742463858951476,5.175920565440816,5.19245667743202,90.0,90.0,90.0,1e-07,negative,1116.292,553.042,553.714,-0.001,-0.000,-0.000,528.084,811.936,332.821,-0.001,-0.000,0.000,530.110,334.175,819.122,-0.001,-0.000,0.000,-0.020,0.057,-0.041,98.894,-0.000,0.000,-0.024,0.086,-0.066,-0.001,137.288,0.000,-0.022,0.155,-0.120,-0.001,-0.000,143.708
50e449aa-e492-4d76-b372-edb85c80e884,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,oqmd-15748,oqmd-15748,8.742463858951476,5.175920565440816,5.19245667743202,90.0,90.0,90.0,1e-07,positive,1116.314,552.858,553.844,0.001,0.000,0.000,528.109,811.753,332.952,0.001,0.000,0.000,530.134,333.991,819.253,0.001,0.000,-0.000,0.019,-0.052,0.036,98.905,-0.000,0.000,0.024,-0.086,0.066,0.001,137.288,0.000,0.022,-0.155,0.120,0.001,0.000,143.708
7cd80016-a97b-4286-9a25-86cc747e367a,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,oqmd-15748,oqmd-15748,8.742463858951476,5.175920565440816,5.19245667743202,90.0,90.0,90.0,1e-06,negative,1116.310,552.960,553.772,-0.000,-0.000,-0.000,528.093,811.849,332.878,-0.000,-0.000,-0.000,530.120,334.091,819.179,-0.000,-0.000,-0.000,-0.002,0.005,-0.004,98.895,-0.000,-0.000,-0.001,0.008,-0.006,-0.000,137.288,0.000,-0.003,0.016,-0.014,-0.000,-0.000,143.707
7cd80016-a97b-4286-9a25-86cc747e367a,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,oqmd-15748,oqmd-15748,8.742463858951476,5.175920565440816,5.19245667743202,90.0,90.0,90.0,1e-06,positive,1116.295,552.939,553.786,0.000,0.000,0.000,528.101,811.839,332.895,0.000,0.000,0.000,530.124,334.075,819.197,0.000,-0.000,0.000,0.002,-0.005,0.004,98.895,0.000,0.000,0.001,-0.008,0.006,0.000,137.288,0.000,0.003,-0.016,0.014,0.000,0.000,143.707
9c768862-5917-4369-ad42-730e0b3b56a7,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,oqmd-18984,oqmd-18984,2.6556472623779936,2.6556472623779936,2.585043194139507,90.0,90.0,119.99999999999999,1e-08,negative,327.104,129.288,-0.000,-0.000,0.000,0.000,129.288,327.104,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,352.140,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.132,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.133,0.000,-0.000,0.000,-0.000,-0.000,0.000,98.908
9c768862-5917-4369-ad42-730e0b3b56a7,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,oqmd-18984,oqmd-18984,2.6556472623779936,2.6556472623779936,2.585043194139507,90.0,90.0,119.99999999999999,1e-08,positive,327.104,129.288,0.000,0.000,-0.000,0.000,129.288,327.104,0.000,0.000,0.000,0.000,0.000,0.000,352.140,0.000,0.000,0.000,0.000,-0.000,-0.000,29.133,-0.000,-0.000,0.000,-0.000,0.000,0.000,29.133,0.000,0.000,-0.000,0.000,0.000,-0.000,98.908
bba5f6fa-ebc3-4626-b67f-b625cdbd3f87,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,oqmd-18984,oqmd-18984,2.6556472623779936,2.6556472623779936,2.585043194139507,90.0,90.0,119.99999999999999,1e-07,negative,327.104,129.288,-0.000,-0.000,-0.000,-0.000,129.288,327.104,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,352.140,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.133,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.133,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,98.908
bba5f6fa-ebc3-4626-b67f-b625cdbd3f87,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,oqmd-18984,oqmd-18984,2.6556472623779936,2.6556472623779936,2.585043194139507,90.0,90.0,119.99999999999999,1e-07,positive,327.103,129.288,-0.000,0.000,0.000,-0.000,129.288,327.103,-0.000,0.000,0.000,-0.000,0.000,-0.000,352.140,0.000,0.000,0.000,0.000,0.000,0.000,29.133,0.000,0.000,0.000,-0.000,0.000,0.000,29.133,-0.000,0.000,-0.000,0.000,0.000,-0.000,98.908
d353a95f-fb7a-45d7-b659-71f174f7b9ce,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,oqmd-18984,oqmd-18984,2.6556472623779936,2.6556472623779936,2.585043194139507,90.0,90.0,119.99999999999999,1e-06,negative,327.105,129.289,0.000,-0.000,0.000,0.000,129.289,327.105,0.000,-0.000,-0.000,-0.000,-0.000,0.000,352.142,-0.000,0.000,-0.000,0.000,-0.000,-0.000,29.133,0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.133,-0.000,-0.000,0.000,-0.000,-0.000,0.000,98.908
d353a95f-fb7a-45d7-b659-71f174f7b9ce,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,oqmd-18984,oqmd-18984,2.6556472623779936,2.6556472623779936,2.585043194139507,90.0,90.0,119.99999999999999,1e-06,positive,327.102,129.288,0.000,0.000,-0.000,0.000,129.288,327.102,-0.000,0.000,0.000,0.000,0.000,-0.000,352.138,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.133,0.000,0.000,0.000,-0.000,0.000,0.000,29.133,-0.000,0.000,-0.000,0.000,0.000,-0.000,98.908
53960557-e9d4-4183-bb3f-43ae5209f5b7,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,oqmd-18985,oqmd-18985,9.555459145544628,9.555459145544628,5.48211406623692,90.0,90.0,120.00000000000001,1e-08,negative,119.093,8.047,-163.184,2.901,-2.905,-0.001,8.043,119.086,-163.187,-2.900,2.905,0.001,45.529,45.529,200.605,-0.000,-0.000,0.000,-148.015,-132.165,-139.670,33.432,-0.000,-1.622,-138.463,-141.707,-139.666,-0.000,33.433,-7.924,-0.000,-0.000,0.000,15.682,18.871,89.392
53960557-e9d4-4183-bb3f-43ae5209f5b7,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,oqmd-18985,oqmd-18985,9.555459145544628,9.555459145544628,5.48211406623692,90.0,90.0,120.00000000000001,1e-08,positive,292.910,232.727,203.867,-8.911,2.259,-0.000,129.848,245.724,267.885,-4.024,3.442,-0.000,111.510,111.510,339.326,0.000,0.000,0.000,59.479,53.101,52.240,36.641,0.000,8.463,59.085,65.324,215.776,-0.000,50.825,3.358,0.000,-0.000,-0.000,15.682,18.872,89.392
