calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
91a7b98e-6418-448b-9a1e-8898e7c813eb,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.200001674842407,5.200001674842407,5.200001674842407,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000
43528a7f-e58d-4f15-90c1-dd83350f492d,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2594284978610504,2.2594284978610504,2.2594284978610504,90.0,90.0,90.0,1e-08,positive,1202.930,3.750,3.750,0.000,0.000,-0.000,3.750,1202.930,3.750,0.000,0.000,0.000,3.750,3.750,1202.930,0.000,0.000,-0.000,-0.000,-0.000,0.000,-42.139,0.000,0.000,0.000,-0.000,0.000,0.000,-42.139,-0.000,0.000,0.000,-0.000,-0.000,0.000,-42.139
91a7b98e-6418-448b-9a1e-8898e7c813eb,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.200001674842407,5.200001674842407,5.200001674842407,90.0,90.0,90.0,1e-08,positive,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000
20283ebf-1b8d-4290-9899-e4eea3517a0d,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2594284978610504,2.2594284978610504,2.2594284978610504,90.0,90.0,90.0,1e-07,negative,1202.931,3.750,3.750,-0.000,-0.000,0.000,3.750,1202.931,3.750,-0.000,-0.000,0.000,3.750,3.750,1202.931,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-42.139,-0.000,0.000,0.000,0.000,-0.000,-0.000,-42.139,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-42.139
322311c3-4642-40a6-b6be-84f420022a78,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.200001674842407,5.200001674842407,5.200001674842407,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
20283ebf-1b8d-4290-9899-e4eea3517a0d,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2594284978610504,2.2594284978610504,2.2594284978610504,90.0,90.0,90.0,1e-07,positive,1202.930,3.750,3.750,0.000,0.000,-0.000,3.750,1202.930,3.750,0.000,-0.000,-0.000,3.750,3.750,1202.930,0.000,0.000,0.000,-0.000,-0.000,0.000,-42.139,0.000,0.000,-0.000,-0.000,0.000,0.000,-42.139,0.000,-0.000,0.000,-0.000,0.000,0.000,-42.139
322311c3-4642-40a6-b6be-84f420022a78,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.200001674842407,5.200001674842407,5.200001674842407,90.0,90.0,90.0,1e-07,positive,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
74d8dc02-13d0-4580-ad84-4c5344351ec4,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2594284978610504,2.2594284978610504,2.2594284978610504,90.0,90.0,90.0,1e-06,negative,1202.937,3.751,3.751,-0.000,0.000,-0.000,3.751,1202.937,3.751,0.000,-0.000,-0.000,3.751,3.751,1202.937,-0.000,-0.000,-0.000,0.000,0.001,-0.000,-42.139,0.000,0.000,0.001,0.000,-0.000,-0.000,-42.139,-0.000,0.001,-0.000,0.000,-0.000,-0.000,-42.139
ce555771-c869-470e-a4d3-46bce6264537,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.200001674842407,5.200001674842407,5.200001674842407,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000
74d8dc02-13d0-4580-ad84-4c5344351ec4,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2594284978610504,2.2594284978610504,2.2594284978610504,90.0,90.0,90.0,1e-06,positive,1202.923,3.749,3.749,0.000,0.000,0.000,3.749,1202.923,3.749,0.000,0.000,0.000,3.749,3.749,1202.923,0.000,0.000,0.000,-0.000,-0.001,0.000,-42.139,0.000,0.000,-0.001,-0.000,0.000,0.000,-42.139,0.000,-0.001,0.000,-0.000,0.000,0.000,-42.139
ce555771-c869-470e-a4d3-46bce6264537,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.200001674842407,5.200001674842407,5.200001674842407,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000
25971e04-71bf-4be3-b735-ff1d02688b72,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1096950,mp-1096950,2.3902065678851407,2.3902065678851403,2.284896157854483,90.0,90.0,120.00000000000001,1e-08,negative,206.785,89.206,41.648,-0.000,-0.000,0.000,89.206,206.785,41.648,0.000,-0.000,0.000,41.648,41.648,1094.416,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.524,-0.000,0.000,-0.000,-0.000,-0.000,0.000,5.524,0.000,0.000,0.000,-0.000,-0.000,-0.000,58.789
25971e04-71bf-4be3-b735-ff1d02688b72,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1096950,mp-1096950,2.3902065678851407,2.3902065678851403,2.284896157854483,90.0,90.0,120.00000000000001,1e-08,positive,206.785,89.206,41.648,-0.000,0.000,-0.000,89.206,206.785,41.648,0.000,0.000,-0.000,41.648,41.648,1094.416,-0.000,0.000,-0.000,0.000,0.000,0.000,5.524,0.000,0.000,0.000,0.000,0.000,-0.000,5.524,0.000,-0.000,-0.000,0.000,0.000,0.000,58.789
47f17000-c2b7-4128-a357-2525bccb178e,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1096950,mp-1096950,2.3902065678851407,2.3902065678851403,2.284896157854483,90.0,90.0,120.00000000000001,1e-07,negative,206.786,89.206,41.648,0.000,-0.000,-0.000,89.206,206.786,41.648,-0.000,-0.000,0.000,41.648,41.648,1094.417,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.524,-0.000,0.000,-0.000,-0.000,-0.000,0.000,5.524,-0.000,0.000,0.000,-0.000,0.000,-0.000,58.789
47f17000-c2b7-4128-a357-2525bccb178e,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1096950,mp-1096950,2.3902065678851407,2.3902065678851403,2.284896157854483,90.0,90.0,120.00000000000001,1e-07,positive,206.784,89.206,41.648,0.000,0.000,-0.000,89.206,206.784,41.648,0.000,0.000,0.000,41.648,41.648,1094.415,0.000,0.000,0.000,0.000,0.000,0.000,5.524,0.000,-0.000,0.000,0.000,0.000,0.000,5.524,-0.000,-0.000,-0.000,0.000,-0.000,0.000,58.789
78b4fba6-5afa-44e2-bbe5-92b4a37d97f7,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1096950,mp-1096950,2.3902065678851407,2.3902065678851403,2.284896157854483,90.0,90.0,120.00000000000001,1e-06,negative,206.796,89.207,41.648,-0.000,-0.000,-0.000,89.209,206.794,41.648,0.000,-0.000,0.000,41.648,41.648,1094.424,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.524,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.524,0.000,0.001,0.003,-0.000,0.000,-0.000,58.789
78b4fba6-5afa-44e2-bbe5-92b4a37d97f7,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1096950,mp-1096950,2.3902065678851407,2.3902065678851403,2.284896157854483,90.0,90.0,120.00000000000001,1e-06,positive,206.774,89.205,41.648,0.000,0.000,0.000,89.203,206.776,41.648,-0.000,0.000,0.000,41.648,41.648,1094.409,-0.000,-0.000,0.000,0.000,0.000,0.000,5.524,0.000,-0.000,0.000,0.000,0.000,-0.000,5.524,0.000,-0.001,-0.003,0.000,-0.000,0.000,58.789
7e1018be-9ab0-433c-9817-71d3e4845c86,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1194030,mp-1194030,14.537706670776661,14.537706670776661,7.713479849023869,90.0,90.0,90.0,1e-08,negative,12171342.193,11744046.347,78292417.711,530794.278,249506.698,-768880.543,12172338.658,11744024.966,78292582.216,531163.472,249142.790,-768449.385,12171417.207,11743730.991,78293144.592,531722.205,248977.288,-768848.665,12172067.907,11744162.493,78292515.380,530926.177,249172.087,-768266.459,12171339.030,11743919.245,78292113.907,531081.868,249331.917,-768718.456,12171932.036,11744079.970,78292132.998,531221.077,249408.605,-768386.008
7e1018be-9ab0-433c-9817-71d3e4845c86,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1194030,mp-1194030,14.537706670776661,14.537706670776661,7.713479849023869,90.0,90.0,90.0,1e-08,positive,-12172445.934,-11743816.971,-78292339.894,-531491.090,-249019.516,768313.204,-12171358.331,-11743742.484,-78292027.755,-531252.375,-249453.562,768860.522,-12172019.444,-11743918.118,-78291915.185,-530793.832,-249824.698,768740.026,-12171779.496,-11743966.551,-78292571.032,-531123.655,-249322.919,768689.368,-12172466.005,-11744071.051,-78292784.516,-531098.108,-249196.255,768367.615,-12171917.528,-11744053.264,-78292924.432,-530822.626,-249086.743,768558.982
e5800f71-e991-4a22-81b9-e9c3bbd92f38,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1194030,mp-1194030,14.537706670776661,14.537706670776661,7.713479849023869,90.0,90.0,90.0,1e-07,negative,1217067.179,1174676.115,7829645.084,52914.167,24884.148,-77053.034,1213336.448,1172377.803,7832866.190,52386.651,24105.590,-80487.008,1216853.884,1174911.604,7831967.433,53798.553,24520.378,-77493.688,1217303.051,1174458.368,7829268.113,53055.379,24846.778,-76684.938,1216856.938,1174422.408,7828927.666,53223.064,24850.876,-77035.229,1217210.197,1174436.674,7828883.704,53280.736,25073.499,-76727.594
e5800f71-e991-4a22-81b9-e9c3bbd92f38,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1194030,mp-1194030,14.537706670776661,14.537706670776661,7.713479849023869,90.0,90.0,90.0,1e-07,positive,-1214335.250,-1172464.206,-7832256.858,-53295.421,-24578.132,79776.875,-1217193.156,-1174622.716,-7829304.664,-53241.901,-24849.641,76982.115,-1213289.045,-1173112.287,-7829127.212,-50899.929,-22891.236,79749.790,-1216955.494,-1174213.571,-7829896.622,-53309.891,-25025.822,77239.511,-1214631.444,-1172859.207,-7832882.329,-53141.734,-24929.760,79433.515,-1217169.576,-1174370.789,-7829605.851,-52928.836,-24773.057,76937.894
f428350b-190d-48cc-af8e-15ce54ac68f8,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1194030,mp-1194030,14.537706670776661,14.537706670776661,7.713479849023869,90.0,90.0,90.0,1e-06,negative,121663.788,117424.449,783215.991,5135.449,2115.286,-7614.729,121303.789,117206.496,783562.718,4852.363,2321.233,-8247.214,120861.063,116897.525,782038.252,5430.427,2818.777,-7944.946,121667.392,117544.120,782852.140,5196.534,2469.789,-7514.395,121518.235,117389.045,782749.276,5088.852,2480.155,-7659.292,121589.786,117368.006,782531.144,5439.552,2425.191,-7692.762
f428350b-190d-48cc-af8e-15ce54ac68f8,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1194030,mp-1194030,14.537706670776661,14.537706670776661,7.713479849023869,90.0,90.0,90.0,1e-06,positive,-120959.781,-116934.784,-782750.635,-4732.230,-2258.782,8064.957,-121558.492,-117080.744,-782349.704,-5616.080,-1995.225,7515.975,-120414.426,-116069.867,-779058.254,-4937.365,-2052.620,8169.720,-121179.269,-117105.060,-782008.276,-5010.151,-2311.169,8025.689,-121982.006,-117533.489,-782361.264,-5238.420,-2267.395,7682.348,-121769.010,-117550.593,-782870.901,-5104.953,-2245.920,7798.276
2c2ed4c2-89bf-4a96-adbb-91ee577def23,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1245108,mp-1245108,10.280992450191793,10.325400015012212,10.679782366783353,90.22251871025617,94.57177962441013,92.5400450898083,1e-08,negative,118.774,-274.575,1083.550,1013.097,483.404,-1062.247,168.319,380.618,127.766,25.126,-9.010,-5.778,169.295,127.921,386.245,-20.861,-5.192,-3.151,-1036.802,-174.586,894.009,87.703,15.004,-304.881,-478.102,38.857,370.448,-25.896,126.930,-296.304,85.655,-361.005,1355.642,920.559,986.885,-1142.925
c900961f-32a5-4f8c-ae56-43d4cb42d2c3,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1245108,mp-1245108,10.281102635089502,10.307407617209268,10.630972231576033,91.3902681297501,90.08932941843027,91.4854746396133,1e-08,negative,401.988,135.460,175.600,1.005,11.484,-25.757,130.352,427.361,154.382,-46.656,-13.393,24.940,178.021,160.842,366.101,16.183,10.132,-5.689,3.797,-44.912,16.183,125.359,-6.273,-16.411,268.590,-106.721,-97.047,25.524,222.954,-13.929,-29.272,24.977,-6.086,-14.919,9.838,92.797
2c2ed4c2-89bf-4a96-adbb-91ee577def23,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1245108,mp-1245108,10.280992450191793,10.325400015012212,10.679782366783353,90.22251871025617,94.57177962441013,92.5400450898083,1e-08,positive,819.879,120.115,-202.601,24.951,16.713,287.944,168.319,380.618,127.766,25.126,-9.010,-5.778,1201.508,326.382,-633.250,-39.572,-21.180,299.558,1047.407,221.782,-919.345,31.467,-20.640,299.346,517.756,-53.338,-378.064,23.859,102.296,295.976,485.259,-52.453,-380.974,15.907,-11.632,409.142
c900961f-32a5-4f8c-ae56-43d4cb42d2c3,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1245108,mp-1245108,10.281102635089502,10.307407617209268,10.630972231576033,91.3902681297501,90.08932941843027,91.4854746396133,1e-08,positive,-228.116,234.729,114.303,71.236,99.753,105.767,-129.641,487.557,261.056,-72.576,-104.512,43.275,-80.184,253.695,450.271,-13.624,-82.548,13.388,-256.732,50.985,121.747,81.530,-95.362,5.189,7.710,-14.886,10.132,-6.273,147.169,6.259,-29.272,24.977,-6.086,-14.919,9.838,92.797
da4239a9-cd43-46ff-8b16-025e41ee79ef,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1245108,mp-1245108,10.280992450191793,10.325400015012212,10.679782366783353,90.22251871025617,94.57177962441013,92.5400450898083,1e-07,negative,358.753,167.347,168.737,-1.084,35.068,-9.059,116.868,347.918,169.053,24.728,-5.993,-36.194,55.659,108.443,363.130,-8.654,-1.576,-32.574,-0.430,24.403,-20.861,97.243,-3.119,-9.084,23.966,-8.987,-5.192,-3.119,138.546,-0.480,-14.951,-5.777,-3.190,-9.108,0.551,137.713
39f20fe9-2096-4f22-9048-39c760697ea1,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1245108,mp-1245108,10.281102635089502,10.307407617209268,10.630972231576033,91.3902681297501,90.08932941843027,91.4854746396133,1e-07,negative,401.988,135.460,175.600,1.005,11.484,-25.757,167.613,222.292,148.560,-39.118,-15.985,5.171,178.021,160.842,366.101,16.183,10.132,-5.689,53.953,-38.740,12.361,21.229,4.497,-18.978,33.781,-23.081,-0.936,0.015,139.492,4.116,-1.384,13.809,-17.919,-10.416,18.672,78.637
da4239a9-cd43-46ff-8b16-025e41ee79ef,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1245108,mp-1245108,10.280992450191793,10.325400015012212,10.679782366783353,90.22251871025617,94.57177962441013,92.5400450898083,1e-07,positive,358.753,167.347,168.737,-1.084,35.068,-9.059,262.617,315.901,37.981,20.987,-6.108,19.902,169.295,127.921,386.245,-20.861,-5.192,-3.151,66.700,57.970,-107.223,8.193,-17.362,81.530,116.689,15.739,-94.450,-5.657,86.793,30.007,-14.951,-5.777,-3.190,-9.108,0.551,137.713
39f20fe9-2096-4f22-9048-39c760697ea1,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1245108,mp-1245108,10.281102635089502,10.307407617209268,10.630972231576033,91.3902681297501,90.08932941843027,91.4854746396133,1e-07,positive,347.258,146.162,189.715,-1.269,1.487,-22.522,98.789,358.591,192.278,8.967,-29.782,33.984,154.567,170.126,353.550,11.906,0.484,-4.677,-32.193,-19.767,2.103,40.401,18.873,3.412,-37.255,0.333,1.441,18.565,52.036,17.730,-29.272,24.977,-6.086,-14.919,9.838,92.797
089b719e-8b34-47f8-9fe5-71401b7efa29,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1245108,mp-1245108,10.280992450191793,10.325400015012212,10.679782366783353,90.22251871025617,94.57177962441013,92.5400450898083,1e-06,negative,252.080,138.970,147.842,12.485,29.662,-23.690,151.242,307.604,135.309,23.879,-4.883,-11.986,152.010,126.018,297.647,-12.454,-3.569,-4.298,-0.430,24.403,-20.861,97.243,-3.119,-9.084,23.966,-8.987,-5.192,-3.119,138.546,-0.480,-16.073,-10.574,13.799,6.260,7.620,73.038
63b17f4c-85e9-4da2-8b43-877650be2d71,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1245108,mp-1245108,10.281102635089502,10.307407617209268,10.630972231576033,91.3902681297501,90.08932941843027,91.4854746396133,1e-06,negative,291.284,107.210,153.595,2.329,22.103,-27.806,130.213,334.509,149.456,-40.773,-11.544,20.306,164.902,130.118,232.870,-7.552,14.796,-6.918,8.938,-37.377,11.665,77.329,2.744,-12.391,9.155,-13.314,9.059,1.454,102.868,5.596,-23.649,21.301,-8.952,-12.324,10.428,76.102
089b719e-8b34-47f8-9fe5-71401b7efa29,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1245108,mp-1245108,10.280992450191793,10.325400015012212,10.679782366783353,90.22251871025617,94.57177962441013,92.5400450898083,1e-06,positive,324.972,165.652,167.858,0.409,28.528,-4.997,172.127,342.376,127.547,27.513,-7.340,-3.326,169.294,127.921,386.243,-20.861,-5.192,-3.151,5.592,26.190,-21.872,78.774,-1.122,-5.989,24.818,-7.698,-7.566,-0.761,114.403,2.815,-11.339,-2.432,-6.378,-11.859,-3.786,93.885
63b17f4c-85e9-4da2-8b43-877650be2d71,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1245108,mp-1245108,10.281102635089502,10.307407617209268,10.630972231576033,91.3902681297501,90.08932941843027,91.4854746396133,1e-06,positive,358.269,138.665,181.833,1.432,9.196,-23.763,126.557,338.131,148.490,-40.420,-10.737,21.523,167.854,149.036,275.364,9.290,6.955,-8.712,3.555,-30.361,4.693,61.475,1.071,-8.735,10.727,-12.501,10.309,3.546,92.457,8.077,-27.317,21.398,-10.184,-10.426,8.647,61.533
e9604601-bae4-434b-a6b4-c33acd508469,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,oqmd-1214792,oqmd-1214792,8.50461832903567,8.50461832903567,8.50461832903567,90.0,90.0,90.0,1e-08,negative,-940.464,-1456.156,-1456.156,-0.000,-0.000,-0.000,-1456.156,-940.464,-1456.156,0.000,0.000,-0.000,-1456.156,-1456.156,-940.464,0.000,0.000,0.000,-925.429,-925.429,-925.429,80.011,0.000,0.000,-925.429,-925.429,-925.429,0.000,80.011,-0.000,-925.429,-925.429,-925.429,0.000,-0.000,80.011
aa549c2e-158f-4fcb-ac51-6014d489f6ce,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,oqmd-1214792,oqmd-1214792,8.46833650384742,8.46833650384742,8.46833650384742,90.0,90.0,90.0,1e-08,negative,2271.009,2040.990,2040.990,0.000,0.000,0.000,2040.990,2271.009,2040.990,0.000,0.000,0.000,2040.990,2040.990,2271.009,0.000,0.000,0.000,1828.543,1828.543,1828.543,35.751,0.000,0.000,1828.543,1828.543,1828.543,0.000,35.751,0.000,1828.543,1828.543,1828.543,0.000,0.000,35.751
e9604601-bae4-434b-a6b4-c33acd508469,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,oqmd-1214792,oqmd-1214792,8.50461832903567,8.50461832903567,8.50461832903567,90.0,90.0,90.0,1e-08,positive,1411.779,1092.727,1092.727,0.000,-0.000,-0.000,1092.727,1411.779,1092.727,-0.000,0.000,-0.000,1092.727,1092.727,1411.779,0.000,0.000,0.000,925.429,925.429,925.429,80.011,0.000,0.000,925.429,925.429,925.429,0.000,80.011,0.000,925.429,925.429,925.429,0.000,0.000,80.011
