calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
393c009c-b046-479a-921f-540bba0a0936,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214792,oqmd-1214792,8.84854589602463,8.84854589602463,8.84854589602463,90.0,90.0,90.0,1e-06,negative,203.002,73.870,73.870,-0.000,0.000,-0.000,73.870,203.002,73.870,0.000,-0.000,0.000,73.870,73.870,203.002,0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.783,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.783,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.783
7f3a39ca-0942-4cb7-ae98-722040560191,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214792,oqmd-1214792,8.833197885052003,8.833197885052003,8.833197885052003,90.0,90.0,90.0,1e-06,negative,163.812,69.012,69.012,-0.000,-0.000,-0.000,69.012,163.812,69.012,-0.000,0.000,-0.000,69.012,69.012,163.812,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.475,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.475,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.475
c76f925f-7667-4e95-a544-b4e4d6744a7b,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214792,oqmd-1214792,8.848768437378505,8.848768437378505,8.848768437378505,90.0,90.0,90.0,1e-06,negative,100.377,-0.410,-0.410,0.000,-0.000,0.000,-0.410,100.377,-0.410,-0.000,-0.000,0.000,-0.410,-0.410,100.377,-0.000,-0.000,0.000,-70.081,-70.081,-70.081,32.819,-0.000,0.000,-70.081,-70.081,-70.081,-0.000,32.819,0.000,-70.081,-70.081,-70.081,0.000,0.000,32.819
393c009c-b046-479a-921f-540bba0a0936,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214792,oqmd-1214792,8.84854589602463,8.84854589602463,8.84854589602463,90.0,90.0,90.0,1e-06,positive,203.002,73.869,73.869,0.000,0.000,0.000,73.869,203.002,73.869,0.000,0.000,-0.000,73.869,73.869,203.002,0.000,0.000,0.000,0.000,0.000,0.000,44.783,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.783,0.000,0.000,0.000,0.000,-0.000,-0.000,44.783
7f3a39ca-0942-4cb7-ae98-722040560191,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214792,oqmd-1214792,8.833197885052003,8.833197885052003,8.833197885052003,90.0,90.0,90.0,1e-06,positive,156.353,61.900,61.900,-0.000,-0.000,-0.000,61.900,156.353,61.900,-0.000,-0.000,-0.000,61.900,61.900,156.353,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.475,-0.000,0.000,0.000,0.000,0.000,0.000,44.475,0.000,0.000,0.000,0.000,0.000,0.000,44.475
c76f925f-7667-4e95-a544-b4e4d6744a7b,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214792,oqmd-1214792,8.848768437378505,8.848768437378505,8.848768437378505,90.0,90.0,90.0,1e-06,positive,194.319,107.346,107.346,0.000,0.000,0.000,107.346,194.319,107.346,0.000,0.000,0.000,107.346,107.346,194.319,0.000,0.000,0.000,70.081,70.081,70.081,32.819,-0.000,-0.000,70.081,70.081,70.081,-0.000,32.819,-0.000,70.081,70.081,70.081,-0.000,0.000,32.819
4774059d-1480-4cd4-a3ae-1fbda30f1671,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214881,oqmd-1214881,6.16908900120681,6.16908900120681,6.16908900120681,90.0,90.0,90.0,1e-08,negative,114.967,68.353,68.353,-0.000,0.000,0.000,68.353,114.967,68.353,-0.000,-0.000,0.000,68.353,68.353,114.967,-0.000,-0.000,-0.000,1.350,1.347,1.351,16.428,0.000,-0.000,1.350,1.347,1.351,-0.000,16.428,-0.000,1.350,1.347,1.351,-0.000,0.000,16.428
4774059d-1480-4cd4-a3ae-1fbda30f1671,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214881,oqmd-1214881,6.16908900120681,6.16908900120681,6.16908900120681,90.0,90.0,90.0,1e-08,positive,114.967,68.353,68.353,0.000,0.000,0.000,68.353,114.967,68.353,0.000,-0.000,-0.000,68.353,68.353,114.967,0.000,-0.000,0.000,-1.350,-1.347,-1.351,16.428,-0.000,0.000,-1.350,-1.347,-1.351,0.000,16.428,0.000,-1.350,-1.347,-1.351,0.000,-0.000,16.428
dd93fae6-9a0a-494b-a814-14091d697db4,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214881,oqmd-1214881,6.16908900120681,6.16908900120681,6.16908900120681,90.0,90.0,90.0,1e-07,negative,114.967,68.353,68.353,-0.000,-0.000,0.000,68.353,114.967,68.353,-0.000,-0.000,-0.000,68.353,68.353,114.967,-0.000,-0.000,0.000,0.135,0.135,0.135,16.410,0.000,-0.000,0.135,0.135,0.135,-0.000,16.410,-0.000,0.135,0.135,0.135,-0.000,0.000,16.410
dd93fae6-9a0a-494b-a814-14091d697db4,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214881,oqmd-1214881,6.16908900120681,6.16908900120681,6.16908900120681,90.0,90.0,90.0,1e-07,positive,76.463,72.999,72.998,0.000,-0.000,0.000,72.999,76.463,72.998,0.000,-0.000,0.000,72.999,72.999,76.463,0.000,-0.000,0.000,-0.135,-0.135,-0.135,16.410,-0.000,0.000,-0.135,-0.135,-0.135,0.000,16.410,0.000,-0.135,-0.135,-0.135,0.000,-0.000,16.410
b52a1346-0996-40cf-9978-c18ea7aa9d92,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214881,oqmd-1214881,6.16908900120681,6.16908900120681,6.16908900120681,90.0,90.0,90.0,1e-06,negative,114.968,68.353,68.353,-0.000,-0.000,0.000,68.353,114.968,68.353,-0.000,-0.000,-0.000,68.353,68.353,114.968,-0.000,-0.000,-0.000,0.013,0.013,0.013,16.410,0.000,-0.000,0.013,0.013,0.013,-0.000,16.410,-0.000,0.013,0.013,0.014,-0.000,0.000,16.410
b52a1346-0996-40cf-9978-c18ea7aa9d92,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214881,oqmd-1214881,6.16908900120681,6.16908900120681,6.16908900120681,90.0,90.0,90.0,1e-06,positive,76.574,73.106,73.106,0.000,-0.000,0.000,73.106,76.574,73.106,0.000,-0.000,0.000,73.106,73.106,76.574,0.000,-0.000,0.000,-0.013,-0.013,-0.013,16.410,-0.000,0.000,-0.013,-0.013,-0.013,0.000,16.410,0.000,-0.013,-0.013,-0.014,0.000,-0.000,16.410
4242cefd-655c-4506-8d4a-01ea4746728f,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215059,oqmd-1215059,2.721734273377157,4.085696997078813,8.926709907292041,90.0,90.0,90.0,1e-08,negative,136.957,87.185,15.243,0.000,-0.000,-0.000,87.062,201.746,-42.787,0.000,-0.000,0.000,13.169,-44.738,140.057,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-32.859,-0.000,0.000,-0.000,-0.000,-0.000,0.000,24.496,0.000,1.764,1.795,2.570,0.000,-0.000,84.075
4242cefd-655c-4506-8d4a-01ea4746728f,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215059,oqmd-1215059,2.721734273377157,4.085696997078813,8.926709907292041,90.0,90.0,90.0,1e-08,positive,168.864,119.655,61.725,-0.000,0.000,0.000,83.534,198.156,-47.926,-0.000,-0.000,-0.000,60.456,3.382,208.943,0.000,0.000,-0.000,0.000,-0.000,0.000,-32.859,0.000,-0.000,0.000,-0.000,0.000,-0.000,24.496,-0.000,-1.764,-1.795,-2.570,0.000,0.000,84.075
3840cb70-bf77-4afa-a01a-69f06cedcfc4,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215059,oqmd-1215059,2.721734273377157,4.085696997078813,8.926709907292041,90.0,90.0,90.0,1e-07,negative,168.864,119.655,61.725,0.000,-0.000,-0.000,85.474,200.131,-45.100,-0.000,-0.000,0.000,60.456,3.382,208.943,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-32.859,-0.000,0.000,-0.000,-0.000,-0.000,0.000,24.496,0.000,0.176,0.179,0.257,-0.000,-0.000,84.075
3840cb70-bf77-4afa-a01a-69f06cedcfc4,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215059,oqmd-1215059,2.721734273377157,4.085696997078813,8.926709907292041,90.0,90.0,90.0,1e-07,positive,135.017,85.211,12.417,0.000,-0.000,0.000,85.121,199.772,-45.613,0.000,0.000,-0.000,60.456,3.382,208.944,-0.000,0.000,0.000,0.000,0.000,0.000,-32.859,0.000,-0.000,0.000,0.000,0.000,-0.000,24.496,-0.000,-0.176,-0.179,-0.257,0.000,0.000,84.075
51883457-ddb4-43bd-ad0d-082dc8e29d9d,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215059,oqmd-1215059,2.721734273377157,4.085696997078813,8.926709907292041,90.0,90.0,90.0,1e-06,negative,135.210,85.408,12.698,-0.000,-0.000,-0.000,119.562,234.820,4.559,-0.000,0.000,0.000,11.422,-46.516,137.512,-0.000,-0.000,0.000,-2605939.791,4334548.992,-4857822.688,-5407737.007,-0.000,-0.000,0.015,0.016,0.021,0.000,-147.393,0.000,0.017,0.018,0.026,-0.000,-0.000,84.075
51883457-ddb4-43bd-ad0d-082dc8e29d9d,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215059,oqmd-1215059,2.721734273377157,4.085696997078813,8.926709907292041,90.0,90.0,90.0,1e-06,positive,168.865,119.655,61.725,-0.000,0.000,-0.000,85.280,199.933,-45.381,-0.000,0.000,-0.000,11.388,-46.550,137.464,0.000,-0.000,0.000,2605939.791,-4334548.992,4857822.688,-5407737.007,0.000,0.000,-0.015,-0.016,-0.021,0.000,-147.393,0.000,-0.017,-0.018,-0.026,-0.000,-0.000,84.075
8a83212b-6afb-4cec-b3e7-b2b98ae56a1d,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215237,oqmd-1215237,2.562388371737531,4.392176892656787,4.34312195035389,90.0,90.0,90.0,1e-08,negative,126.610,80.178,39.679,0.007,-0.000,-0.000,80.072,161.132,34.198,0.017,0.000,-0.000,41.846,37.094,61.537,0.013,-0.000,-0.000,0.036,-0.094,-0.066,6.169,-0.000,-0.000,0.031,-0.080,-0.056,0.007,10.496,-0.000,0.036,-0.095,-0.066,0.008,0.000,45.720
8a83212b-6afb-4cec-b3e7-b2b98ae56a1d,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215237,oqmd-1215237,2.562388371737531,4.392176892656787,4.34312195035389,90.0,90.0,90.0,1e-08,positive,126.513,80.432,39.856,-0.009,-0.000,0.000,79.787,161.876,34.716,-0.014,-0.000,0.000,41.671,37.554,61.857,-0.010,-0.000,0.000,-0.036,0.095,0.066,6.149,-0.000,0.000,-0.031,0.080,0.056,-0.007,10.496,0.000,-0.036,0.095,0.066,-0.008,0.000,45.720
bda40824-9cc2-44c7-841d-bb1aca1677f8,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215237,oqmd-1215237,2.562388371737531,4.392176892656787,4.34312195035389,90.0,90.0,90.0,1e-07,negative,126.684,79.983,39.543,-0.000,-0.000,-0.000,79.328,163.080,35.554,0.000,-0.000,-0.000,41.454,38.120,62.251,-0.000,-0.000,-0.000,0.005,-0.013,-0.009,6.025,0.000,-0.000,0.003,-0.008,-0.006,0.001,10.496,-0.000,-0.000,0.000,-0.000,0.000,-0.000,45.840
bda40824-9cc2-44c7-841d-bb1aca1677f8,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215237,oqmd-1215237,2.562388371737531,4.392176892656787,4.34312195035389,90.0,90.0,90.0,1e-07,positive,124.752,85.039,43.063,0.000,-0.000,0.000,79.327,163.079,35.554,-0.000,-0.000,-0.000,44.955,28.960,55.874,0.001,-0.000,0.000,-0.005,0.013,0.009,6.023,-0.000,0.000,-0.003,0.008,0.006,-0.001,10.496,0.000,0.000,-0.000,0.000,-0.000,-0.000,45.840
1f1d1aca-d49c-49c3-90b4-491e33e6481b,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215237,oqmd-1215237,2.562388371737531,4.392176892656787,4.34312195035389,90.0,90.0,90.0,1e-06,negative,126.687,79.983,39.543,-0.000,-0.000,0.000,79.328,163.081,35.553,0.000,-0.000,-0.000,41.454,38.120,62.250,-0.000,-0.000,0.000,0.000,-0.002,-0.001,6.020,-0.000,-0.000,-0.000,-0.001,-0.001,0.000,10.496,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,45.840
1f1d1aca-d49c-49c3-90b4-491e33e6481b,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215237,oqmd-1215237,2.562388371737531,4.392176892656787,4.34312195035389,90.0,90.0,90.0,1e-06,positive,126.682,79.983,39.543,-0.000,0.000,-0.000,84.565,149.372,26.013,-0.001,-0.000,0.000,41.455,38.121,62.253,0.000,-0.000,0.000,-0.000,0.002,0.001,6.019,0.000,0.000,0.000,0.001,0.001,-0.000,10.496,0.000,0.000,-0.001,0.000,-0.000,-0.000,45.840
1f7a9199-dcef-4855-b790-a734a323a5e8,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215950,oqmd-1215950,3.8694783240244703,4.127765014938531,3.883538592395228,90.0,119.64985509998994,90.0,1e-08,negative,380.713,72.086,152.553,0.000,70.940,0.000,72.879,234.452,61.885,-0.000,-2.344,0.000,-16.076,52.121,607.320,-0.000,319.840,0.000,-436.481,23.530,581.262,27.429,350.165,-2.519,-326.607,-16.854,375.422,-0.000,248.390,0.000,0.000,0.000,0.000,-2.683,-0.000,42.397
1f7a9199-dcef-4855-b790-a734a323a5e8,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215950,oqmd-1215950,3.8694783240244703,4.127765014938531,3.883538592395228,90.0,119.64985509998994,90.0,1e-08,positive,380.713,72.086,152.553,0.000,70.940,-0.000,524.390,205.314,-546.899,-0.001,-353.039,0.000,833.510,9.297,-516.115,-0.001,-341.417,0.000,436.481,-23.530,-581.262,27.430,-350.165,-2.519,341.980,14.932,-392.839,0.000,-263.521,-0.000,-0.000,-0.000,0.000,-2.683,0.000,42.397
d6b73982-ed19-4268-aaff-a21e6e1a3f0e,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215950,oqmd-1215950,3.8694783240244703,4.127765014938531,3.883538592395228,90.0,119.64985509998994,90.0,1e-07,negative,233.512,67.202,314.077,-0.000,25.580,0.000,72.879,234.452,61.885,-0.000,-2.344,0.000,246.806,63.811,297.072,-0.000,28.440,0.000,-40.590,1.759,53.710,27.328,37.362,-2.488,-45.018,-3.868,45.819,-0.000,-27.612,0.000,0.000,0.000,0.000,-2.683,-0.000,42.397
d6b73982-ed19-4268-aaff-a21e6e1a3f0e,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215950,oqmd-1215950,3.8694783240244703,4.127765014938531,3.883538592395228,90.0,119.64985509998994,90.0,1e-07,positive,292.001,70.096,246.469,0.000,-27.520,-0.000,103.786,235.666,25.792,0.000,-27.817,-0.000,149.225,61.153,405.530,0.000,3.364,-0.000,40.590,-1.759,-53.710,27.328,-37.362,-2.489,32.003,-5.744,-53.343,0.000,-96.857,-0.000,-0.000,-0.000,-0.000,-2.683,0.000,42.397
68a41bb5-e674-42a3-99ef-2ca8ce3af84a,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215950,oqmd-1215950,3.8694783240244703,4.127765014938531,3.883538592395228,90.0,119.64985509998994,90.0,1e-06,negative,177.786,87.823,409.488,0.000,-45.782,-0.000,84.097,228.971,39.372,0.000,0.998,-0.000,149.226,61.154,405.534,-0.000,3.364,0.000,-2.098,-0.026,2.676,27.301,3.449,-2.479,-10.047,-4.737,0.852,-0.000,-58.069,0.000,-2.782,-0.068,3.428,-2.255,3.732,42.275
68a41bb5-e674-42a3-99ef-2ca8ce3af84a,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215950,oqmd-1215950,3.8694783240244703,4.127765014938531,3.883538592395228,90.0,119.64985509998994,90.0,1e-06,positive,186.499,87.349,397.868,-0.000,-52.802,0.000,92.837,228.499,27.728,-0.000,-5.998,0.000,401.557,32.565,59.109,-0.000,5.474,0.000,2.098,0.026,-2.676,27.301,-3.449,-2.479,-9.901,-2.980,3.139,0.000,-65.779,-0.000,2.782,0.068,-3.428,-2.255,-3.732,42.275
c09f2625-7c59-4992-8618-90dac1786f76,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1216039,oqmd-1216039,2.6145217799042686,2.614521779904268,18.71124856062096,90.0,90.0,120.00000000000001,1e-08,negative,55.575,39.279,61.510,0.507,-0.000,-0.000,39.279,55.575,61.510,-0.507,-0.000,-0.000,61.434,61.434,120.083,0.000,-0.000,-0.000,0.474,-0.440,0.119,30.638,-0.000,-0.000,0.017,0.017,0.119,0.000,30.638,0.457,-0.000,-0.000,0.000,0.000,0.432,8.290
563e6363-c43c-4ba5-8625-1ab33947a639,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1216039,oqmd-1216039,2.6142263831482206,2.6142263831482206,18.714534335582925,90.0,90.0,120.00000000000001,1e-08,negative,55.287,38.985,61.246,0.409,-0.000,-0.000,39.022,55.197,61.063,-0.443,-0.000,0.000,61.175,61.175,118.982,-0.000,-0.000,-0.000,0.452,-0.475,-0.079,30.442,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.471,0.409,-0.000,-0.000,-0.000,0.000,0.409,8.151
c09f2625-7c59-4992-8618-90dac1786f76,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1216039,oqmd-1216039,2.6145217799042686,2.614521779904268,18.71124856062096,90.0,90.0,120.00000000000001,1e-08,positive,55.627,39.143,61.221,0.458,0.000,0.000,39.126,55.707,61.441,-0.432,-0.000,0.000,61.355,61.355,119.535,0.000,0.000,-0.000,0.432,-0.432,-0.000,30.651,0.000,0.000,-0.017,-0.017,-0.119,-0.000,30.638,0.457,0.000,0.000,0.000,-0.000,0.432,8.290
563e6363-c43c-4ba5-8625-1ab33947a639,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1216039,oqmd-1216039,2.6142263831482206,2.6142263831482206,18.714534335582925,90.0,90.0,120.00000000000001,1e-08,positive,55.287,38.985,61.246,0.409,-0.000,-0.000,38.985,55.287,61.246,-0.409,0.000,0.000,61.182,61.182,119.033,0.000,-0.000,-0.000,0.475,-0.452,0.079,30.442,0.000,0.000,0.000,0.000,-0.000,-0.000,30.471,0.409,0.000,0.000,0.000,-0.000,0.409,8.151
586fec5e-4bba-49ed-b25c-4e6c592ce531,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1216039,oqmd-1216039,2.6145217799042686,2.614521779904268,18.71124856062096,90.0,90.0,120.00000000000001,1e-07,negative,55.707,39.126,61.441,0.432,-0.000,-0.000,39.195,55.592,61.279,-0.481,-0.000,-0.000,61.368,61.368,119.626,-0.000,-0.000,0.000,0.513,-0.502,0.036,30.611,0.000,-0.000,0.005,0.005,0.036,0.000,30.611,0.508,0.005,0.005,0.037,0.000,0.511,8.142
b3ebe172-7ae8-4486-b974-c9ad6a46e41a,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1216039,oqmd-1216039,2.6142263831482206,2.6142263831482206,18.714534335582925,90.0,90.0,120.00000000000001,1e-07,negative,55.287,38.985,61.246,0.409,-0.000,-0.000,39.038,55.185,61.077,-0.451,-0.000,0.000,61.246,61.246,119.472,0.000,0.000,-0.000,0.485,-0.489,-0.011,30.429,-0.000,-0.000,-0.002,-0.002,-0.011,0.000,30.429,0.487,-0.000,-0.000,-0.000,0.000,0.409,8.151
