calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7b3e27fe-fffd-44c9-a8df-400fe72f4b67,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-672241,mp-672241,10.41481559624597,10.41481559624597,8.425368861051894,90.0,90.0,90.0,1e-07,positive,5.333,1.245,1.547,0.000,-0.000,0.000,1.245,5.333,1.547,0.000,-0.000,0.000,1.547,1.547,3.792,-0.000,-0.000,0.000,0.000,0.000,0.000,0.908,-0.000,0.000,0.000,0.000,0.000,0.000,0.908,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.720
c059d7df-e87f-47af-834c-0d8641039db0,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-672241,mp-672241,10.371533526780816,10.371533526780816,8.59048192524736,90.0,90.0,90.0,1e-07,positive,7.266,3.276,14.324,-0.000,0.000,0.000,3.276,7.266,14.324,-0.000,-0.000,0.000,2.288,2.288,8.862,0.000,0.000,0.000,-0.000,0.000,-0.000,0.920,0.000,0.000,0.000,-0.000,-0.000,0.000,0.920,0.000,0.851,0.851,5.484,0.000,0.000,0.677
fec4264c-accb-40d4-8318-707195946a8f,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-672241,mp-672241,10.41481559624597,10.41481559624597,8.425368861051894,90.0,90.0,90.0,1e-06,negative,5.295,1.258,1.550,-0.000,-0.000,0.000,1.258,5.295,1.550,-0.000,0.000,-0.000,1.533,1.533,3.478,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.951,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.951,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.720
b17aecde-1030-420a-9e5c-b7fe6b8f3ac9,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-672241,mp-672241,10.371533526780816,10.371533526780816,8.59048192524736,90.0,90.0,90.0,1e-06,negative,5.266,1.188,1.098,-0.000,-0.000,-0.000,1.188,5.266,1.098,-0.000,-0.000,-0.000,1.425,1.425,3.618,-0.000,-0.000,-0.000,-0.045,-0.045,-0.292,0.848,-0.000,-0.000,-0.045,-0.045,-0.292,-0.000,0.848,-0.000,-0.085,-0.085,-0.548,-0.000,-0.000,0.677
fec4264c-accb-40d4-8318-707195946a8f,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-672241,mp-672241,10.41481559624597,10.41481559624597,8.425368861051894,90.0,90.0,90.0,1e-06,positive,5.295,1.258,1.550,0.000,-0.000,0.000,1.258,5.295,1.550,0.000,0.000,-0.000,1.550,1.550,3.652,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.951,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.951,0.000,0.000,0.000,-0.000,0.000,-0.000,0.720
b17aecde-1030-420a-9e5c-b7fe6b8f3ac9,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-672241,mp-672241,10.371533526780816,10.371533526780816,8.59048192524736,90.0,90.0,90.0,1e-06,positive,5.344,1.215,1.379,-0.000,0.000,0.000,1.215,5.344,1.379,0.000,0.000,0.000,1.425,1.425,3.618,-0.000,0.000,0.000,0.045,0.045,0.292,0.848,0.000,0.000,0.045,0.045,0.292,-0.000,0.848,0.000,0.085,0.085,0.548,-0.000,0.000,0.677
7c0ce120-b996-49b7-bead-764445410757,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214697,oqmd-1214697,8.86229678744403,18.35994618392525,5.371207991949043,90.0,90.0,90.0,1e-08,negative,6.667,1.234,2.649,0.000,-0.000,-0.000,1.196,8.203,1.509,0.000,-0.000,-0.000,2.706,1.844,5.115,0.000,-0.000,0.000,0.000,0.000,-0.000,1.065,-0.000,0.000,0.000,0.000,-0.000,0.000,2.209,0.000,0.000,0.000,-0.000,0.000,-0.000,0.517
7c0ce120-b996-49b7-bead-764445410757,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214697,oqmd-1214697,8.86229678744403,18.35994618392525,5.371207991949043,90.0,90.0,90.0,1e-08,positive,6.668,1.234,2.649,-0.000,0.000,-0.000,1.163,7.587,1.716,-0.000,0.000,0.000,2.706,1.851,5.113,-0.000,0.000,-0.000,-0.000,0.000,-0.000,1.065,0.000,0.000,-0.000,-0.000,0.000,-0.000,2.209,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.517
5fcc18d7-47d2-48d5-977c-4cfcaaa20c6b,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214697,oqmd-1214697,8.86229678744403,18.35994618392525,5.371207991949043,90.0,90.0,90.0,1e-07,negative,6.668,1.234,2.649,0.000,-0.000,0.000,1.196,8.203,1.509,0.000,-0.000,0.000,2.694,1.637,5.184,0.000,-0.000,0.000,-0.000,0.000,0.000,1.065,-0.000,-0.000,0.000,-0.000,0.000,0.000,2.209,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.515
5fcc18d7-47d2-48d5-977c-4cfcaaa20c6b,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214697,oqmd-1214697,8.86229678744403,18.35994618392525,5.371207991949043,90.0,90.0,90.0,1e-07,positive,6.668,1.234,2.649,-0.000,0.000,-0.000,1.196,8.203,1.509,-0.000,0.000,0.000,2.706,1.851,5.112,-0.000,0.000,-0.000,0.000,-0.000,-0.000,1.065,0.000,0.000,-0.000,0.000,-0.000,-0.000,2.209,-0.000,0.000,0.000,0.000,-0.000,0.000,0.515
3b060cae-7b69-44da-8343-f2d0115e16d7,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214697,oqmd-1214697,8.86229678744403,18.35994618392525,5.371207991949043,90.0,90.0,90.0,1e-06,negative,6.668,1.234,2.649,0.000,-0.000,0.000,1.196,8.204,1.509,0.000,-0.000,-0.000,2.694,1.637,5.184,0.000,-0.000,0.000,-0.000,0.000,0.000,1.065,-0.000,0.000,0.000,-0.000,-0.000,0.000,2.209,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.517
3b060cae-7b69-44da-8343-f2d0115e16d7,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214697,oqmd-1214697,8.86229678744403,18.35994618392525,5.371207991949043,90.0,90.0,90.0,1e-06,positive,6.669,1.268,2.638,-0.000,0.000,0.000,1.162,7.587,1.716,-0.000,0.000,0.000,2.706,1.851,5.112,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.065,0.000,-0.000,-0.000,0.000,0.000,-0.000,2.209,-0.000,0.000,0.000,0.000,-0.000,0.000,0.517
d23c8ee2-e0ea-4426-b11a-415934af6b46,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214786,oqmd-1214786,18.88714427810074,18.88714427810074,18.88714427810074,90.0,90.0,90.0,1e-08,negative,-28.705,-30.952,-30.952,0.000,-0.000,-0.000,-30.952,-28.705,-30.952,0.000,0.000,0.000,-30.952,-30.952,-28.705,0.000,0.000,0.000,0.000,0.000,0.000,0.739,0.000,-0.000,0.000,0.000,0.000,-0.000,0.739,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.739
d23c8ee2-e0ea-4426-b11a-415934af6b46,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214786,oqmd-1214786,18.88714427810074,18.88714427810074,18.88714427810074,90.0,90.0,90.0,1e-08,positive,47.053,44.878,44.878,0.000,-0.000,0.000,44.878,47.053,44.878,0.000,-0.000,0.000,44.878,44.878,47.053,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.739,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.739,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.739
ba564fe6-066f-4deb-aa5f-029000a3364c,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214786,oqmd-1214786,18.88714427810074,18.88714427810074,18.88714427810074,90.0,90.0,90.0,1e-07,negative,-1.762,-3.890,-3.890,-0.000,-0.000,0.000,-3.890,-1.762,-3.890,0.000,-0.000,-0.000,-3.890,-3.890,-1.762,-0.000,0.000,-0.000,-4.614,-4.614,-4.614,0.526,0.000,0.000,-4.614,-4.614,-4.614,-0.000,0.526,0.000,-4.614,-4.614,-4.614,0.000,-0.000,0.526
ba564fe6-066f-4deb-aa5f-029000a3364c,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214786,oqmd-1214786,18.88714427810074,18.88714427810074,18.88714427810074,90.0,90.0,90.0,1e-07,positive,8.236,6.083,6.083,0.000,-0.000,-0.000,6.083,8.236,6.083,-0.000,0.000,0.000,6.083,6.083,8.236,-0.000,-0.000,-0.000,4.614,4.614,4.614,0.526,-0.000,-0.000,4.614,4.614,4.614,-0.000,0.526,-0.000,4.614,4.614,4.614,0.000,-0.000,0.526
0dabb8f4-c305-448d-be9c-152ef7fd97c3,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214786,oqmd-1214786,18.88714427810074,18.88714427810074,18.88714427810074,90.0,90.0,90.0,1e-06,negative,3.077,0.909,0.909,-0.000,-0.000,-0.000,0.909,3.077,0.909,0.000,-0.000,-0.000,0.909,0.909,3.077,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.739,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.739,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.739
0dabb8f4-c305-448d-be9c-152ef7fd97c3,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214786,oqmd-1214786,18.88714427810074,18.88714427810074,18.88714427810074,90.0,90.0,90.0,1e-06,positive,3.842,1.421,1.421,0.000,-0.000,0.000,1.421,3.842,1.421,0.000,0.000,0.000,1.421,1.421,3.842,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.739,0.000,0.000,-0.000,0.000,-0.000,0.000,0.739,0.000,-0.000,-0.000,0.000,0.000,0.000,0.739
34e8b67f-6b17-4276-b797-4e425a3243fc,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214875,oqmd-1214875,13.202591674913444,13.202591674913444,13.202591674913444,90.0,90.0,90.0,1e-08,negative,3.651,1.698,1.698,-0.000,-0.000,-0.000,1.698,3.651,1.698,-0.000,0.000,0.000,1.698,1.698,3.651,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.237,0.000,0.000,-0.000,0.000,0.000,0.000,1.237,-0.000,-0.000,-0.000,0.000,-0.000,0.000,1.237
34e8b67f-6b17-4276-b797-4e425a3243fc,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214875,oqmd-1214875,13.202591674913444,13.202591674913444,13.202591674913444,90.0,90.0,90.0,1e-08,positive,3.600,1.723,1.723,-0.000,-0.000,0.000,1.723,3.600,1.723,-0.000,-0.000,-0.000,1.723,1.723,3.600,-0.000,0.000,0.000,0.000,0.000,-0.000,1.237,0.000,0.000,0.000,-0.000,-0.000,0.000,1.237,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.237
3c16a74a-2eb5-439e-a855-0a79ecdcf98f,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214875,oqmd-1214875,13.202591674913444,13.202591674913444,13.202591674913444,90.0,90.0,90.0,1e-07,negative,3.600,1.723,1.723,-0.000,0.000,0.000,1.723,3.600,1.723,0.000,-0.000,0.000,1.723,1.723,3.600,-0.000,0.000,0.000,0.000,0.000,0.000,1.130,0.000,0.000,0.000,0.000,0.000,-0.000,1.130,0.000,0.000,0.000,0.000,0.000,-0.000,1.130
3c16a74a-2eb5-439e-a855-0a79ecdcf98f,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214875,oqmd-1214875,13.202591674913444,13.202591674913444,13.202591674913444,90.0,90.0,90.0,1e-07,positive,3.651,1.698,1.698,0.000,-0.000,-0.000,1.698,3.651,1.698,-0.000,0.000,-0.000,1.698,1.698,3.651,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.130,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.130,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.130
7d1f8024-eb62-440a-9db7-e29205ad1116,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214875,oqmd-1214875,13.202591674913444,13.202591674913444,13.202591674913444,90.0,90.0,90.0,1e-06,negative,3.600,1.723,1.723,-0.000,-0.000,0.000,1.723,3.600,1.723,0.000,-0.000,0.000,1.723,1.723,3.600,0.000,0.000,0.000,0.000,0.000,0.000,1.130,-0.000,0.000,0.000,0.000,0.000,0.000,1.130,0.000,0.000,0.000,0.000,0.000,0.000,1.130
7d1f8024-eb62-440a-9db7-e29205ad1116,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214875,oqmd-1214875,13.202591674913444,13.202591674913444,13.202591674913444,90.0,90.0,90.0,1e-06,positive,3.651,1.698,1.698,0.000,-0.000,0.000,1.698,3.651,1.698,0.000,0.000,-0.000,1.698,1.698,3.651,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.130,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.130,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.130
8fc651b6-39ae-4611-85b1-a84cbef55bef,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1215053,oqmd-1215053,8.86830363957711,18.39202070658547,5.325339664799561,90.0,90.0,90.0,1e-08,negative,6.844,1.293,2.697,0.000,-0.000,-0.000,1.236,8.406,1.686,0.000,-0.000,-0.000,2.737,1.947,5.587,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.164,-0.000,0.000,-0.002,-0.000,-0.002,0.000,2.196,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.534
8fc651b6-39ae-4611-85b1-a84cbef55bef,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1215053,oqmd-1215053,8.86830363957711,18.39202070658547,5.325339664799561,90.0,90.0,90.0,1e-08,positive,6.843,1.256,2.708,-0.000,0.000,0.000,1.200,7.726,1.860,0.000,0.000,0.000,2.740,1.945,5.590,-0.000,0.000,0.000,0.000,0.000,-0.000,1.164,0.000,0.000,0.002,0.000,0.002,-0.000,2.196,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.534
aab3e26f-730b-4186-8658-495dcc1a73a5,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1215053,oqmd-1215053,8.86830363957711,18.39202070658547,5.325339664799561,90.0,90.0,90.0,1e-07,negative,6.842,1.256,2.706,0.000,-0.000,-0.000,1.236,8.406,1.686,-0.000,-0.000,-0.000,2.729,1.775,5.632,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.164,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.196,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.534
aab3e26f-730b-4186-8658-495dcc1a73a5,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1215053,oqmd-1215053,8.86830363957711,18.39202070658547,5.325339664799561,90.0,90.0,90.0,1e-07,positive,6.842,1.257,2.706,0.000,0.000,0.000,1.199,7.726,1.858,-0.000,0.000,0.000,2.739,1.948,5.589,0.000,0.000,0.000,0.000,-0.000,-0.000,1.164,0.000,0.000,0.000,0.000,0.000,0.000,2.196,0.000,0.000,0.000,0.000,-0.000,0.000,0.534
3adc0d90-92ca-441b-8e8b-0bc115b21228,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1215053,oqmd-1215053,8.86830363957711,18.39202070658547,5.325339664799561,90.0,90.0,90.0,1e-06,negative,6.842,1.256,2.707,-0.000,-0.000,-0.000,1.199,7.738,1.855,0.000,-0.000,-0.000,2.739,1.948,5.588,0.000,-0.000,0.000,-0.000,0.000,-0.000,1.049,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.196,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.534
3adc0d90-92ca-441b-8e8b-0bc115b21228,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1215053,oqmd-1215053,8.86830363957711,18.39202070658547,5.325339664799561,90.0,90.0,90.0,1e-06,positive,6.842,1.256,2.707,0.000,0.000,-0.000,1.199,7.726,1.858,-0.000,0.000,0.000,2.729,1.775,5.632,-0.000,0.000,0.000,0.000,-0.000,0.000,1.049,0.000,-0.000,0.000,0.000,0.000,-0.000,2.196,0.000,0.000,0.000,0.000,-0.000,0.000,0.534
bad87519-8489-4915-b103-6cb575daa663,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1215231,oqmd-1215231,5.208103536097972,9.557794037826174,8.707147676011742,90.0,90.0,90.0,1e-08,negative,-24.649,9.189,11.594,0.000,0.000,0.000,1.166,4.401,1.792,0.000,0.000,-0.000,-15.929,6.137,11.115,0.000,-0.000,0.000,0.000,0.000,0.000,1.356,-0.000,-0.000,-15.961,4.318,6.317,-0.000,-0.392,0.000,0.000,0.000,0.000,-0.000,0.000,0.772
bad87519-8489-4915-b103-6cb575daa663,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1215231,oqmd-1215231,5.208103536097972,9.557794037826174,8.707147676011742,90.0,90.0,90.0,1e-08,positive,20.271,-2.965,-6.184,0.000,-0.000,-0.000,17.170,0.071,-4.542,0.000,-0.000,0.000,-0.031,1.835,4.823,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.356,0.000,-0.000,15.961,-4.318,-6.317,0.000,-0.392,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.772
1498fc2b-0117-4f2a-abd9-b3f9c534c969,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1215231,oqmd-1215231,5.208103536097972,9.557794037826174,8.707147676011742,90.0,90.0,90.0,1e-07,negative,4.468,1.311,0.070,-0.000,-0.000,0.000,-0.387,4.822,2.406,-0.000,0.000,0.000,-2.801,2.585,5.919,-0.000,-0.000,0.000,-1.596,0.432,0.632,1.330,0.000,0.000,-1.596,0.432,0.632,-0.000,-0.392,0.000,-3.921,1.061,1.552,-0.000,0.000,0.279
1498fc2b-0117-4f2a-abd9-b3f9c534c969,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1215231,oqmd-1215231,5.208103536097972,9.557794037826174,8.707147676011742,90.0,90.0,90.0,1e-07,positive,5.906,0.922,-0.499,0.000,-0.000,-0.000,2.805,3.958,1.143,-0.000,-0.000,-0.000,-0.031,1.835,4.823,0.000,-0.000,-0.000,1.596,-0.432,-0.632,1.330,-0.000,-0.000,1.596,-0.432,-0.632,0.000,-0.392,0.000,3.921,-1.061,-1.552,0.000,-0.000,0.279
d591df98-5684-450c-a11d-5bcff95a4d5e,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1215231,oqmd-1215231,5.208103536097972,9.557794037826174,8.707147676011742,90.0,90.0,90.0,1e-06,negative,3.894,1.466,0.297,-0.000,0.000,0.000,1.166,4.401,1.792,-0.000,0.000,-0.000,-0.031,1.835,4.823,-0.000,0.000,0.000,-0.476,0.129,0.188,1.315,-0.000,0.000,-0.160,0.043,0.063,-0.000,-0.392,0.000,0.000,0.000,0.000,-0.000,0.000,0.772
d591df98-5684-450c-a11d-5bcff95a4d5e,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1215231,oqmd-1215231,5.208103536097972,9.557794037826174,8.707147676011742,90.0,90.0,90.0,1e-06,positive,4.470,1.310,0.069,0.000,-0.000,-0.000,1.369,4.346,1.712,-0.000,-0.000,-0.000,-0.031,1.835,4.823,-0.000,-0.000,-0.000,0.476,-0.129,-0.188,1.315,0.000,-0.000,0.160,-0.043,-0.063,0.000,-0.392,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.772
25818b35-d13f-4cc7-849a-dde2552cc50e,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1215855,oqmd-1215855,5.377044291158652,5.3770442911586525,13.174715828607473,90.0,90.0,120.00000000000001,1e-08,negative,102.561,37.991,123.684,-2.704,0.000,0.052,99.917,40.653,123.700,-2.704,0.000,0.052,99.761,37.837,128.126,-2.704,0.000,0.052,97.865,35.943,121.680,-2.128,0.000,0.052,97.864,35.943,121.680,-2.704,0.576,0.052,97.876,35.947,121.695,-2.704,0.000,1.380
25818b35-d13f-4cc7-849a-dde2552cc50e,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1215855,oqmd-1215855,5.377044291158652,5.3770442911586525,13.174715828607473,90.0,90.0,120.00000000000001,1e-08,positive,-93.172,-33.896,-119.682,2.704,-0.000,-0.052,-95.840,-31.243,-119.695,2.704,-0.000,-0.052,-95.988,-34.056,-115.258,2.704,-0.000,-0.052,-97.865,-35.943,-121.680,3.280,-0.000,-0.052,-97.865,-35.943,-121.680,2.704,0.575,-0.052,-97.880,-35.949,-121.700,2.704,-0.000,1.277
