calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
df68f22e-20f5-489b-9a4d-9c0ec29bf9fa,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,oqmd-610552,oqmd-610552,4.804142418575941,5.85636782238401,6.751346863938341,90.0,90.0,90.0,1e-07,positive,342.754,104.163,98.141,0.000,0.000,0.000,91.525,224.694,0.134,0.000,-0.000,0.000,-30.173,22.507,10.699,-0.000,-0.000,0.000,-0.501,1.153,-0.176,46.149,0.000,0.000,-0.490,1.127,-0.172,0.000,116.716,-0.000,-0.168,0.584,-0.048,0.000,-0.000,181.204
76f7d083-5eda-42de-aa50-05c78ad58ab3,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,oqmd-610552,oqmd-610552,4.804142418575941,5.85636782238401,6.751346863938341,90.0,90.0,90.0,1e-06,negative,342.911,103.760,98.202,-0.000,0.000,-0.000,93.223,227.240,32.242,0.000,-0.000,0.000,-13.148,-11.614,0.005,0.000,0.000,0.000,0.000,-0.000,-0.000,94.228,0.000,0.000,0.036,-0.153,0.008,-0.000,10.605,-0.000,0.017,-0.039,0.006,-0.000,-0.000,181.876
76f7d083-5eda-42de-aa50-05c78ad58ab3,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,oqmd-610552,oqmd-610552,4.804142418575941,5.85636782238401,6.751346863938341,90.0,90.0,90.0,1e-06,positive,342.862,103.838,98.191,0.000,-0.000,0.000,93.199,227.365,32.238,0.000,0.000,0.000,-13.196,-11.506,-0.005,0.000,-0.000,0.000,-0.000,0.000,0.000,94.228,0.000,0.000,-0.036,0.153,-0.008,0.000,10.605,0.000,-0.017,0.039,-0.006,0.000,-0.000,181.876
f983372e-d67f-460c-86e2-3fdf667d430e,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,oqmd-610556,oqmd-610556,4.92807658317204,5.199085359487681,4.59776930844366,90.0,90.0,90.0,1e-08,negative,2494.397,-4230.554,573.785,0.000,-0.000,-0.000,89.339,429.467,78.654,0.000,-0.000,-0.000,1723.018,-4272.276,1507.531,0.000,-0.000,-0.000,1615.422,-3904.462,34.382,88.231,-0.000,-0.000,1605.804,-4359.941,496.629,-0.000,129.531,-0.000,1615.050,-3903.563,34.374,0.000,-0.000,224.916
f983372e-d67f-460c-86e2-3fdf667d430e,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,oqmd-610556,oqmd-610556,4.92807658317204,5.199085359487681,4.59776930844366,90.0,90.0,90.0,1e-08,positive,894.395,83.862,89.023,-0.000,0.000,0.000,89.339,429.467,78.654,-0.000,0.000,0.000,95.411,79.565,1048.649,-0.000,0.000,0.000,-1615.422,3904.462,-34.382,88.231,0.000,0.000,-1605.804,4359.941,-496.629,-0.000,129.531,0.000,-1615.050,3903.563,-34.374,0.000,0.000,224.916
fb43448d-739f-4c23-94ee-4695861b2040,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,oqmd-610556,oqmd-610556,4.92807658317204,5.199085359487681,4.59776930844366,90.0,90.0,90.0,1e-07,negative,1019.470,-280.025,141.826,0.000,-0.000,-0.000,89.339,429.467,78.654,0.000,-0.000,-0.000,95.411,79.565,1048.650,0.000,-0.000,-0.000,164.900,-398.563,3.510,87.472,-0.000,-0.000,172.595,-473.910,62.607,0.000,260.122,-0.000,161.225,-389.679,3.431,0.000,-0.000,224.934
fb43448d-739f-4c23-94ee-4695861b2040,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,oqmd-610556,oqmd-610556,4.92807658317204,5.199085359487681,4.59776930844366,90.0,90.0,90.0,1e-07,positive,699.671,530.662,98.960,-0.000,0.000,0.000,1.839,676.479,53.441,-0.000,0.000,0.000,95.411,79.565,1048.649,-0.000,0.000,0.000,-164.900,398.563,-3.510,87.472,0.000,0.000,-172.595,473.910,-62.607,0.000,260.122,-0.000,-161.225,389.679,-3.431,-0.000,0.000,224.934
4a1dbb30-54bf-4165-a2ad-9992a9d07785,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,oqmd-610556,oqmd-610556,4.92807658317204,5.199085359487681,4.59776930844366,90.0,90.0,90.0,1e-06,negative,869.627,119.815,98.294,0.000,-0.000,-0.000,182.658,191.633,106.806,0.000,-0.000,-0.000,110.887,67.348,1025.150,0.000,-0.000,-0.000,30.160,-72.898,0.641,56.585,-0.000,-0.000,17.766,-45.028,3.885,0.000,30.913,-0.000,14.949,-36.132,0.318,0.000,-0.000,225.707
4a1dbb30-54bf-4165-a2ad-9992a9d07785,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,oqmd-610556,oqmd-610556,4.92807658317204,5.199085359487681,4.59776930844366,90.0,90.0,90.0,1e-06,positive,838.187,205.945,88.245,-0.000,0.000,0.000,150.376,278.659,96.202,-0.000,0.000,0.000,93.571,119.710,1014.836,-0.000,0.000,0.000,-30.160,72.898,-0.641,56.585,0.000,0.000,-17.766,45.028,-3.885,-0.000,30.913,0.000,-14.949,36.132,-0.318,-0.000,0.000,225.707
4f17621e-a87c-4f79-81a9-d29915277107,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,oqmd-610557,oqmd-610557,4.9309121391600605,5.189075569897347,4.59846646742543,90.0,90.0,90.0,1e-08,negative,1246.997,-916.715,201.627,0.000,-0.000,0.000,88.705,430.084,78.657,0.000,0.000,0.000,459.438,-736.817,973.621,0.000,0.000,0.000,391.354,-1078.203,108.098,9.889,-0.000,0.000,375.944,-1061.990,114.565,-0.000,70.260,0.000,377.263,-886.734,-41.304,0.000,-0.000,226.300
4f17621e-a87c-4f79-81a9-d29915277107,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,oqmd-610557,oqmd-610557,4.9309121391600605,5.189075569897347,4.59846646742543,90.0,90.0,90.0,1e-08,positive,487.550,1024.765,141.616,0.000,0.000,-0.000,88.705,430.084,78.657,0.000,0.000,-0.000,94.986,79.925,1050.710,-0.000,0.000,-0.000,-391.354,1078.203,-108.098,9.889,0.000,-0.000,-375.944,1061.990,-114.565,0.000,70.260,-0.000,-377.263,886.734,41.304,-0.000,0.000,226.300
dc941ca0-2c5b-43c9-832a-721d4284ce12,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,oqmd-610557,oqmd-610557,4.9309121391600605,5.189075569897347,4.59846646742543,90.0,90.0,90.0,1e-07,negative,899.680,48.399,99.663,0.000,0.000,0.000,205.896,127.496,112.588,0.000,-0.000,0.000,126.144,33.365,1022.425,0.000,-0.000,0.000,0.000,-0.000,-0.000,124.911,-0.000,0.000,-0.000,0.000,0.000,-0.000,398.835,0.000,39.505,-107.819,10.702,0.000,0.000,225.609
dc941ca0-2c5b-43c9-832a-721d4284ce12,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,oqmd-610557,oqmd-610557,4.9309121391600605,5.189075569897347,4.59846646742543,90.0,90.0,90.0,1e-07,positive,826.000,229.812,104.334,-0.000,0.000,-0.000,127.713,341.087,91.879,0.000,-0.000,-0.000,94.986,79.925,1050.710,-0.000,0.000,-0.000,-0.000,0.000,0.000,124.911,0.000,-0.000,0.000,-0.000,-0.000,-0.000,398.835,-0.000,-39.505,107.819,-10.702,-0.000,0.000,225.609
71810069-596c-45e5-86d6-5dc7fa4276aa,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,oqmd-610557,oqmd-610557,4.9309121391600605,5.189075569897347,4.59846646742543,90.0,90.0,90.0,1e-06,negative,863.906,139.430,100.716,0.000,0.000,0.000,171.498,227.666,95.891,0.000,-0.000,0.000,94.987,79.926,1050.710,0.000,-0.000,0.000,9.890,-23.246,-1.083,37.453,0.000,0.000,3.250,-8.948,0.651,-0.000,31.706,0.000,3.915,-10.781,1.079,-0.000,0.000,226.282
71810069-596c-45e5-86d6-5dc7fa4276aa,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,oqmd-610557,oqmd-610557,4.9309121391600605,5.189075569897347,4.59846646742543,90.0,90.0,90.0,1e-06,positive,857.777,154.655,101.046,-0.000,-0.000,-0.000,162.242,246.094,101.394,-0.000,0.000,-0.000,95.763,113.773,1020.932,-0.000,0.000,-0.000,-9.890,23.246,1.083,37.453,-0.000,-0.000,-3.250,8.948,-0.651,0.000,31.706,-0.000,-3.915,10.781,-1.079,0.000,0.000,226.282
521dadab-1588-4263-94e2-26877d368f6f,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,oqmd-614417,oqmd-614417,9.551211584914281,9.551211584914281,25.34846288029598,90.0,90.0,120.00000000000001,1e-08,negative,3602.227,3274.415,-785.037,-13.587,0.000,0.000,3274.394,3602.249,-785.037,13.572,0.000,0.000,3304.202,3304.223,-610.246,-0.008,0.000,0.000,3186.723,3213.909,-894.611,129.571,0.000,0.000,3200.305,3200.327,-894.611,-0.008,129.579,-13.582,3204.047,3204.069,-895.657,-0.008,-13.588,163.863
521dadab-1588-4263-94e2-26877d368f6f,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,oqmd-614417,oqmd-614417,9.551211584914281,9.551211584914281,25.34846288029598,90.0,90.0,120.00000000000001,1e-08,positive,-2799.462,-3127.228,1004.485,-13.579,-0.000,-0.000,76.463,466.740,92.509,8.566,0.000,-0.000,86.644,86.644,331.711,-0.000,0.000,-0.000,-10793.881,-10749.933,-6573.155,43.865,-0.000,-0.000,-3200.305,-3200.327,894.611,0.008,129.579,-13.582,-3204.047,-3204.069,895.657,0.008,-13.588,163.862
43e73dff-c8eb-4b56-bbd0-501602187878,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,oqmd-614417,oqmd-614417,9.551211584914281,9.551211584914281,25.34846288029598,90.0,90.0,120.00000000000001,1e-07,negative,466.740,76.463,92.509,-8.566,0.000,0.000,76.463,466.740,92.509,8.566,0.000,0.000,420.315,420.317,196.293,-0.001,0.000,0.000,306.653,333.825,-89.519,129.559,0.000,0.000,-0.000,-0.000,0.000,-0.000,159.953,-8.566,320.253,320.255,-89.523,-0.001,-13.586,163.878
43e73dff-c8eb-4b56-bbd0-501602187878,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,oqmd-614417,oqmd-614417,9.551211584914281,9.551211584914281,25.34846288029598,90.0,90.0,120.00000000000001,1e-07,positive,-890.899,-1024.536,-547.946,-22.221,-0.000,-0.000,76.463,466.740,92.509,8.566,0.000,-0.000,-220.312,-220.315,374.514,0.001,-0.000,-0.000,-1098.374,-1054.440,-656.665,43.951,-0.000,-0.000,0.000,0.000,-0.000,0.000,159.953,-8.566,-320.253,-320.255,89.523,0.001,-13.586,163.877
97dafb5a-cca8-425b-9f9a-bfb5b67bb18d,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,oqmd-614417,oqmd-614417,9.551211584914281,9.551211584914281,25.34846288029598,90.0,90.0,120.00000000000001,1e-06,negative,350.775,160.839,169.987,-19.455,0.000,0.000,76.463,466.741,92.509,8.566,0.000,0.000,86.644,86.644,331.712,0.000,-0.000,0.000,19.332,46.835,-9.248,128.554,0.000,0.000,-0.000,-0.000,0.000,-0.000,159.953,-8.566,33.271,33.271,-9.301,-0.000,-13.781,162.661
97dafb5a-cca8-425b-9f9a-bfb5b67bb18d,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,oqmd-614417,oqmd-614417,9.551211584914281,9.551211584914281,25.34846288029598,90.0,90.0,120.00000000000001,1e-06,positive,68.922,-44.546,54.946,-23.184,-0.000,-0.000,76.463,466.740,92.509,8.566,-0.000,-0.000,86.644,86.644,331.711,-0.000,0.000,0.000,-8.566,8.566,-0.000,159.953,-0.000,-0.000,0.000,0.000,-0.000,0.000,159.953,-8.566,-33.271,-33.271,9.301,0.000,-13.781,162.661
b20e1c39-f38b-41b8-920e-8c7eb6e0f1be,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,oqmd-637130,oqmd-637130,9.10819171032113,2.538547841616027,4.247282136759609,90.0,90.0,90.0,1e-08,negative,791.311,157.375,275.740,0.000,0.000,-0.000,158.102,955.086,176.587,0.000,0.000,-0.000,290.845,184.657,829.360,0.000,-0.000,-0.000,-0.000,0.000,0.000,404.515,-0.000,0.000,0.000,0.000,0.000,0.000,337.313,-0.000,1.756,-1.753,-2.551,0.000,0.000,175.753
b20e1c39-f38b-41b8-920e-8c7eb6e0f1be,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,oqmd-637130,oqmd-637130,9.10819171032113,2.538547841616027,4.247282136759609,90.0,90.0,90.0,1e-08,positive,776.178,165.182,282.159,-0.000,-0.000,0.000,148.770,964.289,180.344,-0.000,-0.000,0.000,243.938,182.989,878.047,-0.000,0.000,0.000,0.000,-0.000,-0.000,404.515,0.000,0.000,-0.000,-0.000,-0.000,-0.000,337.313,0.000,-1.756,1.753,2.551,-0.000,-0.000,175.753
05487e60-c568-4708-81a1-66cfa3fba974,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,oqmd-637130,oqmd-637130,9.10819171032113,2.538547841616027,4.247282136759609,90.0,90.0,90.0,1e-07,negative,789.339,158.897,277.652,0.000,0.000,-0.000,149.259,963.785,178.214,0.000,0.000,-0.000,283.753,185.859,837.305,0.000,0.000,-0.000,0.131,-0.131,-0.190,251.056,0.000,-0.000,-0.000,0.000,-0.000,0.000,337.313,-0.000,-0.000,-0.000,0.000,0.000,-0.000,224.221
05487e60-c568-4708-81a1-66cfa3fba974,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,oqmd-637130,oqmd-637130,9.10819171032113,2.538547841616027,4.247282136759609,90.0,90.0,90.0,1e-07,positive,787.838,159.669,278.283,-0.000,-0.000,0.000,146.168,960.956,176.414,-0.000,-0.000,-0.000,243.938,182.989,878.047,-0.000,-0.000,0.000,-0.131,0.131,0.190,251.056,-0.000,0.000,0.000,-0.000,0.000,-0.000,337.313,0.000,-0.000,0.000,-0.000,-0.000,0.000,224.221
2446c084-ba2c-46ba-a710-9ab0feb5466c,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,oqmd-637130,oqmd-637130,9.10819171032113,2.538547841616027,4.247282136759609,90.0,90.0,90.0,1e-06,negative,754.362,162.372,288.123,0.000,-0.000,0.000,148.618,964.417,178.364,0.000,0.000,-0.000,283.440,185.986,837.687,0.000,0.000,-0.000,0.046,-0.032,-0.028,246.192,-0.000,-0.000,-0.000,0.000,-0.000,0.000,337.313,-0.000,0.016,-0.016,-0.023,0.000,0.000,180.660
2446c084-ba2c-46ba-a710-9ab0feb5466c,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,oqmd-637130,oqmd-637130,9.10819171032113,2.538547841616027,4.247282136759609,90.0,90.0,90.0,1e-06,positive,752.125,162.319,292.342,-0.000,0.000,0.000,148.700,964.333,178.406,-0.000,-0.000,0.000,283.378,186.015,837.760,-0.000,-0.000,0.000,-0.046,0.032,0.028,246.192,0.000,0.000,0.000,-0.000,0.000,-0.000,337.313,0.000,-0.016,0.016,0.023,-0.000,-0.000,180.660
c7dd1f02-6221-4bab-b905-bdf51cbcbfc6,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,oqmd-637352,oqmd-637352,9.17614710274931,2.54184348094576,4.236848113122504,90.0,96.12600747063273,90.0,1e-08,negative,978.905,98.002,232.821,0.000,30.173,0.000,102.014,1025.799,156.398,0.000,-66.782,0.000,226.679,162.730,914.736,0.000,88.126,0.000,0.000,0.000,0.000,395.756,-0.000,-52.874,-0.563,-65.471,88.126,0.000,310.796,0.000,-0.000,0.000,0.000,-54.184,-0.000,230.710
c7dd1f02-6221-4bab-b905-bdf51cbcbfc6,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,oqmd-637352,oqmd-637352,9.17614710274931,2.54184348094576,4.236848113122504,90.0,96.12600747063273,90.0,1e-08,positive,978.905,98.002,232.821,0.000,30.173,0.000,282.049,-234.496,1514.581,0.000,1201.675,-0.000,226.679,162.730,914.736,0.000,88.126,-0.000,-0.000,-0.000,-0.000,395.756,0.000,-52.874,-0.563,-65.471,88.126,-0.000,310.796,-0.000,0.000,-0.000,-0.000,-54.184,-0.000,230.710
6b8ed88e-8388-49b5-b2e5-f6f02f2b5e67,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,oqmd-637352,oqmd-637352,9.17614710274931,2.54184348094576,4.236848113122504,90.0,96.12600747063273,90.0,1e-07,negative,815.704,279.093,105.174,0.000,-208.496,0.000,295.960,1001.566,-9.111,-0.000,-170.141,0.000,303.824,285.130,707.885,-0.000,-112.124,0.000,97.860,77.008,-173.113,187.598,-190.320,37.991,80.918,94.952,-142.200,-0.000,-109.458,0.000,101.307,79.719,-179.209,39.880,-197.022,152.741
6b8ed88e-8388-49b5-b2e5-f6f02f2b5e67,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,oqmd-637352,oqmd-637352,9.17614710274931,2.54184348094576,4.236848113122504,90.0,96.12600747063273,90.0,1e-07,positive,763.524,65.485,475.262,-0.000,164.974,-0.000,181.098,834.256,300.968,0.000,111.408,-0.000,182.618,94.689,1030.552,-0.000,221.438,-0.000,-97.860,-77.008,173.113,187.598,190.320,37.991,9.901,-126.366,166.530,-0.000,242.328,-0.000,-101.307,-79.719,179.209,39.880,197.022,152.741
cd151f13-10d4-40fc-8eaf-9301568fc3cd,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,oqmd-637352,oqmd-637352,9.17614710274931,2.54184348094576,4.236848113122504,90.0,96.12600747063273,90.0,1e-06,negative,780.919,178.374,265.731,0.000,-1.751,0.000,163.298,963.712,149.381,-0.000,-19.912,-0.000,296.271,173.152,843.305,-0.000,28.116,0.000,0.176,10.955,-13.938,248.467,-12.619,17.690,-2.377,9.165,23.261,0.000,107.557,0.000,6.460,7.146,-16.896,15.928,-15.774,165.787
cd151f13-10d4-40fc-8eaf-9301568fc3cd,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,oqmd-637352,oqmd-637352,9.17614710274931,2.54184348094576,4.236848113122504,90.0,96.12600747063273,90.0,1e-06,positive,779.669,153.534,300.450,0.000,23.921,0.000,151.493,942.863,184.402,-0.000,17.338,-0.000,286.742,163.504,869.151,0.000,46.956,-0.000,-0.176,-10.955,13.938,248.467,12.619,17.690,-17.252,-1.755,48.872,0.000,134.350,-0.000,-6.460,-7.146,16.896,15.928,15.774,165.787
fa0f62f6-3418-4396-a890-9ffccd8e5314,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,oqmd-637353,oqmd-637353,4.372434017784657,4.372434017784657,2.5918210844629197,90.0,90.0,90.0,1e-08,negative,706.058,254.807,232.603,0.000,-0.000,0.000,254.807,706.058,232.603,-0.000,0.000,0.000,208.074,208.074,941.426,-0.000,-0.000,0.000,-0.000,-0.000,0.000,319.021,-0.000,0.000,-0.000,-0.000,0.000,-0.000,319.021,0.000,-0.001,-0.001,0.000,-0.000,-0.000,50.263
578bda7f-84a1-4bbf-a031-7550c493749d,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,oqmd-637353,oqmd-637353,4.386201244192359,4.386201244192359,2.58270617774827,90.0,90.0,90.0,1e-08,negative,327.158,-210.721,589.991,-0.000,-0.000,0.000,-210.721,327.158,589.991,-0.000,-0.000,0.000,-249.221,-249.221,1350.051,0.000,-0.000,0.000,0.000,0.000,0.000,332.759,-0.000,0.000,0.000,-0.000,0.000,-0.000,332.759,0.000,-443.397,-443.397,385.679,-0.000,-0.000,52.281
fa0f62f6-3418-4396-a890-9ffccd8e5314,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,oqmd-637353,oqmd-637353,4.372434017784657,4.372434017784657,2.5918210844629197,90.0,90.0,90.0,1e-08,positive,958.893,183.872,147.096,0.000,0.000,0.000,183.872,958.893,147.096,0.000,0.000,0.000,208.074,208.074,941.426,0.000,0.000,-0.000,0.000,0.000,-0.000,319.021,0.000,0.000,0.000,0.000,-0.000,0.000,319.021,0.000,0.001,0.001,-0.000,0.000,0.000,50.263
578bda7f-84a1-4bbf-a031-7550c493749d,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,oqmd-637353,oqmd-637353,4.386201244192359,4.386201244192359,2.58270617774827,90.0,90.0,90.0,1e-08,positive,1227.696,692.026,-194.281,-0.000,0.000,0.000,692.026,1227.696,-194.281,-0.000,0.000,0.000,139.266,139.267,1012.135,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,332.759,0.000,-0.000,-0.000,0.000,-0.000,0.000,332.759,-0.000,443.397,443.397,-385.679,-0.000,-0.000,52.281
48b316e6-f1ab-41bc-aac9-abb86c0cc000,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,oqmd-637353,oqmd-637353,4.372434017784657,4.372434017784657,2.5918210844629197,90.0,90.0,90.0,1e-07,negative,706.058,254.807,232.603,-0.000,-0.000,0.000,254.807,706.058,232.603,-0.000,-0.000,0.000,147.096,147.096,998.756,-0.000,-0.000,0.000,-0.000,0.000,-0.000,319.021,-0.000,0.000,0.000,-0.000,-0.000,-0.000,319.021,0.000,-0.000,-0.000,0.000,-0.000,-0.000,50.263
