calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d3f633d3-85c8-488e-a6d2-10348358a707,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,oqmd-10215,oqmd-10215,14.837210629808633,14.837210629808633,14.837210629808633,90.0,90.0,90.0,1e-08,positive,157.472,127.538,127.538,-0.000,0.000,0.000,127.538,157.472,127.538,-0.000,-0.000,0.000,127.538,127.538,157.472,-0.000,0.000,0.000,0.000,-0.000,0.000,23.212,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.212,0.000,0.000,0.000,0.000,-0.000,-0.000,23.212
23964e6f-0ed3-4138-8861-c037824a75e2,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,oqmd-10215,oqmd-10215,14.614614116762057,14.614614116762057,14.614614116762057,90.0,90.0,90.0,1e-08,positive,164.393,122.378,122.378,-0.000,-0.000,0.000,122.378,164.393,122.378,-0.000,0.000,0.000,122.378,122.378,164.393,-0.000,0.000,-0.000,0.000,-0.000,-0.000,85.817,0.000,0.000,0.000,0.000,-0.000,-0.000,85.817,0.000,-0.000,-0.000,-0.000,0.000,0.000,85.817
5633c052-611e-4bb9-80ea-eb706d6e7403,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,oqmd-10215,oqmd-10215,14.837210629808633,14.837210629808633,14.837210629808633,90.0,90.0,90.0,1e-07,negative,159.771,128.167,128.167,0.000,0.000,-0.000,128.167,159.771,128.167,0.000,0.000,-0.000,128.167,128.167,159.771,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.212,0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.212,-0.000,-0.000,-0.000,-0.000,0.000,0.000,23.212
44c8d015-e5bc-4c6c-b933-1af4a0d5d68b,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,oqmd-10215,oqmd-10215,14.614614116762057,14.614614116762057,14.614614116762057,90.0,90.0,90.0,1e-07,negative,159.135,136.454,136.454,0.000,-0.000,0.000,136.454,159.135,136.454,0.000,-0.000,0.000,136.454,136.454,159.135,0.000,-0.000,0.000,8.775,8.775,8.775,-8.643,-0.000,0.000,8.775,8.775,8.775,0.000,-8.643,0.000,8.775,8.775,8.775,0.000,0.000,-8.643
5633c052-611e-4bb9-80ea-eb706d6e7403,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,oqmd-10215,oqmd-10215,14.837210629808633,14.837210629808633,14.837210629808633,90.0,90.0,90.0,1e-07,positive,159.771,128.167,128.167,-0.000,-0.000,0.000,128.167,159.771,128.167,-0.000,0.000,0.000,128.167,128.167,159.771,-0.000,-0.000,0.000,0.000,0.000,0.000,23.212,-0.000,0.000,0.000,0.000,0.000,-0.000,23.212,0.000,0.000,0.000,0.000,-0.000,0.000,23.212
44c8d015-e5bc-4c6c-b933-1af4a0d5d68b,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,oqmd-10215,oqmd-10215,14.614614116762057,14.614614116762057,14.614614116762057,90.0,90.0,90.0,1e-07,positive,164.393,122.378,122.378,-0.000,0.000,0.000,122.378,164.393,122.378,-0.000,0.000,0.000,122.378,122.378,164.393,0.000,0.000,0.000,-8.775,-8.775,-8.775,-8.643,0.000,-0.000,-8.775,-8.775,-8.775,-0.000,-8.643,-0.000,-8.775,-8.775,-8.775,0.000,-0.000,-8.643
20462ea4-d195-4e9b-b7a0-d49c99c19aa3,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,oqmd-10215,oqmd-10215,14.837210629808633,14.837210629808633,14.837210629808633,90.0,90.0,90.0,1e-06,negative,159.771,128.167,128.167,0.000,0.000,-0.000,128.167,159.771,128.167,0.000,-0.000,-0.000,128.167,128.167,159.771,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.212,0.000,0.000,-0.000,-0.000,-0.000,0.000,23.212,-0.000,-0.000,-0.000,-0.000,0.000,0.000,23.212
fd602386-a56a-4f95-b1bf-00756709e5fe,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,oqmd-10215,oqmd-10215,14.614614116762057,14.614614116762057,14.614614116762057,90.0,90.0,90.0,1e-06,negative,164.393,122.378,122.378,0.000,-0.000,-0.000,122.378,164.393,122.378,0.000,-0.000,-0.000,122.378,122.378,164.393,-0.000,-0.000,-0.000,0.643,0.643,0.644,16.545,-0.000,-0.000,0.643,0.643,0.644,0.000,16.545,0.000,0.643,0.644,0.643,-0.000,-0.000,16.545
20462ea4-d195-4e9b-b7a0-d49c99c19aa3,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,oqmd-10215,oqmd-10215,14.837210629808633,14.837210629808633,14.837210629808633,90.0,90.0,90.0,1e-06,positive,175.967,123.415,123.415,-0.000,-0.000,-0.000,123.415,175.967,123.415,-0.000,-0.000,-0.000,123.415,123.415,175.967,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.212,-0.000,0.000,0.000,0.000,0.000,-0.000,23.212,0.000,0.000,0.000,0.000,-0.000,-0.000,23.212
fd602386-a56a-4f95-b1bf-00756709e5fe,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,oqmd-10215,oqmd-10215,14.614614116762057,14.614614116762057,14.614614116762057,90.0,90.0,90.0,1e-06,positive,151.030,125.244,125.244,-0.000,0.000,-0.000,125.244,151.030,125.244,-0.000,0.000,-0.000,125.244,125.244,151.030,-0.000,0.000,-0.000,-0.643,-0.643,-0.644,16.545,0.000,-0.000,-0.643,-0.643,-0.644,-0.000,16.545,-0.000,-0.643,-0.644,-0.643,-0.000,-0.000,16.545
1639861d-fd2d-4a81-af72-c99eb7204d7e,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,oqmd-1214748,oqmd-1214748,4.864910217442967,7.368762813248448,3.6656912734631293,90.0,90.0,90.0,1e-08,negative,733.822,304.414,271.058,0.000,0.000,0.000,219.038,264.874,237.854,0.000,0.000,-0.000,271.058,132.453,152.032,0.000,-0.000,0.000,-0.000,-0.000,-0.000,326.410,0.000,-0.000,0.000,-0.000,-0.000,0.000,11.671,-0.000,0.002,-0.002,-0.002,0.000,-0.000,12.798
51b9f8b6-9ba9-4314-bda4-275a5cb6ba9e,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,oqmd-1214748,oqmd-1214748,4.6998162591175605,7.502350088110029,3.8044228659468105,90.0,90.0,90.0,1e-08,negative,491.312,229.753,153.002,-0.000,-0.000,0.000,44.526,459.683,313.796,-0.000,-0.000,0.000,142.386,314.417,333.846,0.000,0.000,0.000,0.024,-0.016,0.021,29.025,-0.000,0.000,0.015,-0.010,0.013,0.000,8.801,0.000,0.000,-0.000,-0.000,0.000,0.000,11.931
1639861d-fd2d-4a81-af72-c99eb7204d7e,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,oqmd-1214748,oqmd-1214748,4.864910217442967,7.368762813248448,3.6656912734631293,90.0,90.0,90.0,1e-08,positive,733.822,304.414,271.058,-0.000,-0.000,-0.000,219.037,264.875,237.854,-0.000,-0.000,0.000,179.718,216.209,193.276,-0.000,-0.000,-0.000,-0.000,0.000,0.000,326.410,-0.000,0.000,-0.000,0.000,0.000,-0.000,11.671,-0.000,-0.002,0.002,0.002,-0.000,0.000,12.798
51b9f8b6-9ba9-4314-bda4-275a5cb6ba9e,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,oqmd-1214748,oqmd-1214748,4.6998162591175605,7.502350088110029,3.8044228659468105,90.0,90.0,90.0,1e-08,positive,819.621,42.534,139.772,-0.000,-0.000,-0.000,44.526,459.683,313.796,-0.000,-0.000,-0.000,150.809,315.910,277.394,-0.000,-0.000,-0.000,-0.024,0.016,-0.021,29.025,-0.000,0.000,-0.015,0.010,-0.013,0.000,8.801,0.000,-0.000,0.000,0.000,-0.000,-0.000,11.931
559b6029-972b-4b21-8eef-4c9aae4d8066,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,oqmd-1214748,oqmd-1214748,4.864910217442967,7.368762813248448,3.6656912734631293,90.0,90.0,90.0,1e-07,negative,1027.933,26.778,69.143,0.000,0.000,0.000,304.413,178.905,132.453,0.000,0.000,-0.000,179.719,216.209,193.276,0.000,0.000,0.000,-0.000,-0.000,-0.000,22.672,0.000,-0.000,0.000,-0.000,-0.000,0.000,11.671,-0.000,0.000,-0.000,-0.000,0.000,-0.000,12.798
735fa4e9-0384-4bd8-8f5b-ae5ca5a8ce27,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,oqmd-1214748,oqmd-1214748,4.6998162591175605,7.502350088110029,3.8044228659468105,90.0,90.0,90.0,1e-07,negative,338.477,304.776,267.270,-0.000,0.000,0.000,44.526,459.683,313.796,0.000,0.000,-0.000,142.386,314.417,333.846,0.000,0.000,0.000,-0.000,-0.000,-0.000,289.412,0.000,0.000,0.002,-0.001,0.001,-0.000,8.801,0.000,0.060,-0.040,0.052,-0.000,-0.000,11.506
559b6029-972b-4b21-8eef-4c9aae4d8066,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,oqmd-1214748,oqmd-1214748,4.864910217442967,7.368762813248448,3.6656912734631293,90.0,90.0,90.0,1e-07,positive,1027.933,26.778,69.143,-0.000,-0.000,0.000,26.778,441.461,327.169,-0.000,-0.000,-0.000,271.058,132.453,152.033,-0.000,0.000,0.000,0.000,0.000,0.000,22.672,-0.000,-0.000,-0.000,0.000,0.000,-0.000,11.671,-0.000,-0.000,0.000,0.000,-0.000,0.000,12.798
735fa4e9-0384-4bd8-8f5b-ae5ca5a8ce27,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,oqmd-1214748,oqmd-1214748,4.6998162591175605,7.502350088110029,3.8044228659468105,90.0,90.0,90.0,1e-07,positive,819.621,42.534,139.772,0.000,0.000,-0.000,44.526,459.683,313.796,-0.000,0.000,-0.000,269.881,250.784,247.865,0.000,0.000,-0.000,0.000,0.000,0.000,289.412,0.000,-0.000,-0.002,0.001,-0.001,0.000,8.801,-0.000,-0.060,0.040,-0.052,0.000,0.000,11.506
71074953-ac73-4a17-87ac-868e16160ee9,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,oqmd-1214748,oqmd-1214748,4.864910217442967,7.368762813248448,3.6656912734631293,90.0,90.0,90.0,1e-06,negative,733.806,304.425,271.064,0.000,-0.000,0.000,304.406,178.910,132.456,0.000,-0.000,0.000,271.055,132.455,152.034,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,22.672,-0.000,-0.000,0.000,-0.000,-0.000,0.000,11.671,0.000,0.000,-0.000,-0.000,0.000,-0.000,12.999
a3217b3e-51b0-4784-802d-e4a86eadd657,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,oqmd-1214748,oqmd-1214748,4.6998162591175605,7.502350088110029,3.8044228659468105,90.0,90.0,90.0,1e-06,negative,338.465,304.782,267.269,-0.000,-0.000,0.000,306.805,316.071,250.162,0.000,0.000,0.000,269.883,250.782,247.865,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.823,0.000,0.000,0.000,-0.000,-0.000,0.000,8.801,0.000,0.004,-0.003,0.005,-0.000,-0.000,11.506
71074953-ac73-4a17-87ac-868e16160ee9,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,oqmd-1214748,oqmd-1214748,4.864910217442967,7.368762813248448,3.6656912734631293,90.0,90.0,90.0,1e-06,positive,733.838,304.403,271.051,-0.000,0.000,-0.000,304.422,178.898,132.449,-0.000,0.000,0.000,271.061,132.451,152.031,-0.000,0.000,0.000,0.001,0.000,0.000,22.672,-0.000,-0.000,-0.000,0.000,0.000,-0.000,11.671,-0.000,-0.000,0.000,0.000,-0.000,0.000,12.999
a3217b3e-51b0-4784-802d-e4a86eadd657,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,oqmd-1214748,oqmd-1214748,4.6998162591175605,7.502350088110029,3.8044228659468105,90.0,90.0,90.0,1e-06,positive,338.490,304.772,267.268,0.000,0.000,-0.000,306.772,316.092,250.162,-0.000,-0.000,-0.000,269.881,250.784,247.867,-0.000,0.000,-0.000,0.000,0.000,0.000,19.823,-0.000,-0.000,-0.000,0.000,0.000,0.000,8.801,-0.000,-0.004,0.003,-0.005,0.000,-0.000,11.506
99d5d047-539a-4996-8b3c-1bfa8ed5b0ab,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,oqmd-1214837,oqmd-1214837,9.942550193477118,9.942550193477118,9.942550193477118,90.0,90.0,90.0,1e-08,negative,604.088,37.916,37.916,-0.000,-0.000,-0.000,37.916,604.088,37.916,-0.000,-0.000,-0.000,37.916,37.916,604.088,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.715,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.715,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.715
99d5d047-539a-4996-8b3c-1bfa8ed5b0ab,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,oqmd-1214837,oqmd-1214837,9.942550193477118,9.942550193477118,9.942550193477118,90.0,90.0,90.0,1e-08,positive,796.113,35.680,35.680,-0.000,0.000,-0.000,35.680,796.113,35.680,0.000,-0.000,0.000,35.680,35.680,796.113,-0.000,0.000,-0.000,0.000,0.000,0.000,9.715,0.000,0.000,0.000,0.000,0.000,0.000,9.715,0.000,0.000,0.000,0.000,0.000,0.000,9.715
b2a30d2e-e4dd-4c95-8f18-63526138e3bc,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,oqmd-1214837,oqmd-1214837,9.942550193477118,9.942550193477118,9.942550193477118,90.0,90.0,90.0,1e-07,negative,604.090,37.917,37.917,-0.000,-0.000,-0.000,37.917,604.090,37.917,-0.000,-0.000,-0.000,37.917,37.917,604.090,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.908,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.908,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.908
b2a30d2e-e4dd-4c95-8f18-63526138e3bc,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,oqmd-1214837,oqmd-1214837,9.942550193477118,9.942550193477118,9.942550193477118,90.0,90.0,90.0,1e-07,positive,796.113,35.680,35.680,0.000,0.000,0.000,35.680,796.113,35.680,0.000,0.000,-0.000,35.680,35.680,796.113,0.000,0.000,0.000,0.000,0.000,0.000,9.908,0.000,0.000,0.000,0.000,0.000,0.000,9.908,0.000,0.000,0.000,0.000,0.000,0.000,9.908
3bc52650-657a-4493-8c9b-27d6067b17aa,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,oqmd-1214837,oqmd-1214837,9.942550193477118,9.942550193477118,9.942550193477118,90.0,90.0,90.0,1e-06,negative,515.425,-45.478,-45.478,-0.000,-0.000,-0.000,-45.478,515.425,-45.478,-0.000,-0.000,-0.000,-45.478,-45.478,515.425,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.697,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.697,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.697
3bc52650-657a-4493-8c9b-27d6067b17aa,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,oqmd-1214837,oqmd-1214837,9.942550193477118,9.942550193477118,9.942550193477118,90.0,90.0,90.0,1e-06,positive,604.084,37.917,37.917,0.000,0.000,0.000,37.917,604.084,37.917,0.000,0.000,0.000,37.917,37.917,604.084,0.000,0.000,0.000,0.000,0.000,0.000,20.697,0.000,-0.000,0.000,0.000,0.000,0.000,20.697,-0.000,0.000,0.000,0.000,0.000,0.000,20.697
558d7aa4-e5fd-442e-ba19-6c2aac2e7c5d,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,oqmd-1214926,oqmd-1214926,6.760803645777699,6.760803645777699,6.760803645777699,90.0,90.0,90.0,1e-08,negative,1445.669,1206.444,1206.433,0.009,-0.005,-0.009,1093.876,1693.646,1093.869,0.017,-0.010,-0.017,1206.436,1206.442,1445.670,0.009,-0.005,-0.008,-0.000,0.000,0.000,525.942,0.000,-0.000,0.000,0.000,0.000,-0.000,525.942,-0.000,0.000,0.000,0.000,0.000,0.000,525.942
558d7aa4-e5fd-442e-ba19-6c2aac2e7c5d,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,oqmd-1214926,oqmd-1214926,6.760803645777699,6.760803645777699,6.760803645777699,90.0,90.0,90.0,1e-08,positive,1595.542,1139.060,1138.997,0.076,-0.042,-0.075,1138.735,1596.201,1138.703,0.076,-0.042,-0.074,1094.033,1094.026,1693.622,-0.017,0.010,0.017,-0.000,-0.000,-0.000,525.942,0.000,-0.000,-0.000,-0.000,-0.000,0.000,525.942,-0.000,-0.000,-0.000,0.000,0.000,0.000,525.942
28110725-1b6b-4138-bafc-2b89954aa6ed,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,oqmd-1214926,oqmd-1214926,6.760803645777699,6.760803645777699,6.760803645777699,90.0,90.0,90.0,1e-07,negative,1595.559,1139.250,1139.256,-0.008,0.004,0.007,1139.283,1595.492,1139.286,-0.008,0.004,0.007,1139.222,1139.219,1595.628,-0.008,0.004,0.007,-0.002,-0.002,-0.003,188.572,-0.000,-0.000,-0.003,-0.002,-0.003,0.000,188.571,-0.000,-0.003,-0.002,-0.003,0.000,-0.000,188.570
28110725-1b6b-4138-bafc-2b89954aa6ed,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,oqmd-1214926,oqmd-1214926,6.760803645777699,6.760803645777699,6.760803645777699,90.0,90.0,90.0,1e-07,positive,1693.713,1093.924,1093.925,-0.002,0.001,0.002,1093.924,1693.714,1093.925,-0.002,0.001,0.002,1093.925,1093.925,1693.713,-0.002,0.001,0.002,0.002,0.002,0.003,188.570,0.000,0.000,-0.014,-0.015,-0.014,-0.001,151.628,0.001,0.003,0.002,0.003,-0.000,0.000,188.572
4f6c00b9-6cb7-4164-a2f4-71ca28ee0e9a,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,oqmd-1214926,oqmd-1214926,6.760803645777699,6.760803645777699,6.760803645777699,90.0,90.0,90.0,1e-06,negative,1446.948,1205.246,1205.246,0.000,-0.000,-0.000,1205.246,1446.948,1205.246,0.000,-0.000,-0.000,1205.246,1205.246,1446.949,0.000,-0.000,-0.000,0.003,-0.002,-0.002,210.812,-0.000,-0.000,-0.002,0.003,-0.002,0.000,210.812,-0.000,-0.002,-0.002,0.003,0.000,-0.000,210.812
4f6c00b9-6cb7-4164-a2f4-71ca28ee0e9a,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,oqmd-1214926,oqmd-1214926,6.760803645777699,6.760803645777699,6.760803645777699,90.0,90.0,90.0,1e-06,positive,1396.403,1216.330,1216.330,-0.000,0.000,0.000,1216.330,1396.403,1216.330,-0.000,0.000,0.000,1216.330,1216.330,1396.402,-0.000,0.000,0.000,-0.003,0.002,0.002,210.812,0.000,0.000,0.002,-0.003,0.002,-0.000,210.812,0.000,0.002,0.002,-0.003,-0.000,0.000,210.812
6ccaafbc-35fc-43a9-a1a1-71b41427bdc4,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,oqmd-18985,oqmd-18985,9.647797196217986,9.647797196217986,5.60675374336032,90.0,90.0,120.00000000000001,1e-08,negative,217.573,193.867,96.535,7.988,-2.722,0.000,118.963,292.129,97.906,-24.595,-29.269,0.000,100.201,100.201,256.061,-0.000,0.000,0.000,47.716,89.821,15.447,16.351,0.000,3.754,95.303,86.803,68.230,-0.000,16.883,12.978,32.191,32.191,-13.020,5.200,6.701,6.063
52b922a0-389b-411f-9a90-142dd767542a,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,oqmd-18985,oqmd-18985,9.850629234418237,9.850629234418237,5.2473944925552605,90.0,90.0,120.00000000000001,1e-08,negative,390.844,378.626,-116.812,4.782,-4.022,0.000,378.626,390.844,-116.812,-4.782,4.022,0.000,164.188,164.188,113.038,0.000,-0.000,0.000,209.064,200.443,-167.069,16.177,-0.000,4.925,32.860,-32.860,-0.000,-0.000,73.901,24.020,-0.000,-0.000,-0.000,-32.860,24.020,97.726
6ccaafbc-35fc-43a9-a1a1-71b41427bdc4,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,oqmd-18985,oqmd-18985,9.647797196217986,9.647797196217986,5.60675374336032,90.0,90.0,120.00000000000001,1e-08,positive,142.083,135.889,123.373,6.042,-6.470,-0.000,135.889,142.083,123.373,-6.042,6.470,-0.000,75.145,75.145,104.430,0.000,0.000,-0.000,-28.608,-39.783,13.830,8.823,0.000,7.346,29.269,-29.269,0.000,-0.000,68.177,24.595,-0.000,-0.000,-0.000,-29.269,24.595,86.583
52b922a0-389b-411f-9a90-142dd767542a,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,oqmd-18985,oqmd-18985,9.850629234418237,9.850629234418237,5.2473944925552605,90.0,90.0,120.00000000000001,1e-08,positive,-5.275,-20.814,312.987,4.112,-4.208,-0.000,-20.403,-7.294,208.921,-4.875,3.842,-0.000,46.946,46.946,289.906,-0.000,0.000,-0.000,-200.443,-209.064,167.069,16.177,0.000,4.925,32.860,-32.860,0.000,0.000,73.901,24.020,0.000,-0.000,0.000,-32.860,24.020,97.726
