key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6137618f-57bb-42df-9cd0-a23fd1b98893,A4--C--dc,A4--C--dc,dynamic,False,-2.356055399555748e-290,-2.356055399555748e-290,13.117398115988301,13.117398115988301,13.117398115988301,90.0,90.0,90.0
ddbeef61-acb5-49f0-bab0-c3f80fe4bca4,A4--C--dc,A4--C--dc,static,False,-2.3560553995554983e-290,-2.3560553995554983e-290,13.117398115988301,13.117398115988301,13.117398115988301,90.0,90.0,90.0
6f66f94c-ad68-489a-bd17-bc9e56826da9,A7--alpha-As,A7--alpha-As,dynamic,False,-1.7670415499704986e-290,-1.7670415499704986e-290,8.48598698784318,8.48598698784318,23.565585865240514,90.0,90.0,120.00000000000001
78e85d49-6cad-49c2-8b5b-1cbf35844e38,A7--alpha-As,A7--alpha-As,static,False,-1.7670415496444986e-290,-1.7670415496444986e-290,8.48598698784318,8.48598698784318,23.565585865240514,90.0,90.0,120.00000000000001
78dd593a-5076-4a46-9671-5cabb145c3cb,A15--beta-W,A15--beta-W,dynamic,False,-8.835207748354993e-291,-8.835207748354993e-291,11.36,11.36,11.36,90.0,90.0,90.0
a9bb2ee6-7aca-4008-9446-be2cac2c12e2,A15--beta-W,A15--beta-W,static,False,-8.835207748354993e-291,-8.835207748354993e-291,11.36,11.36,11.36,90.0,90.0,90.0
dcffe8c2-0fc4-420d-ba48-f342d49c9909,A4--C--dc,A4--C--dc,box,False,1.339634298333999e-271,1.339634298333999e-271,13.036164599522422,13.036164599522422,13.036164599522422,90.0,90.0,90.0
b0fcd6e0-f875-467a-8185-0babcdf9227c,A15--beta-W,A15--beta-W,box,False,1.6347745948878742e-172,1.6347745948878742e-172,10.92143610644569,10.92143610644569,10.92143610644569,90.0,90.0,90.0
22d250af-ba6a-4e74-9214-44552739f28b,A5--beta-Sn,A5--beta-Sn,box,False,4.3593989197839984e-172,4.3593989197839984e-172,10.530213475545045,10.530213475545045,5.7939177737897705,90.0,90.0,90.0
58fb4125-28af-467e-a4e0-ef1372322ac5,A4--C--dc,A4--C--dc,box,False,4.359398919828999e-172,4.359398919828999e-172,12.61098815246419,12.61098815246419,12.61098815246419,90.0,90.0,90.0
d67dfd1f-dfb5-4eea-932a-c450aa704e8d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,6.539098379551597e-172,6.539098379551597e-172,5.46071805322284,5.46071805322284,5.46071805322284,90.0,90.0,90.0
fd711fe0-9f59-4bbe-8832-17fadcc16906,A2--W--bcc,A2--W--bcc,box,False,8.718797839402498e-172,8.718797839402498e-172,6.305494075993701,6.305494075993701,6.305494075993701,90.0,90.0,90.0
0e32afee-d1a2-4a01-a502-c450ec343b96,A1--Cu--fcc,A1--Cu--fcc,box,False,1.3078196759111242e-171,1.3078196759111242e-171,7.722621531163334,7.722621531163334,7.722621531163334,90.0,90.0,90.0
047c79c4-ef51-4eb8-aeb3-292ee96f8acf,A15--beta-W,A15--beta-W,box,False,9.65114442065262e-151,9.65114442065262e-151,10.841293132045882,10.841293132045882,10.841293132045882,90.0,90.0,90.0
323b687e-c3b4-4876-9148-fddde6ef8af1,A4--C--dc,A4--C--dc,box,False,2.573638512173499e-150,2.573638512173499e-150,12.518447016300664,12.518447016300664,12.518447016300664,90.0,90.0,90.0
0265ce9f-6596-42e7-a0db-918f9a2b6b39,A5--beta-Sn,A5--beta-Sn,box,False,2.5736385121739983e-150,2.5736385121739983e-150,10.452968718326531,10.452968718326531,5.7512022216688905,90.0,90.0,90.0
ad4bfb4a-daa6-477b-8ef4-2ae4582ccf43,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,3.8604577682607986e-150,3.8604577682607986e-150,5.420646566022941,5.420646566022941,5.420646566022941,90.0,90.0,90.0
7100c201-12db-4d61-90f2-86691accbedb,A2--W--bcc,A2--W--bcc,box,False,5.147277024443498e-150,5.147277024443498e-150,6.259223507971637,6.259223507971637,6.259223507971637,90.0,90.0,90.0
870578ae-152b-41aa-8fc1-728cbb7b14b4,A3--Mg--hcp,A3--Mg--hcp,box,False,7.720915536349998e-150,7.720915536349998e-150,5.420646565975396,5.420646565975396,8.85187877579111,90.0,90.0,120.00000000000001
25866834-b3ac-438f-b8f5-96615bd5a7ce,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,7.720915536351247e-150,7.720915536351247e-150,5.420646565975394,5.420646565975394,17.703757551582232,90.0,90.0,120.00000000000001
0fd674ad-d3a2-4929-98f4-d10d57cd13f5,A1--Cu--fcc,A1--Cu--fcc,box,False,7.720915536522746e-150,7.720915536522746e-150,7.66595189050079,7.66595189050079,7.66595189050079,90.0,90.0,90.0
31a34b2e-d2a6-450d-bea4-4235b3487532,A3--Mg--hcp,A3--Mg--hcp,box,False,2.6183039600597994e-29,2.6183039600597994e-29,5.196869117103371,5.196869117103371,8.48786916273001,90.0,90.0,120.00000000000001
63c631f5-3904-478b-a2fd-a302376f3f4b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,2.6183039600639994e-29,2.6183039600639994e-29,5.196869117103372,5.196869117103372,16.975738325460053,90.0,90.0,120.00000000000001
