calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
417a1fe9-3d05-441f-bb62-7fd9c715653b,Ni,A6--In--bct,A6--In--bct,5.460000000000001,A6--In--bct--101,101,0.00
50876dc7-4b4d-4500-969a-aef2bd3723ad,Ni,A6--In--bct,A6--In--bct,5.460000000000001,A6--In--bct--111,111,0.00
92009738-7eec-4548-8338-b9391061af1d,Ni,A6--In--bct,A6--In--bct,5.460000000000001,A6--In--bct--112,112,0.00
9fe5fb9a-6668-4024-8344-06c0e10404ed,Ni,A6--In--bct,A6--In--bct,5.460000000000001,A6--In--bct--211,211,0.00
d6515687-27b2-4b47-85cc-96c90381da0c,Ni,A6--In--bct,A6--In--bct,5.460000000000001,A6--In--bct--001,001,0.00
ddcb911e-b8a0-4a78-9167-205bf7ef389b,Ni,A6--In--bct,A6--In--bct,5.460000000000001,A6--In--bct--100,100,0.00
42340b86-a9bf-4bf3-86db-e69defa7081f,Ni,A6--In--bct,A6--In--bct,5.5,A6--In--bct--101,101,0.00
81f6559c-e282-4c27-a9aa-dd5d732c50c5,Ni,A6--In--bct,A6--In--bct,5.5,A6--In--bct--201,201,0.00
8a887b5f-09f4-43e0-9054-750c1e9f126a,Ni,A6--In--bct,A6--In--bct,5.5,A6--In--bct--112,112,0.00
afb69c82-f4f6-4f5d-a596-485497dcd445,Ni,A6--In--bct,A6--In--bct,5.5,A6--In--bct--110,110,0.00
b9512ee3-f9da-4940-8f02-83b02d8f86a9,Ni,A6--In--bct,A6--In--bct,5.5,A6--In--bct--111,111,0.00
c97919a2-fa5b-4021-8cdf-557ee77a90b5,Ni,A6--In--bct,A6--In--bct,5.5,A6--In--bct--100,100,0.00
cdcd01a1-82a2-4d04-9c1b-1905600ed45d,Ni,A6--In--bct,A6--In--bct,5.5,A6--In--bct--211,211,0.00
d49c71b0-5530-4c8d-9606-d77102f2b4a0,Ni,A6--In--bct,A6--In--bct,5.5,A6--In--bct--001,001,0.00
1bc3eee6-a1dc-4ad5-a8c2-14e73f0f5021,Ni,A6--In--bct,A6--In--bct,5.540000000000001,A6--In--bct--111,111,0.00
390fa6be-32aa-4e8a-966a-c5f1b8d03764,Ni,A6--In--bct,A6--In--bct,5.540000000000001,A6--In--bct--201,201,0.00
5bf25675-cefb-4c92-a3ac-720e6e133b9a,Ni,A6--In--bct,A6--In--bct,5.540000000000001,A6--In--bct--101,101,0.00
9071efac-9141-4a8e-86e4-fa9561c22534,Ni,A6--In--bct,A6--In--bct,5.540000000000001,A6--In--bct--100,100,0.00
99776f8a-7c15-4bd4-ac2b-859c3a69aa49,Ni,A6--In--bct,A6--In--bct,5.540000000000001,A6--In--bct--211,211,0.00
d3b7cc9e-fef8-4456-8102-1bea708eb26d,Ni,A6--In--bct,A6--In--bct,5.540000000000001,A6--In--bct--001,001,0.00
df448dbe-30b6-46b9-845c-ab07e8731ae0,Ni,A6--In--bct,A6--In--bct,5.540000000000001,A6--In--bct--110,110,0.00
ed0c33fa-d507-425e-a719-385d614268ef,Ni,A6--In--bct,A6--In--bct,5.540000000000001,A6--In--bct--112,112,0.00
2040336d-9b74-4806-b852-4ff41421f19b,Ni,A6--In--bct,A6--In--bct,5.58,A6--In--bct--211,211,0.00
366a4e91-6a40-4410-a6f8-61ad4677c1e1,Ni,A6--In--bct,A6--In--bct,5.58,A6--In--bct--001,001,0.00
497c830a-2a11-431e-8c6c-d3683e589af4,Ni,A6--In--bct,A6--In--bct,5.58,A6--In--bct--201,201,0.00
68d6502c-1d35-4bbd-9242-16a9755a21d8,Ni,A6--In--bct,A6--In--bct,5.58,A6--In--bct--101,101,0.00
72bf00fc-a066-4867-a548-c16de4206d71,Ni,A6--In--bct,A6--In--bct,5.58,A6--In--bct--112,112,0.00
82f61659-1d84-4404-a448-ff71b81f9135,Ni,A6--In--bct,A6--In--bct,5.58,A6--In--bct--110,110,0.00
bf58bd58-8193-4aa0-8a6f-47ce6974c030,Ni,A6--In--bct,A6--In--bct,5.58,A6--In--bct--100,100,0.00
d517c775-315d-46cb-9bd6-120df12d8dbd,Ni,A6--In--bct,A6--In--bct,5.58,A6--In--bct--111,111,0.00
093f0439-ad6f-438e-91a7-ab7172316023,Ni,A6--In--bct,A6--In--bct,5.640000000000001,A6--In--bct--111,111,0.00
0db4a101-834c-4405-98ca-1e12ddb67bd4,Ni,A6--In--bct,A6--In--bct,5.640000000000001,A6--In--bct--201,201,0.00
22d4e7ad-3e4b-4c2c-baff-7b44bafdb967,Ni,A6--In--bct,A6--In--bct,5.640000000000001,A6--In--bct--211,211,0.00
53ef1e26-638d-409b-b102-54bf62a4b0ad,Ni,A6--In--bct,A6--In--bct,5.640000000000001,A6--In--bct--110,110,0.00
b0277b2f-6b7d-4f7d-8824-0ecc943245b5,Ni,A6--In--bct,A6--In--bct,5.640000000000001,A6--In--bct--112,112,0.00
dd99ebf9-939c-485d-9e0a-3fb1951bf273,Ni,A6--In--bct,A6--In--bct,5.640000000000001,A6--In--bct--001,001,0.00
ff74d8f2-76ec-4c3e-b2d7-3485955b0c84,Ni,A6--In--bct,A6--In--bct,5.640000000000001,A6--In--bct--101,101,0.00
ffe93286-8669-472e-a409-7ae0e604fcf3,Ni,A6--In--bct,A6--In--bct,5.640000000000001,A6--In--bct--100,100,0.00
3186f4f5-065e-47a3-9ba0-a1694d345778,Ni,A6--In--bct,A6--In--bct,5.68,A6--In--bct--001,001,0.00
3fe5eada-7e81-4f71-ad2e-19d72c56121e,Ni,A6--In--bct,A6--In--bct,5.68,A6--In--bct--101,101,0.00
443d527f-c8d6-46b9-a266-b5dd44d8bf8f,Ni,A6--In--bct,A6--In--bct,5.68,A6--In--bct--112,112,0.00
6a7a8d2e-0a5e-4a54-b961-5b7708dd3f6b,Ni,A6--In--bct,A6--In--bct,5.68,A6--In--bct--110,110,0.00
776565aa-32a2-4f1a-85c0-7174b66c496c,Ni,A6--In--bct,A6--In--bct,5.68,A6--In--bct--100,100,0.00
79ea2e06-5087-494e-b65d-5869aea810d1,Ni,A6--In--bct,A6--In--bct,5.68,A6--In--bct--211,211,0.00
bc8f5b76-b83a-43fb-8172-a54642e791d0,Ni,A6--In--bct,A6--In--bct,5.68,A6--In--bct--111,111,0.00
d2d53f1a-3268-4ce3-8c0e-e67208d3a087,Ni,A6--In--bct,A6--In--bct,5.68,A6--In--bct--201,201,0.00
2cba1fbe-11a2-4ca7-95f8-8b71ca28fd31,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--0001-2,0001-2,-0.00
0159c4e5-1588-4676-a556-706ae3fab7a2,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--2112-2,2112-2,0.00
0feeab3f-7262-40f5-b329-23aac01cc46d,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--1012-1,1012-1,0.00
11868204-0377-4652-b480-43d4ab61e1d4,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--2132-1,2132-1,0.00
1b118f36-e0bf-4c78-b668-3b85ea97cb94,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--2021-1,2021-1,0.00
1d17388e-5e89-4603-a2a2-35664ec4bb99,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--2132-2,2132-2,0.00
27075821-f947-4e05-99b8-43a3c4bf31da,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--1010,1010,0.00
2b148527-119f-4e20-bd75-066bea3b69da,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--0001-1,0001-1,0.00
2e2d68cd-9c1d-4828-9c48-e5ca02fc73e3,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--2130,2130,0.00
2eb64840-7729-48f3-8abe-545635dfb780,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--1011-2,1011-2,0.00
401b272f-ef1c-401d-91ce-8a0d145f40e7,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--1120,1120,0.00
476b0010-d90a-4fb1-9e64-817cc50aecc5,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--2131-2,2131-2,0.00
705301f1-89fc-4cbb-9141-22c0aa2a83d6,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--2241-1,2241-1,0.00
739953c8-9298-4865-a715-31c29b4987e5,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--1121-1,1121-1,0.00
8226de16-0dcf-446c-bd54-2deca7daaf2b,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--1121-2,1121-2,0.00
b0d86066-0390-441a-b277-f48ed8c7709f,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--1012-2,1012-2,0.00
b7967c82-4019-4cfb-9e82-380e58a3f329,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--1011-1,1011-1,0.00
bbb20f88-532e-4e48-9c3f-edcb7c1d8948,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--2112-1,2112-1,0.00
e5fd4fa8-d5b3-41ca-8458-b5f198b8a2e7,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--2131-1,2131-1,0.00
f15047f2-8e49-49e9-a3a6-6857256f5072,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--2241-2,2241-2,0.00
fbd713f5-ecf3-4328-aa4a-e566e6396a75,Ni,A7--alpha-As,A7--alpha-As,7.768861323184849,A7--alpha-As--2021-2,2021-2,0.00
deafac64-148f-4ff8-b3ce-a34ad8a4e3ac,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--0001-2,0001-2,-0.00
0613c681-1c0f-4394-aa4d-c301c2cc364c,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--2132-2,2132-2,0.00
0e41aef9-84e1-4a80-82a0-54d0d2e7e5fd,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--1121-1,1121-1,0.00
0fdc9b1b-148c-4890-90b0-0622c8d628cc,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--2021-2,2021-2,0.00
1360887b-0516-40a8-b232-5212662475be,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--2131-1,2131-1,0.00
18f51dcc-dec2-4aaa-be29-ce703b79d782,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--2241-1,2241-1,0.00
4c4a90ab-96d1-4355-8b17-0ae47a0e3a0f,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--1010,1010,0.00
51aa1498-f27d-4498-ad20-35eb25303baa,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--2112-2,2112-2,0.00
741f128e-bfa2-421a-90b4-e3306c6fa43b,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--2112-1,2112-1,0.00
78dcbca8-ec7a-44bf-b7b7-120eee48a9c5,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--1011-1,1011-1,0.00
8cff80d2-8779-4c7a-97a5-8cecc0f34dd6,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--1012-1,1012-1,0.00
a3d925fa-494d-4881-979d-b75fefe1d035,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--2021-1,2021-1,0.00
a432fee2-6976-4672-9044-adfd35e70a67,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--2132-1,2132-1,0.00
ab9bd2dc-3272-4a1c-8dce-372340be909d,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--2131-2,2131-2,0.00
b20301ea-6ed2-43db-abb3-1c163260b755,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--1120,1120,0.00
b6f7d0c4-4ef9-4f5d-8f33-1b5aebb64852,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--1121-2,1121-2,0.00
c2501be6-592f-476d-86f2-092c692655b8,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--1011-2,1011-2,0.00
d473144b-a69f-4c6e-a5e9-41b4a2240577,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--1012-2,1012-2,0.00
e36ea96d-9e5a-4a1d-b8bb-f8879316590c,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--2241-2,2241-2,0.00
e9351c5c-5eb8-4360-8bab-37dd97db9e6f,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--2130,2130,0.00
fc4ceeca-2b89-47bc-956f-eac3604588ea,Ni,A7--alpha-As,A7--alpha-As,7.82862179864406,A7--alpha-As--0001-1,0001-1,0.00
065449a1-bf0b-47aa-ba01-7bf042ff107b,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--0001-1,0001-1,0.00
0da9781a-8f88-4be4-b1be-7f307c9e436f,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--2131-2,2131-2,0.00
18571327-2111-4b73-8233-f10fc1813f05,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--2241-1,2241-1,0.00
31abd50f-b214-4f0a-916a-efa65ad8b26b,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--2112-2,2112-2,0.00
3b3d0fca-2325-412b-8b0a-2ee60e7bdd4b,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--1121-1,1121-1,0.00
42b855a7-1f5e-423c-bb55-3b7cd4cf1772,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--2130,2130,0.00
44d82cad-2e85-4a3d-bdc5-8ffb07b91bf7,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--1011-2,1011-2,0.00
4ab5ac4f-64f1-4dda-801b-528e2b0812db,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--1010,1010,0.00
52643e05-6c4b-48f8-8710-045aac015495,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--2131-1,2131-1,0.00
5491edaf-f8f0-4d31-84ea-9d7bf683dee0,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--2112-1,2112-1,0.00
56c0a560-6fd2-4677-aeb3-80eb5a579c46,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--1012-2,1012-2,0.00
5b143a9a-517e-42f1-9a49-03567a7a355c,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--2241-2,2241-2,0.00
63ecd6c7-0562-4a36-9be6-e8baf9b0d701,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--1121-2,1121-2,0.00
7ed08386-a361-423f-86c1-0b7aa84d8156,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--1011-1,1011-1,0.00
808bbd4b-3a83-43b1-8b2f-3d63aab82f41,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--2021-2,2021-2,0.00
8868e4b1-11fd-4557-85fd-edfc3be775ab,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--1012-1,1012-1,0.00
90cfaaa8-7cc4-45e8-84d9-ebcd64d80d99,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--1120,1120,0.00
b5cfd0d5-6389-4c8c-9833-02e254ecbb8e,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--2021-1,2021-1,0.00
ecad91ba-8537-46e1-84ff-f65f1aa75af5,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--0001-2,0001-2,0.00
f30cad42-37b6-4dbc-886a-3b4708313da1,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--2132-1,2132-1,0.00
fd57fa76-da31-496f-af15-867fa755283c,Ni,A7--alpha-As,A7--alpha-As,7.888382270389435,A7--alpha-As--2132-2,2132-2,0.00
060d2aca-417b-40cb-a3db-68352c745324,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--1011-2,1011-2,0.00
06cfc0eb-2616-405a-8d4e-d9e86d5e3d28,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2021-2,2021-2,0.00
1dd1d3ef-1dfc-483a-8645-6b70ed9786e9,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--1012-2,1012-2,0.00
2504f79b-7c68-4e81-bf5c-3ea4a6f2b625,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--1121-1,1121-1,0.00
2c9ad9fb-fdda-47a4-b801-f65d8cef73f4,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--1120,1120,0.00
30466e16-27aa-4844-8f8f-72b964bfb4a8,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--1011-1,1011-1,0.00
384eadf6-8eaf-4961-bbd5-e01c4dc9660f,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--1010,1010,0.00
532928e4-6050-452f-8185-8df2770ee0cb,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2131-1,2131-1,0.00
559da155-4dba-4d29-999a-bddc4a2a70c2,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2021-1,2021-1,0.00
63f3fb5c-1596-401b-bb39-12208c656ed1,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2130,2130,0.00
693ab9c3-edc9-46f3-842a-84b546bf172e,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2241-2,2241-2,0.00
6c096474-2590-448a-88cb-07e89d5da85c,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2112-1,2112-1,0.00
74fc5c2f-043b-46d2-8310-e992b8c33d0f,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2241-1,2241-1,0.00
7af953a8-5192-4594-9575-cfb47ff97d6e,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2131-2,2131-2,0.00
92fcd037-cd15-46c3-a4f1-28aa24ed154f,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--0001-1,0001-1,0.00
a24e60bf-b775-4889-a43b-17f48db5d707,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--1012-1,1012-1,0.00
bb1cdba4-159a-4b84-8f25-a419246b9ad3,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2132-1,2132-1,0.00
c1765037-946d-4f9a-9774-6697431f47f7,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--0001-2,0001-2,0.00
c4e736f9-8ac6-45a1-b976-4ba8633f4c16,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2112-2,2112-2,0.00
c8a37c56-89ee-4a8e-81ea-abff19521d6d,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--1121-2,1121-2,0.00
f9b82c57-40e8-426f-9773-1c7bd3fdc746,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2132-2,2132-2,0.00
82b5a031-d236-448d-abe6-7f1a904986bd,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--0001-2,0001-2,-0.00
0436a8da-13de-4c3b-b840-73e5d504a881,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2112-2,2112-2,0.00
05d02cd4-384b-4efa-9500-7d815d029034,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--1012-2,1012-2,0.00
13654706-1cd9-483b-9c14-af63c747d3e1,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--1120,1120,0.00
1a43aee6-5b51-4511-a1d9-6b714d52ec4b,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2241-2,2241-2,0.00
1ca5a5e7-6b30-418d-a919-6f968bd4014f,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2130,2130,0.00
1dccef4a-d770-4a44-b42f-ba692d552453,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2112-1,2112-1,0.00
2d838bf9-0c45-47a7-89c4-f6a63d2f6e80,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--0001-1,0001-1,0.00
38757b8e-6078-4c34-9e61-2c08ce95159a,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2131-1,2131-1,0.00
3df809eb-c2f9-4486-940d-7c97161e4e7b,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2021-1,2021-1,0.00
4532d017-6b8d-447d-9439-22b3e9c0172f,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--1011-1,1011-1,0.00
482f7edd-1617-4126-88d4-3e22b3840be2,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2132-1,2132-1,0.00
721fad22-318d-4320-af46-9ab8e951b5b7,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--1010,1010,0.00
798a61de-5644-407c-ac39-5fa162e48868,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2021-2,2021-2,0.00
a0083a3e-e8b0-472d-9e9c-2e5791006c5e,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2132-2,2132-2,0.00
a3dfdaac-898f-4a63-8573-bc13c3495160,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2131-2,2131-2,0.00
b1bf8d54-320d-4ac8-9ad4-e771820aba3c,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--1121-2,1121-2,0.00
bcb1572d-f9f4-47cd-b2c3-b498ede2af7f,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2241-1,2241-1,0.00
bee286d5-6a52-46dd-935b-47af5c0cab5b,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--1011-2,1011-2,0.00
e2fc9a79-0cee-41db-9d10-7894ed89ee32,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--1012-1,1012-1,0.00
f356705d-e2e6-4a96-a200-e05244615f8b,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--1121-1,1121-1,0.00
0a9b83b7-ef1f-459a-bd81-d969cf87de7d,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--2112-1,2112-1,0.00
1c6f8f37-f428-48db-8222-1766b1e20a89,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--2132-1,2132-1,0.00
2544119d-0ee4-42bb-b467-5404119a9fa9,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--2241-1,2241-1,0.00
28d44c30-1e82-49c5-9c0e-898d8ce4355f,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--2021-1,2021-1,0.00
40286275-849d-4ef6-8515-5778318930ab,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--1010,1010,0.00
4394070c-5c73-4873-8158-66697b8dbdbb,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--2131-1,2131-1,0.00
43a30535-dfb9-4233-84fe-46aa3f6e31cc,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--0001-2,0001-2,0.00
48c2851a-091d-434f-83b5-5d937b424a18,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--1121-2,1121-2,0.00
50b2822d-8cb5-4904-8b93-272fdc1b1472,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--1011-2,1011-2,0.00
59814d5b-1e10-4861-bf0b-2891502d7b2e,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--2132-2,2132-2,0.00
82fca851-8a03-4808-ad82-9306ea3b2315,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--1012-2,1012-2,0.00
9cfbbdc5-0fd2-4760-a569-aa19873a551a,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--2241-2,2241-2,0.00
a21f42ed-a2f7-4eaf-a41d-0d3fc3bee3e3,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--2130,2130,0.00
a6a57595-eef2-4d61-8f29-54652d18825e,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--1011-1,1011-1,0.00
add67e39-9838-4175-b541-9205ffe0b8b8,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--2021-2,2021-2,0.00
c24b26ff-bd63-4d70-9f10-c0778b8c51be,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--2131-2,2131-2,0.00
c413d86b-8b5f-4d44-9fb1-e28dfb4d67cd,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--2112-2,2112-2,0.00
e064b725-0abe-4153-bdc6-419e892fb009,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--0001-1,0001-1,0.00
ea575d6d-7f56-42f0-859e-a2eaefca1b6f,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--1120,1120,0.00
f57f762d-4e5a-4daf-a300-8830db68bade,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--1012-1,1012-1,0.00
fc2d243a-29ef-42c0-9d6a-b99ae36d3a63,Ni,A7--alpha-As,A7--alpha-As,8.097543921498245,A7--alpha-As--1121-1,1121-1,0.00
5babdc98-e71e-4dab-84b8-35dd4dc3ae9a,Ni,A7--alpha-As,A7--alpha-As,8.157304393243619,A7--alpha-As--0001-2,0001-2,-0.00
058a9020-44dc-4509-9cb1-f822166e93e9,Ni,A7--alpha-As,A7--alpha-As,8.157304393243619,A7--alpha-As--2021-1,2021-1,0.00
239c119a-f2b8-4392-9967-c140c4b80821,Ni,A7--alpha-As,A7--alpha-As,8.157304393243619,A7--alpha-As--0001-1,0001-1,0.00
28b422d6-2564-4a3f-98d3-99d35d1d21d3,Ni,A7--alpha-As,A7--alpha-As,8.157304393243619,A7--alpha-As--2241-2,2241-2,0.00
2ecf18c9-bb53-4bf8-a1d2-827807ec6bba,Ni,A7--alpha-As,A7--alpha-As,8.157304393243619,A7--alpha-As--1011-2,1011-2,0.00
361fa812-8978-4801-b597-f407c0934787,Ni,A7--alpha-As,A7--alpha-As,8.157304393243619,A7--alpha-As--1012-2,1012-2,0.00
485e7496-9271-44d2-8bfe-9dbee2c7c151,Ni,A7--alpha-As,A7--alpha-As,8.157304393243619,A7--alpha-As--1010,1010,0.00
513a1c21-83ad-43c8-b9b3-76f5ebd18a98,Ni,A7--alpha-As,A7--alpha-As,8.157304393243619,A7--alpha-As--1121-1,1121-1,0.00
51c9acba-b822-4cb3-b1bd-ad17df3ac3a3,Ni,A7--alpha-As,A7--alpha-As,8.157304393243619,A7--alpha-As--2132-2,2132-2,0.00
