calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bf5c05d8-a1c3-4ab8-9bf3-78d46c82bdd2,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214784,oqmd-1214784,8.768126771044018,8.768126771044018,8.768126771044018,90.0,90.0,90.0,1e-06,positive,296.212,152.810,152.810,0.000,0.000,0.000,152.810,296.212,152.810,0.000,0.000,0.000,152.810,152.810,296.212,0.000,0.000,0.000,18.701,18.701,18.701,14.748,0.000,0.000,18.701,18.701,18.701,0.000,14.748,0.000,18.701,18.701,18.701,0.000,0.000,14.748
e98df64a-77d8-46a7-be56-5372df07290c,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214784,oqmd-1214784,8.78001093830085,8.78001093830085,8.78001093830085,90.0,90.0,90.0,1e-06,positive,331.262,116.223,116.223,0.000,0.000,0.000,116.223,331.262,116.223,0.000,0.000,0.000,116.223,116.223,331.262,0.000,0.000,0.000,0.000,-0.000,-0.000,60.705,0.000,0.000,-0.000,0.000,-0.000,0.000,60.705,0.000,-0.000,-0.000,0.000,0.000,0.000,60.705
2e4ab8d7-2512-4464-a2c7-919ea0724362,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214873,oqmd-1214873,6.127638993664359,6.127638993664359,6.127638993664359,90.0,90.0,90.0,1e-08,negative,286.204,144.129,144.129,0.000,-0.000,0.000,144.129,286.204,144.129,-0.000,-0.000,0.000,144.129,144.129,286.204,-0.000,-0.000,0.000,0.000,0.000,0.000,103.742,-0.000,-0.000,0.000,0.000,0.000,-0.000,103.742,0.000,0.000,0.000,-0.000,-0.000,-0.000,103.742
6b5c8fdc-d032-4e26-89e4-3c4efc70fee2,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214873,oqmd-1214873,6.125768801063479,6.125768801063479,6.125768801063479,90.0,90.0,90.0,1e-08,negative,287.595,144.735,144.735,0.000,0.000,-0.000,144.735,287.595,144.735,-0.000,0.000,-0.000,144.735,144.735,287.595,-0.000,0.000,-0.000,0.000,0.000,0.000,104.327,0.000,-0.000,0.000,0.000,0.000,-0.000,104.327,0.000,0.000,0.000,0.000,-0.000,-0.000,104.327
2e4ab8d7-2512-4464-a2c7-919ea0724362,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214873,oqmd-1214873,6.127638993664359,6.127638993664359,6.127638993664359,90.0,90.0,90.0,1e-08,positive,286.204,144.129,144.129,0.000,-0.000,0.000,144.129,286.204,144.129,-0.000,-0.000,-0.000,144.129,144.129,286.204,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,103.742,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.742,0.000,-0.000,-0.000,-0.000,0.000,-0.000,103.742
6b5c8fdc-d032-4e26-89e4-3c4efc70fee2,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214873,oqmd-1214873,6.125768801063479,6.125768801063479,6.125768801063479,90.0,90.0,90.0,1e-08,positive,287.595,144.735,144.735,0.000,-0.000,0.000,144.735,287.595,144.735,0.000,-0.000,0.000,144.735,144.735,287.595,0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.327,-0.000,0.000,-0.000,-0.000,-0.000,0.000,104.327,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.327
f1e74ea1-a59a-46cc-969a-59f344da6214,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214873,oqmd-1214873,6.127638993664359,6.127638993664359,6.127638993664359,90.0,90.0,90.0,1e-07,negative,258.661,155.220,155.220,-0.000,-0.000,0.000,155.220,258.661,155.220,-0.000,-0.000,0.000,155.220,155.220,258.661,-0.000,-0.000,0.000,0.000,0.000,0.000,103.742,-0.000,-0.000,-0.030,-0.030,-0.030,-0.000,67.554,0.000,0.000,0.000,0.000,-0.000,-0.000,103.742
fedcb5b0-773c-4ea3-b7a2-838f14a22526,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214873,oqmd-1214873,6.125768801063479,6.125768801063479,6.125768801063479,90.0,90.0,90.0,1e-07,negative,255.819,157.148,157.147,-0.000,0.000,0.000,151.668,272.510,151.667,-0.000,0.000,0.000,151.668,151.667,272.510,-0.000,0.000,0.000,-0.056,-0.057,-0.059,67.959,0.000,0.000,-0.056,-0.057,-0.059,-0.000,67.959,0.000,-0.056,-0.057,-0.059,-0.000,0.000,67.959
f1e74ea1-a59a-46cc-969a-59f344da6214,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214873,oqmd-1214873,6.127638993664359,6.127638993664359,6.127638993664359,90.0,90.0,90.0,1e-07,positive,254.650,156.650,156.650,0.000,0.000,-0.000,156.650,254.650,156.650,0.000,0.000,-0.000,156.650,156.650,254.650,0.000,0.000,-0.000,0.030,0.030,0.030,67.554,0.000,-0.000,0.030,0.030,0.030,0.000,67.554,-0.000,-0.000,-0.000,-0.000,0.000,0.000,103.742
fedcb5b0-773c-4ea3-b7a2-838f14a22526,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214873,oqmd-1214873,6.125768801063479,6.125768801063479,6.125768801063479,90.0,90.0,90.0,1e-07,positive,259.792,156.262,156.263,0.000,-0.000,-0.000,144.735,287.595,144.735,-0.000,0.000,0.000,156.261,156.262,259.793,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.327,-0.000,0.000,0.056,0.057,0.059,0.000,67.959,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,104.327
19d6bac7-92bf-47bd-9825-3d03bbddf0f6,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214873,oqmd-1214873,6.127638993664359,6.127638993664359,6.127638993664359,90.0,90.0,90.0,1e-06,negative,286.207,144.130,144.130,-0.000,0.000,0.000,144.130,286.207,144.130,-0.000,-0.000,-0.000,144.130,144.130,286.207,-0.000,0.000,0.000,-0.003,-0.003,-0.003,67.554,-0.000,0.000,-0.003,-0.003,-0.003,-0.000,67.554,0.000,-0.003,-0.003,-0.003,-0.000,-0.000,67.555
61b66376-ff08-40de-9a87-e8121f346eae,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214873,oqmd-1214873,6.125768801063479,6.125768801063479,6.125768801063479,90.0,90.0,90.0,1e-06,negative,259.973,155.976,155.976,-0.000,0.000,0.000,155.976,259.973,155.976,-0.000,0.000,0.000,155.976,155.976,259.973,-0.000,0.000,0.000,-0.007,-0.007,-0.007,62.508,0.000,0.000,-0.005,-0.006,-0.006,-0.000,67.960,0.000,-0.007,-0.007,-0.007,-0.000,0.000,62.508
19d6bac7-92bf-47bd-9825-3d03bbddf0f6,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214873,oqmd-1214873,6.127638993664359,6.127638993664359,6.127638993664359,90.0,90.0,90.0,1e-06,positive,286.203,144.128,144.128,-0.000,0.000,-0.000,144.128,286.203,144.128,-0.000,0.000,-0.000,144.128,144.128,286.203,-0.000,-0.000,-0.000,0.003,0.003,0.003,67.554,0.000,-0.000,-0.000,-0.000,-0.001,0.000,103.742,0.000,0.003,0.003,0.003,0.000,0.000,67.554
61b66376-ff08-40de-9a87-e8121f346eae,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214873,oqmd-1214873,6.125768801063479,6.125768801063479,6.125768801063479,90.0,90.0,90.0,1e-06,positive,259.928,156.030,156.031,0.000,-0.000,-0.000,156.030,259.928,156.031,0.000,-0.000,-0.000,156.030,156.030,259.928,0.000,-0.000,-0.000,0.006,0.006,0.006,67.960,-0.000,-0.000,0.005,0.006,0.006,0.000,67.960,-0.000,0.007,0.007,0.007,0.000,-0.000,62.508
b1ad33aa-433c-4050-819d-2ddb249dad52,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1215051,oqmd-1215051,4.198154729233011,9.05405582265606,2.54340094865123,90.0,90.0,90.0,1e-08,negative,367.676,23.291,254.098,0.000,-0.000,0.000,46.343,419.037,200.045,0.000,0.000,0.000,195.304,118.496,352.037,0.000,-0.000,-0.000,-0.183,-24.638,63.051,34.261,-0.000,0.000,0.000,-0.000,0.000,-0.000,122.686,0.000,-0.171,-23.022,58.916,0.000,0.000,-35.758
b1ad33aa-433c-4050-819d-2ddb249dad52,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1215051,oqmd-1215051,4.198154729233011,9.05405582265606,2.54340094865123,90.0,90.0,90.0,1e-08,positive,368.020,69.591,135.612,0.000,0.000,-0.000,46.688,465.586,80.921,0.000,0.000,-0.000,195.433,135.893,307.516,0.000,-0.000,0.000,0.183,24.638,-63.051,34.261,0.000,-0.000,-0.000,-0.000,-0.000,0.000,122.686,-0.000,0.171,23.022,-58.916,-0.000,0.000,-35.758
6ee0a048-ca1a-45ea-a3c4-8c39c958cc8f,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1215051,oqmd-1215051,4.198154729233011,9.05405582265606,2.54340094865123,90.0,90.0,90.0,1e-07,negative,367.849,46.579,194.500,-0.000,-0.000,-0.000,46.498,439.973,146.468,0.000,-0.000,0.000,195.458,139.238,298.956,0.000,0.000,-0.000,-0.072,-9.718,24.869,-18.049,-0.000,-0.000,-0.017,-2.303,5.893,0.000,122.686,-0.000,-0.018,-2.396,6.132,-0.000,0.000,-35.533
6ee0a048-ca1a-45ea-a3c4-8c39c958cc8f,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1215051,oqmd-1215051,4.198154729233011,9.05405582265606,2.54340094865123,90.0,90.0,90.0,1e-07,positive,367.849,46.579,194.500,-0.000,0.000,-0.000,46.532,444.591,134.650,0.000,0.000,0.000,195.433,135.893,307.516,-0.000,0.000,-0.000,0.072,9.718,-24.869,-18.049,-0.000,-0.000,0.017,2.303,-5.893,0.000,122.686,-0.000,0.018,2.396,-6.132,0.000,-0.000,-35.533
20690812-d371-4e31-8e62-a4e025073201,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1215051,oqmd-1215051,4.198154729233011,9.05405582265606,2.54340094865123,90.0,90.0,90.0,1e-06,negative,367.851,46.579,194.501,0.000,-0.000,0.000,46.514,442.060,141.134,-0.000,-0.000,-0.000,195.473,141.294,293.697,-0.000,0.000,0.000,-0.002,-0.230,0.586,-79.769,-0.000,0.000,-0.001,-0.233,0.596,-0.000,122.686,0.000,3445930.636,-14865438.675,-5662249.252,0.000,-0.000,-6718443.260
20690812-d371-4e31-8e62-a4e025073201,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1215051,oqmd-1215051,4.198154729233011,9.05405582265606,2.54340094865123,90.0,90.0,90.0,1e-06,positive,367.847,46.580,194.499,0.000,0.000,-0.000,46.517,442.516,139.953,0.000,0.000,0.000,195.476,141.754,292.516,0.000,-0.000,0.000,0.002,0.230,-0.586,-79.769,0.000,-0.000,0.001,0.233,-0.596,-0.000,122.686,-0.000,-3445930.636,14865438.675,5662249.252,0.000,-0.000,-6718443.260
66b6c242-5e87-47dd-b4c5-8bfefb56d12e,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1215229,oqmd-1215229,2.513154525198273,4.371753489438442,4.05628882053139,90.0,90.0,90.0,1e-08,negative,316.764,142.846,118.313,-0.000,-0.000,-0.000,143.567,308.042,119.946,-0.000,-0.000,-0.000,118.719,119.632,356.713,-0.000,-0.000,-0.000,-0.000,0.000,0.000,92.861,-0.000,0.000,0.000,0.000,0.000,-0.000,91.603,-0.000,-0.000,0.000,-0.000,-0.000,0.000,80.099
66b6c242-5e87-47dd-b4c5-8bfefb56d12e,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1215229,oqmd-1215229,2.513154525198273,4.371753489438442,4.05628882053139,90.0,90.0,90.0,1e-08,positive,316.764,142.846,118.313,0.000,-0.000,0.000,127.940,323.192,119.735,-0.000,-0.000,0.000,118.719,119.632,356.713,0.000,-0.000,0.000,-0.000,0.000,-0.000,92.861,-0.000,-0.000,0.000,-0.000,-0.000,0.000,91.603,-0.000,0.000,-0.000,0.000,0.000,-0.000,80.099
27befa4a-656a-491e-9b8e-cb93f04f1bb2,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1215229,oqmd-1215229,2.513154525198273,4.371753489438442,4.05628882053139,90.0,90.0,90.0,1e-07,negative,316.764,142.846,118.313,-0.000,0.000,-0.000,143.567,308.042,119.946,-0.000,-0.000,-0.000,118.719,119.632,356.713,-0.000,-0.000,-0.000,0.000,-0.000,0.000,92.861,-0.000,0.000,0.000,0.000,0.000,-0.000,91.603,0.000,-0.000,0.000,-0.000,-0.000,0.000,80.099
27befa4a-656a-491e-9b8e-cb93f04f1bb2,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1215229,oqmd-1215229,2.513154525198273,4.371753489438442,4.05628882053139,90.0,90.0,90.0,1e-07,positive,316.764,142.846,118.313,0.000,-0.000,0.000,143.567,308.042,119.946,0.000,-0.000,0.000,118.719,119.632,356.713,0.000,0.000,0.000,-0.000,0.000,-0.000,92.861,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,91.603,0.000,0.000,-0.000,0.000,0.000,-0.000,80.099
eab781d5-e921-41d6-9733-f79fc5d459c7,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1215229,oqmd-1215229,2.513154525198273,4.371753489438442,4.05628882053139,90.0,90.0,90.0,1e-06,negative,316.766,142.846,118.313,-0.000,-0.000,0.000,143.567,308.043,119.946,-0.000,-0.000,0.000,118.720,119.633,356.715,-0.000,-0.000,-0.000,0.000,-0.000,0.001,92.861,0.000,0.000,0.000,0.000,0.001,-0.000,91.603,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,80.099
eab781d5-e921-41d6-9733-f79fc5d459c7,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1215229,oqmd-1215229,2.513154525198273,4.371753489438442,4.05628882053139,90.0,90.0,90.0,1e-06,positive,316.762,142.846,118.313,0.000,-0.000,0.000,143.566,308.041,119.947,0.000,-0.000,0.000,118.718,119.632,356.711,0.000,0.000,0.000,-0.000,0.000,-0.001,92.861,-0.000,0.000,-0.000,-0.000,-0.001,0.000,91.603,-0.000,0.000,-0.000,0.000,0.000,0.000,80.099
2c104e9b-1a23-44c4-a124-d876dc41c579,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1215942,oqmd-1215942,4.015039953763006,4.015039953763006,4.48963024342184,90.0,90.0,120.00000000000001,1e-08,negative,-516203265.885,-537046496.476,-330364035.722,849434.282,-8914505.960,-6451521.498,121.943,317.672,-0.302,-0.000,-0.000,0.000,-0.302,-0.302,446.663,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-29.087,-0.000,0.000,0.000,-0.000,-0.000,0.000,-29.087,0.000,-0.000,-0.000,-0.000,0.000,0.000,-51.854
2c104e9b-1a23-44c4-a124-d876dc41c579,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1215942,oqmd-1215942,4.015039953763006,4.015039953763006,4.48963024342184,90.0,90.0,120.00000000000001,1e-08,positive,317.672,121.943,-0.302,0.000,0.000,-0.000,121.943,317.672,-0.302,0.000,0.000,-0.000,-0.302,-0.302,446.662,0.000,0.000,-0.000,0.000,-0.000,0.000,-29.087,0.000,-0.000,-0.000,0.000,0.000,-0.000,-29.087,-0.000,-0.000,0.000,0.000,-0.000,0.000,-51.854
02f1ca40-5796-411c-961a-f3648232a529,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1215942,oqmd-1215942,4.015039953763006,4.015039953763006,4.48963024342184,90.0,90.0,120.00000000000001,1e-07,negative,167.955,271.660,-0.302,0.000,0.000,0.000,271.663,167.952,-0.302,0.000,0.000,0.000,-0.302,-0.302,446.663,-0.000,-0.000,0.000,0.000,0.000,-0.000,-29.087,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-29.087,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-51.854
02f1ca40-5796-411c-961a-f3648232a529,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1215942,oqmd-1215942,4.015039953763006,4.015039953763006,4.48963024342184,90.0,90.0,120.00000000000001,1e-07,positive,167.952,271.663,-0.302,-0.000,0.000,0.000,121.943,317.672,-0.302,0.000,0.000,-0.000,-0.302,-0.302,446.662,0.000,0.000,-0.000,-0.000,-0.000,0.000,-29.087,0.000,-0.000,-0.000,-0.000,0.000,0.000,-29.087,-0.000,0.000,0.000,0.000,0.000,0.000,-51.854
a7941652-6816-4c2e-b52a-a5154a7be8c3,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1215942,oqmd-1215942,4.015039953763006,4.015039953763006,4.48963024342184,90.0,90.0,120.00000000000001,1e-06,negative,-5357203.130,-5521073.821,-3663607.366,46465.657,-67283.193,-69499.321,-4423158.302,-6089625.677,-7456998.641,1340.819,-2405.193,-13085.509,-0.302,-0.302,446.666,0.000,0.000,0.000,0.000,0.000,-0.000,-29.087,-0.000,0.000,0.000,0.000,-0.000,-0.000,-29.087,0.000,-6528227.172,-6624759.767,-6887016.587,8630.035,-35301.934,-206485.600
a7941652-6816-4c2e-b52a-a5154a7be8c3,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1215942,oqmd-1215942,4.015039953763006,4.015039953763006,4.48963024342184,90.0,90.0,120.00000000000001,1e-06,positive,5257086.549,6805237.797,8216698.026,-13748.908,24287.537,-5005.960,271.668,167.945,-0.302,-0.000,0.000,-0.000,-0.302,-0.302,446.659,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-29.087,0.000,-0.000,-0.000,-0.000,0.000,0.000,-29.087,-0.000,6246928.367,6592867.083,6688004.701,-11073.200,32239.508,-186928.776
2af918bb-8bd9-459e-91e1-4e1d253422d0,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1216031,oqmd-1216031,2.5195061911066388,2.519506191106639,18.338247864283453,90.0,90.0,120.00000000000001,1e-08,negative,324.160,132.868,119.696,7.918,-0.000,-0.000,162.782,330.256,178.153,-9.389,0.000,0.000,137.681,137.681,405.729,0.000,-0.000,-0.000,26.255,9.774,58.487,85.750,0.000,0.000,0.000,0.000,0.000,0.000,85.790,7.918,18.016,18.016,58.490,0.000,8.241,93.034
2af918bb-8bd9-459e-91e1-4e1d253422d0,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1216031,oqmd-1216031,2.5195061911066388,2.519506191106639,18.338247864283453,90.0,90.0,120.00000000000001,1e-08,positive,294.227,126.753,61.180,9.389,0.000,-0.000,132.868,324.160,119.696,-7.918,0.000,0.000,119.696,119.696,347.339,-0.000,0.000,-0.000,-9.774,-26.255,-58.487,85.750,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.790,7.918,-18.015,-18.015,-58.487,-0.000,9.389,83.737
657a09b0-2d7c-402a-b92f-c8bdc70f235f,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1216031,oqmd-1216031,2.5195061911066388,2.519506191106639,18.338247864283453,90.0,90.0,120.00000000000001,1e-07,negative,323.335,137.298,125.549,8.242,0.000,-0.000,146.569,314.043,125.515,-9.389,-0.000,0.000,119.696,119.696,347.339,-0.000,-0.000,-0.000,10.042,-6.439,5.849,85.750,-0.000,0.000,1.801,1.801,5.849,0.000,85.608,9.389,0.000,0.000,0.000,0.000,7.918,95.646
657a09b0-2d7c-402a-b92f-c8bdc70f235f,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1216031,oqmd-1216031,2.5195061911066388,2.519506191106639,18.338247864283453,90.0,90.0,120.00000000000001,1e-07,positive,319.712,133.674,113.785,8.242,0.000,-0.000,132.868,324.160,119.696,-7.918,0.000,0.000,119.696,119.696,347.339,-0.000,-0.000,-0.000,6.439,-10.042,-5.849,85.750,0.000,-0.000,-1.801,-1.801,-5.849,-0.000,85.608,9.389,-0.000,-0.000,-0.000,-0.000,7.918,95.646
8ac18354-817b-4760-bced-34eb360fac9a,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1216031,oqmd-1216031,2.5195061911066388,2.519506191106639,18.338247864283453,90.0,90.0,120.00000000000001,1e-06,negative,312.424,144.948,120.252,9.389,-0.000,0.000,137.155,320.401,120.552,-8.415,-0.000,-0.000,119.847,119.847,347.830,0.000,0.000,0.000,9.569,-9.209,0.585,85.608,-0.000,0.000,0.182,0.182,0.591,0.000,85.750,8.243,0.269,0.270,0.874,0.000,8.400,91.743
