calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
03b642e8-c063-4592-be3a-48eb0dcb3bbe,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-34.223,0.000,-0.000,-0.000,-0.000,0.000,-0.000,True,12.81003,-14.60980,-17.33324,-0.71103,-0.17767,-0.58080,,,
4ae34de5-b37f-478d-93ab-017051cd2f63,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.732,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,5.42000,-3.12924,-4.42541,,,,0.01900,-0.19373,0.01018
afe236eb-bd17-47f3-8eeb-e702a05617d1,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-47.006,-0.000,-0.000,0.000,0.000,-0.000,-0.000,True,-26.17968,-14.07754,11.05451,-2.24930,1.21203,0.77812,,,
9ab46ef1-19cc-44a3-9f58-e63d2bb710d3,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--vacancy,vacancy,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,0.00000,0.00000,,,,,,
db25b50d-bb89-47a1-9177-f9b7756356f2,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-16.235,-0.000,-0.000,-0.000,0.000,0.000,-0.000,True,-0.00000,3.15436,-0.00000,0.00000,-0.64282,0.00000,,,
2f0a74c3-859e-4be1-a9b3-72b056a9a9aa,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,0.000,0.000,-0.000,0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
b8e21a51-0da7-493c-9cde-a74b8ad16b16,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-18.291,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,True,-2.72597,-4.72152,0.00000,-1.41497,-2.45080,-0.00000,,,
31f69398-2ba5-4dcf-a7a3-3ae3e2fd0c6d,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-28.076,0.000,-0.000,0.000,-0.000,-0.000,-0.000,True,4.55050,-7.88059,-6.68733,-0.51953,0.62997,-0.28177,,,
fe004319-dcce-4627-bd8c-ba0960a33808,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-34.613,-0.000,-0.000,0.000,-0.000,0.000,-0.000,True,13.12341,-4.66504,-15.05775,-0.55597,0.74528,-0.58229,,,
eb064fa8-0726-4223-bbdb-9eb4c42dc256,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-44.814,0.000,0.000,-0.000,0.000,0.000,0.000,True,-7.28034,18.91387,13.37421,-1.32714,2.17869,0.21531,,,
5d822208-e418-4ea0-a692-e8f1bae4ff97,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.732,0.000,-0.000,0.000,-0.000,-0.000,-0.000,True,-5.46000,-3.15233,-4.45807,,,,0.01954,0.19640,-0.01072
4cc6dce5-07d6-424a-bd61-93640ce63d52,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--vacancy,vacancy,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,False,0.00000,-0.00000,-0.00000,,,,,,
a93d1747-3a1a-4ae3-bdc3-06dcd3162c7a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-16.235,-0.000,0.000,0.000,-0.000,-0.000,0.000,True,-0.00000,3.17585,-0.00000,-0.00000,-0.63975,-0.00000,,,
506f59fe-2755-49d7-9a8e-963b94487903,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,-0.000,0.000,-0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
1f6d8942-b088-447e-b57d-760c27ddb2ed,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-18.291,0.000,-0.000,-0.000,-0.000,0.000,-0.000,True,-2.74618,-4.75652,0.00000,-1.41785,-2.45580,-0.00000,,,
6027706f-95a2-4162-80bd-7ea52a7ece55,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-24.525,-0.000,0.000,0.000,-0.000,-0.000,0.000,True,6.87500,-5.55700,-6.73610,-0.74005,0.95661,-0.07335,,,
704678b6-a036-4904-b132-45707e60aee5,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-28.076,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,True,4.58334,-7.93857,-6.73610,-0.51793,0.62701,-0.29984,,,
ed895490-5aae-46be-883c-6b48a849a9e6,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-31.130,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,-20.09186,3.20700,-0.00000,-1.92385,1.72544,0.00000,,,
ec93a600-403f-4c30-8aab-a45317994e5b,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.732,0.000,-0.000,0.000,0.000,0.000,-0.000,True,-5.50000,-3.17543,4.49073,,,,0.02061,0.20159,0.01220
fa686238-9f96-499d-9e06-968efd82f6d8,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--vacancy,vacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,,,
8adb97b2-7574-4f12-b0ff-6fd133a19c00,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-16.235,-0.000,0.000,0.000,0.000,-0.000,0.000,True,-0.00000,3.19855,0.00000,0.00000,-0.63651,-0.00000,,,
0922300a-0a26-4109-8134-bcdb4c92a2de,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,0.000,0.000,0.000,0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
527a37e5-7bc7-49dc-b619-f5c79b58a017,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-18.291,-0.000,-0.000,0.000,-0.000,-0.000,0.000,True,-2.76598,-4.79082,0.00000,-1.42068,-2.46070,-0.00000,,,
a9d8b952-141e-4180-b6fb-d56289b80c53,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-24.359,-0.000,-0.000,0.000,0.000,-0.000,0.000,True,6.92500,-5.59741,-6.78509,-0.74547,0.95390,-0.12763,,,
19e55518-98fe-4663-bda7-be230f27a672,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-28.076,0.000,0.000,-0.000,0.000,0.000,0.000,True,4.61667,-7.99630,-6.78509,-0.51721,0.62216,-0.31416,,,
9d1dfbac-c718-468f-8d69-d7d2e16b74a3,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-31.130,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,True,-20.29253,3.20680,0.00000,-1.95351,1.72460,-0.00000,,,
9f18a0a8-fda9-48ac-935a-3dfc8dbc4087,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.819,0.000,0.000,0.000,0.000,0.000,0.000,True,5.54000,-3.19852,-4.52339,,,,0.21963,0.61519,-0.11212
347b509f-f549-474f-9b7f-097f47e51968,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--vacancy,vacancy,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,False,-0.00000,0.00000,0.00000,,,,,,
6f12115a-9bb9-432b-ab8b-1bc29189daa6,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-16.235,-0.000,0.000,-0.000,-0.000,0.000,0.000,True,-0.00000,3.22161,0.00000,0.00000,-0.63322,0.00000,,,
be6dd4a1-4bd4-4c44-b015-41ce756daf3d,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,0.000,-0.000,-0.000,0.000,0.000,0.000,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
9a061b3c-6f5e-48b8-9bb3-fbbd80043908,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-18.291,0.000,0.000,0.000,0.000,-0.000,0.000,True,-2.78572,-4.82501,0.00000,-1.42350,-2.46558,-0.00000,,,
f3d2f78d-e8e2-48ce-921f-ac477d1e1135,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-28.076,0.000,0.000,-0.000,0.000,0.000,-0.000,True,4.65000,-8.05404,-6.83408,-0.51521,0.61643,-0.32536,,,
0e5ed05c-dacc-4b6c-a5c7-f677ec2a8384,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-31.130,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-20.45447,3.22374,-0.00000,-1.98720,1.72457,0.00004,,,
86c82388-58fd-42f5-b78d-5714f5a6e4b6,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-40.838,-0.000,0.000,-0.000,0.000,0.000,0.000,True,24.64500,-13.69186,-25.05828,1.23495,0.97000,-0.73200,,,
b7d1fa21-768c-40f4-b0b6-9221a92d82a0,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.819,-0.000,-0.000,0.000,-0.000,0.000,-0.000,True,5.58000,-3.22161,-4.55605,,,,0.23885,0.63861,-0.11321
4de48b0f-b8e0-41a6-97a3-9c9d44240579,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
c40f1129-c218-400e-9a6f-d04813a9bc6f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-16.235,-0.000,0.000,-0.000,0.000,0.000,-0.000,True,-0.00000,3.25626,-0.00000,0.00000,-0.62827,0.00000,,,
127fcd73-233f-43ee-9f6e-6daed85885c4,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
7ad99ac8-f345-4c45-b4b7-0f033b351553,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-18.291,-0.000,-0.000,0.000,-0.000,-0.000,0.000,True,-2.81604,-4.87752,0.00000,-1.42783,-2.47308,-0.00000,,,
f2c3cb84-61c7-4daf-8dbe-fd3cf05efeac,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-20.595,0.000,0.000,-0.000,0.000,-0.000,-0.000,True,3.75987,6.51245,-0.00000,-0.83066,3.38346,0.00000,,,
5205960d-69c2-4f2b-b595-46a97c3d90e1,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-21.486,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,True,3.76000,-9.76877,-0.00000,-0.47050,0.39766,0.42937,,,
c32ebf31-e11b-4010-b450-27ea23ba331b,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-25.020,-0.000,0.000,-0.000,-0.000,0.000,0.000,True,7.05004,-5.69844,-6.90759,-0.58492,1.29703,-0.10709,,,
662d2463-3928-4c33-b618-ba2ca59c8022,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.819,0.000,0.000,-0.000,0.000,-0.000,0.000,True,-5.64000,-3.25626,4.60504,,,,0.23981,-0.63965,-0.11385
0d2848d5-9a15-4879-9dd8-c4d23ca95366,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--vacancy,vacancy,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
f22a0d9b-be20-437c-b8b5-31e1b547df5d,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-16.235,-0.000,0.000,0.000,0.000,-0.000,-0.000,True,-0.00000,3.27935,-0.00000,0.00000,-0.62497,-0.00000,,,
626d1633-8020-4574-b98a-821a714aed08,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,0.000,0.000,-0.000,0.000,0.000,0.000,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
f811c262-1666-4f63-a517-29435c61296e,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-18.291,-0.000,0.000,-0.000,0.000,0.000,-0.000,True,-2.83688,-4.91362,0.00000,-1.43081,-2.47824,-0.00000,,,
e9198ee8-350a-4fbd-86e6-fc45cabe2bbe,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-21.486,-0.000,0.000,0.000,-0.000,-0.000,0.000,True,3.78667,-9.83805,-0.00000,-0.47285,0.38462,0.42562,,,
b3ddecf3-a9f7-46e2-b957-1c456f4bb36b,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-25.020,-0.000,-0.000,0.000,0.000,0.000,0.000,True,7.10000,-5.73886,-6.95655,-0.50434,1.40675,-0.16925,,,
9a013fda-78b0-4fe7-bfec-99fae762e000,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.819,0.000,-0.000,0.000,-0.000,-0.000,-0.000,True,5.68000,-3.27935,4.63770,,,,0.24011,0.63995,0.11416
952e4bb3-d58f-42bf-9453-7ef77419e92b,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-46.353,0.000,0.000,0.000,-0.000,-0.000,-0.000,True,6.62667,11.47772,27.82620,-0.57135,3.02682,0.49976,,,
37050323-0894-4bca-ba53-ad47c4c1c4ea,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--vacancy,vacancy,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,,,
06d6e85f-9d59-4018-9755-128a34b20fd7,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
c2221494-1cff-4ec0-81b9-c98009e19fb4,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--100-dumbbell,100 dumbbell,-14.891,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
37443018-14ba-406e-b2ae-9063719507de,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-17.603,0.000,-0.000,-0.000,0.000,-0.000,0.000,True,-0.00000,-0.00000,-0.00000,0.68761,0.68761,0.69687,,,
ac44795a-9b24-4394-b83b-6ed3eccf8f3f,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
abd7d830-cdc5-4220-8224-4b57cbe04244,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--110-dumbbell,110 dumbbell,-9.202,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
13283ce7-c9c4-45ff-9f46-7a71992924ca,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,True,-6.00444,0.00000,0.00000,,,,,,
2cda0fae-07ae-4c9d-a443-5088b2b7a5d1,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
e76c5e88-134b-4ba3-ac6f-40f31a35d8a1,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
1ce01d30-06a9-46c0-95d5-bcd1635b943d,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
8ab7d7c5-6092-4030-8c30-1a65c69324e1,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--100-dumbbell,100 dumbbell,-14.891,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
cc621d90-2e04-47c8-82a8-b6dd7335ee9b,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-17.603,0.000,-0.000,-0.000,0.000,-0.000,0.000,True,-0.00000,0.00000,0.00000,0.68973,0.68961,0.69277,,,
ad38c4c1-5897-4a16-8701-005def90544c,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
649a4158-2a24-4400-859c-f4e571ad5cc0,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--110-dumbbell,110 dumbbell,-3.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
2321788a-e6c8-4799-bf5a-b4ed734ae09c,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
48548900-e40d-4027-ae79-c2f318b07db3,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,True,-6.05063,0.00000,0.00000,,,,,,
869b1ca9-fb18-4dca-b51d-01a4233a7aca,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--vacancy,vacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
2b0df492-8a2b-4378-af79-d16f8beb0511,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
dcc3512e-cf78-4a93-bd24-a25d8d509389,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--100-dumbbell,100 dumbbell,-14.891,0.000,-0.000,-0.000,0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
c9022706-9c6f-4603-92b5-b88c559ac166,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-17.603,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-0.00000,-0.00000,-0.00000,-0.69027,-0.69093,-0.69093,,,
34035729-17ee-45b8-95c5-88d25dfb0043,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
b2ab745b-0680-451f-b417-d42d940425c6,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--110-dumbbell,110 dumbbell,-3.746,0.000,-0.000,-0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
710ab895-0b51-4032-a970-539b08a6ebc5,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
740d342e-5972-474a-a075-05674ec97487,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
84b32edc-92a1-49e9-b534-ade977b3e356,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,True,-6.09682,-0.00000,-0.00000,,,,,,
988f937f-5618-4671-a256-cc6bc7bc2159,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
24d7d0d2-fa1e-4a2f-83fc-6f8650b059af,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--100-dumbbell,100 dumbbell,-14.891,-0.000,0.000,-0.000,-0.000,-0.000,0.000,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
a7882387-6c9b-4421-beaf-b06021017a92,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-17.603,-0.000,-0.000,0.000,-0.000,0.000,-0.000,True,0.00000,0.00000,0.00000,0.69193,0.69193,0.68825,,,
49d3f402-70d1-4374-b4cf-39d853124e36,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
aac48032-e9e5-4b3a-a4ff-62ecf8acc02e,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--110-dumbbell,110 dumbbell,-3.746,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
43ea1e0f-0d1e-4227-adc1-5cb50ee71d28,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--vacancy,vacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
708554af-8881-4772-bce6-4f8c22596e9e,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,-6.14301,0.00000,0.00000,,,,,,
a46518b6-5d84-4e7d-844f-c09935bc4e15,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
5d138f37-6a53-4bff-8823-f16ee735fc6f,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
f51b8b81-865f-4d68-9b15-3aa6e97440cd,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--100-dumbbell,100 dumbbell,-14.891,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
150e6703-b335-4da2-97de-d8faedd5a1b0,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-17.603,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,-0.00000,-0.00000,-0.00000,-0.69063,-0.69063,-0.69087,,,
545a9276-5cbe-4c11-94d4-f4e2717205d2,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
307d5fd6-fab7-4445-9d0d-4b3c53e791ab,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--110-dumbbell,110 dumbbell,-3.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
36a33e47-89d6-4f70-9469-280b50591ee1,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-6.18919,0.00000,0.00000,,,,,,
