calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d1414b7c-c38d-4265-b523-0868f7e8f802,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.68,5.68,5.68,90.0,90.0,90.0,1e-06,negative,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
b3d30b97-424a-477c-a127-c33c8100e402,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.420000000000001,5.420000000000001,5.420000000000001,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
68dbdf28-cc61-45e2-999a-1a4451a0b9bf,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.460000000000001,5.460000000000001,5.460000000000001,90.0,90.0,90.0,1e-06,negative,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
ae14b696-7a92-4d43-a12b-9f98a9962a23,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.640000000000001,5.640000000000001,5.640000000000001,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000
6aa956c4-878b-476a-a186-3fa589fd8b6d,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.24,5.24,5.24,90.0,90.0,90.0,1e-06,negative,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
f8bb7a56-f389-486c-97a1-78247acee167,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.54,5.54,5.54,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000
7ac3f783-05b5-4679-b7ba-e246a10f9457,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.36,5.36,5.36,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000
89cef06f-3184-4249-8728-07aa04be64df,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.420646566022941,5.420646566022941,5.420646566022941,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
e5d7bfb4-2430-4328-be89-2f8580b02386,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.5,5.5,5.5,90.0,90.0,90.0,1e-06,negative,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000
012f8734-860e-48e2-bcd6-304278767c3d,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.28,5.28,5.28,90.0,90.0,90.0,1e-06,positive,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
7ea7a5cd-d8ed-44e7-b644-56e8f69b0ffb,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.580000000000001,5.580000000000001,5.580000000000001,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000
1d8c513c-5dff-4c9c-8876-bd8d1fcf4c92,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.32,5.32,5.32,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000
57e263c7-2aab-4bcb-8ec3-091080e53430,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.199999995548881,5.199999995548881,5.199999995548881,90.0,90.0,90.0,1e-06,positive,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
325ebc30-7511-4d64-a0c1-de8f25867eab,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3965011253130277,2.3965011253130277,2.3965011253130277,90.0,90.0,90.0,1e-06,positive,223.337,23.865,23.865,-0.000,-0.000,0.000,23.865,223.337,23.865,-0.000,-0.000,0.000,23.865,23.865,223.337,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-27.327,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-27.327,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-27.327
2bbf201d-c370-4f36-b8e5-9af01669ea17,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.46071805322284,5.46071805322284,5.46071805322284,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
d1414b7c-c38d-4265-b523-0868f7e8f802,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.68,5.68,5.68,90.0,90.0,90.0,1e-06,positive,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
b3d30b97-424a-477c-a127-c33c8100e402,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.420000000000001,5.420000000000001,5.420000000000001,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
68dbdf28-cc61-45e2-999a-1a4451a0b9bf,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.460000000000001,5.460000000000001,5.460000000000001,90.0,90.0,90.0,1e-06,positive,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
ae14b696-7a92-4d43-a12b-9f98a9962a23,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.640000000000001,5.640000000000001,5.640000000000001,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
6aa956c4-878b-476a-a186-3fa589fd8b6d,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.24,5.24,5.24,90.0,90.0,90.0,1e-06,positive,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
f8bb7a56-f389-486c-97a1-78247acee167,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.54,5.54,5.54,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
7ac3f783-05b5-4679-b7ba-e246a10f9457,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.36,5.36,5.36,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
89cef06f-3184-4249-8728-07aa04be64df,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.420646566022941,5.420646566022941,5.420646566022941,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
e5d7bfb4-2430-4328-be89-2f8580b02386,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.5,5.5,5.5,90.0,90.0,90.0,1e-06,positive,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000
e7ceebb8-fb13-48f5-8c3a-d7082ae2215b,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,mp-1094136,mp-1094136,2.4434201542958505,4.23187321766223,15.64504600895904,90.0,90.0,90.0,1e-08,negative,76.268,13.601,3.605,-0.000,-0.000,-0.000,7.508,19.750,-9.586,-0.000,0.000,0.000,0.517,7.116,53.388,-0.000,-0.000,0.000,-0.195,-0.535,-0.628,-0.504,-0.000,-0.000,-1.346,-3.700,-4.339,0.000,-16.251,-0.000,-0.524,-1.441,-1.689,0.000,0.000,16.332
e7ceebb8-fb13-48f5-8c3a-d7082ae2215b,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,mp-1094136,mp-1094136,2.4434201542958505,4.23187321766223,15.64504600895904,90.0,90.0,90.0,1e-08,positive,72.545,4.548,2.217,-0.000,-0.000,0.000,7.599,21.153,1.113,0.000,-0.000,0.000,-0.504,-0.993,2.227,-0.000,0.000,0.000,0.195,0.535,0.628,-0.504,0.000,0.000,-327991524.064,-531809852.835,-1.607,-0.001,-0.446,0.000,0.524,1.441,1.689,-0.000,-0.000,16.332
587342df-690e-4021-aee6-b2b9888b673a,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,mp-1094136,mp-1094136,2.4434201542958505,4.23187321766223,15.64504600895904,90.0,90.0,90.0,1e-07,negative,71.765,2.417,-0.178,0.000,0.000,-0.000,6.860,19.251,-0.111,-0.000,0.000,-0.000,-3.156,-7.592,-0.111,-0.000,0.000,-0.000,-0.019,-0.053,-0.063,-0.482,-0.000,-0.000,-0.139,-0.382,-0.448,0.000,-16.636,0.000,-0.052,-0.144,-0.169,0.000,0.000,16.332
587342df-690e-4021-aee6-b2b9888b673a,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,mp-1094136,mp-1094136,2.4434201542958505,4.23187321766223,15.64504600895904,90.0,90.0,90.0,1e-07,positive,71.900,2.787,0.255,-0.000,-0.000,0.000,6.995,19.597,0.111,0.000,-0.000,0.000,-3.022,-7.246,0.111,0.000,-0.000,0.000,0.019,0.053,0.063,-0.482,0.000,0.000,0.139,0.382,0.448,-0.000,-16.636,0.000,0.052,0.144,0.169,-0.000,-0.000,16.332
8d393c8d-c55f-4d1e-9cbc-feff7eea1f8a,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,mp-1094136,mp-1094136,2.4434201542958505,4.23187321766223,15.64504600895904,90.0,90.0,90.0,1e-06,negative,71.826,2.583,0.017,0.000,0.000,-0.000,6.921,19.407,-0.011,-0.000,0.000,-0.000,-3.095,-7.437,-0.012,-0.000,0.000,-0.000,-0.002,-0.005,-0.006,-0.482,-0.000,-0.000,3279915.204,5318098.494,-0.012,-0.000,0.007,-0.000,-0.005,-0.014,-0.017,0.000,0.000,16.332
8d393c8d-c55f-4d1e-9cbc-feff7eea1f8a,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,mp-1094136,mp-1094136,2.4434201542958505,4.23187321766223,15.64504600895904,90.0,90.0,90.0,1e-06,positive,71.839,2.620,0.060,-0.000,-0.000,0.000,6.934,19.441,0.011,0.000,-0.000,0.000,-3.082,-7.402,0.012,0.000,-0.000,0.000,0.002,0.005,0.006,-0.482,0.000,0.000,-3279915.205,-5318098.494,0.012,0.000,0.007,0.000,0.005,0.014,0.017,-0.000,-0.000,16.332
0e93eee4-ec5d-4573-a2c0-e1438a6d5b95,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214728,oqmd-1214728,2.4659058927941127,2.4659058927941127,8.165369314596271,90.0,90.0,90.0,1e-08,negative,237.222,18.953,67.156,-0.000,-0.000,0.000,18.953,237.222,67.156,-0.000,-0.000,-0.000,67.034,67.034,224.491,-0.000,-0.000,0.000,0.186,0.186,0.056,-76.818,-0.000,-0.000,0.186,0.186,0.056,-0.000,-76.818,-0.000,0.042,0.042,0.013,-0.000,-0.000,12.083
e9295958-7c93-4783-b174-1cca22229ca0,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214728,oqmd-1214728,2.463643888847775,2.463643888847775,8.167438256850001,90.0,90.0,90.0,1e-08,negative,266.478,47.150,75.760,-0.000,-0.000,-0.000,47.150,266.478,75.760,-0.000,-0.000,-0.000,69.260,69.260,225.589,0.000,0.000,-0.000,2.203,2.203,0.671,-77.065,-0.000,-0.000,2.203,2.203,0.671,0.000,-77.065,-0.000,2.203,2.203,0.671,0.000,-0.000,11.656
0e93eee4-ec5d-4573-a2c0-e1438a6d5b95,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214728,oqmd-1214728,2.4659058927941127,2.4659058927941127,8.165369314596271,90.0,90.0,90.0,1e-08,positive,237.137,18.869,67.131,0.000,-0.000,0.000,18.869,237.137,67.131,-0.000,0.000,-0.000,66.949,66.949,224.466,0.000,-0.000,-0.000,-0.186,-0.186,-0.056,-76.818,0.000,0.000,-0.186,-0.186,-0.056,0.000,-76.818,0.000,-0.042,-0.042,-0.013,0.000,0.000,12.083
e9295958-7c93-4783-b174-1cca22229ca0,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214728,oqmd-1214728,2.463643888847775,2.463643888847775,8.167438256850001,90.0,90.0,90.0,1e-08,positive,235.704,16.376,66.385,-0.000,-0.000,0.000,16.376,235.704,66.385,-0.000,0.000,0.000,64.853,64.853,224.247,-0.000,-0.000,0.000,-2.203,-2.203,-0.671,-77.065,0.000,0.000,-2.203,-2.203,-0.671,0.000,-77.065,0.000,-2.203,-2.203,-0.671,-0.000,-0.000,11.656
511fe51a-510a-403c-93f2-40e5298ffca6,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214728,oqmd-1214728,2.4659058927941127,2.4659058927941127,8.165369314596271,90.0,90.0,90.0,1e-07,negative,237.184,18.916,67.145,-0.000,-0.000,0.000,18.916,237.184,67.145,-0.000,-0.000,-0.000,75.571,75.571,227.058,-0.000,-0.000,0.000,0.019,0.019,0.006,-76.818,-0.000,0.000,0.019,0.019,0.006,-0.000,-76.818,-0.000,0.004,0.004,0.001,-0.000,-0.000,12.083
66e5c57a-ab55-4336-ab3e-eb6a2741f321,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214728,oqmd-1214728,2.463643888847775,2.463643888847775,8.167438256850001,90.0,90.0,90.0,1e-07,negative,238.128,18.799,67.124,0.000,-0.000,-0.000,18.799,238.128,67.124,-0.000,0.000,-0.000,75.760,75.760,227.570,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.570,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.570,-0.000,0.220,0.220,0.067,0.000,-0.000,11.656
511fe51a-510a-403c-93f2-40e5298ffca6,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,oqmd-1214728,oqmd-1214728,2.4659058927941127,2.4659058927941127,8.165369314596271,90.0,90.0,90.0,1e-07,positive,237.175,18.907,67.142,0.000,-0.000,0.000,18.907,237.175,67.142,-0.000,0.000,0.000,66.987,66.987,224.477,-0.000,-0.000,-0.000,-0.019,-0.019,-0.006,-76.818,0.000,-0.000,-0.019,-0.019,-0.006,0.000,-76.818,0.000,-0.004,-0.004,-0.001,0.000,0.000,12.083
