calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
acd239aa-0a92-440c-bf1c-c1bf207b09b5,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-675564,oqmd-675564,4.424327655906129,4.424327655906129,6.129398354037206,90.0,90.0,120.00000000000001,1e-08,positive,74.888,32.478,39.326,-12.240,-0.000,0.000,32.478,74.888,39.326,12.240,-0.000,0.000,42.155,42.155,71.999,-0.000,-0.000,0.000,-12.240,12.240,-0.000,28.134,-0.000,0.000,-0.000,0.000,-0.000,-0.000,28.134,-12.240,0.000,-0.000,-0.000,-0.000,-12.240,21.205
76feb04a-1457-4d53-9d17-69a109497002,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-675564,oqmd-675564,4.424327655906129,4.424327655906129,6.129398354037206,90.0,90.0,120.00000000000001,1e-07,negative,74.888,32.478,39.326,-12.240,0.000,-0.000,32.478,74.888,39.326,12.240,0.000,-0.000,42.155,42.155,71.999,0.000,0.000,-0.000,-12.240,12.240,0.000,28.134,-0.000,-0.000,0.000,0.000,0.000,0.000,28.134,-12.240,0.000,0.000,0.000,0.000,-12.240,21.205
76feb04a-1457-4d53-9d17-69a109497002,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-675564,oqmd-675564,4.424327655906129,4.424327655906129,6.129398354037206,90.0,90.0,120.00000000000001,1e-07,positive,74.888,32.478,39.326,-12.240,0.000,0.000,32.478,74.888,39.326,12.240,-0.000,0.000,42.155,42.155,71.999,-0.000,-0.000,0.000,-12.240,12.240,-0.000,28.134,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.134,-12.240,-0.000,-0.000,-0.000,-0.000,-12.240,21.205
dc82f4a4-ada0-4977-8e40-729bace12deb,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-675564,oqmd-675564,4.424327655906129,4.424327655906129,6.129398354037206,90.0,90.0,120.00000000000001,1e-06,negative,74.889,32.479,39.326,-12.240,0.000,-0.000,32.479,74.889,39.326,12.240,0.000,-0.000,42.155,42.155,71.999,0.000,0.000,-0.000,-12.240,12.240,0.000,28.134,0.000,-0.000,0.000,0.000,0.000,-0.000,28.134,-12.240,0.000,0.000,0.000,-0.000,-12.240,21.205
dc82f4a4-ada0-4977-8e40-729bace12deb,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-675564,oqmd-675564,4.424327655906129,4.424327655906129,6.129398354037206,90.0,90.0,120.00000000000001,1e-06,positive,74.887,32.478,39.325,-12.240,-0.000,0.000,32.478,74.887,39.325,12.240,-0.000,0.000,42.155,42.155,71.999,-0.000,-0.000,0.000,-12.240,12.240,-0.000,28.134,-0.000,0.000,-0.000,-0.000,-0.000,0.000,28.134,-12.240,-0.000,-0.000,-0.000,0.000,-12.240,21.205
75b408fe-f8c9-41ce-ac30-93b2ba0e9835,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-675568,oqmd-675568,4.424319400722757,4.424319400722757,6.1295981388430665,90.0,90.0,120.00000000000001,1e-08,negative,74.883,32.474,39.318,-12.237,-0.000,0.000,32.474,74.883,39.318,12.237,-0.000,-0.000,42.148,42.148,71.994,-0.000,-0.000,-0.000,-12.237,12.237,0.000,28.130,-0.000,0.000,-0.000,-0.000,0.000,-0.000,28.130,-12.237,-0.000,-0.000,0.000,-0.000,-12.237,21.204
75b408fe-f8c9-41ce-ac30-93b2ba0e9835,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-675568,oqmd-675568,4.424319400722757,4.424319400722757,6.1295981388430665,90.0,90.0,120.00000000000001,1e-08,positive,74.883,32.474,39.318,-12.237,0.000,0.000,32.474,74.883,39.318,12.237,0.000,-0.000,42.148,42.148,71.994,0.000,0.000,-0.000,-12.237,12.237,-0.000,28.130,0.000,0.000,0.000,0.000,-0.000,0.000,28.130,-12.237,0.000,0.000,-0.000,0.000,-12.237,21.204
70bb0513-0b2d-4288-9e36-f50a9e58ddfd,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-675568,oqmd-675568,4.424319400722757,4.424319400722757,6.1295981388430665,90.0,90.0,120.00000000000001,1e-07,negative,74.883,32.474,39.318,-12.237,-0.000,-0.000,32.474,74.883,39.318,12.237,-0.000,0.000,42.148,42.148,71.994,-0.000,-0.000,-0.000,-12.237,12.237,0.000,28.130,-0.000,0.000,0.000,0.000,0.000,-0.000,28.130,-12.237,0.000,0.000,0.000,-0.000,-12.237,21.204
70bb0513-0b2d-4288-9e36-f50a9e58ddfd,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-675568,oqmd-675568,4.424319400722757,4.424319400722757,6.1295981388430665,90.0,90.0,120.00000000000001,1e-07,positive,74.883,32.474,39.318,-12.237,0.000,0.000,32.474,74.883,39.318,12.237,0.000,0.000,42.148,42.148,71.994,0.000,0.000,-0.000,-12.237,12.237,-0.000,28.130,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.130,-12.237,-0.000,-0.000,-0.000,0.000,-12.237,21.204
7dc72a2c-6507-4215-9193-38d2d268bea0,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-675568,oqmd-675568,4.424319400722757,4.424319400722757,6.1295981388430665,90.0,90.0,120.00000000000001,1e-06,negative,74.883,32.474,39.318,-12.237,-0.000,-0.000,32.474,74.883,39.318,12.237,-0.000,-0.000,42.148,42.148,71.994,-0.000,-0.000,-0.000,-12.237,12.237,0.000,28.130,-0.000,0.000,0.000,0.000,0.000,-0.000,28.130,-12.237,0.000,0.000,0.000,-0.000,-12.237,21.204
7dc72a2c-6507-4215-9193-38d2d268bea0,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-675568,oqmd-675568,4.424319400722757,4.424319400722757,6.1295981388430665,90.0,90.0,120.00000000000001,1e-06,positive,74.882,32.474,39.317,-12.237,0.000,0.000,32.474,74.882,39.317,12.237,0.000,-0.000,42.148,42.148,71.994,0.000,0.000,-0.000,-12.237,12.237,-0.000,28.130,0.000,0.000,-0.000,-0.000,-0.000,0.000,28.130,-12.237,-0.000,-0.000,-0.000,0.000,-12.237,21.204
2e2a296f-3d90-43c6-b217-6880da5c29de,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-676480,oqmd-676480,4.642184726119953,4.642184726119953,5.28013187707475,90.0,90.0,119.99999999999999,1e-08,negative,92.206,44.639,57.836,17.881,-0.000,-0.000,44.639,92.206,57.836,-17.881,-0.000,0.000,56.622,56.622,73.077,0.000,-0.000,0.000,17.881,-17.881,0.000,37.672,-0.000,-0.000,0.000,0.000,-0.000,0.000,37.672,17.881,0.000,-0.000,-0.000,0.000,17.881,23.783
2e2a296f-3d90-43c6-b217-6880da5c29de,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-676480,oqmd-676480,4.642184726119953,4.642184726119953,5.28013187707475,90.0,90.0,119.99999999999999,1e-08,positive,92.206,44.639,57.836,17.881,0.000,-0.000,44.639,92.206,57.836,-17.881,0.000,-0.000,56.622,56.622,73.077,0.000,0.000,-0.000,17.881,-17.881,-0.000,37.672,0.000,-0.000,-0.000,0.000,0.000,-0.000,37.672,17.881,-0.000,0.000,0.000,0.000,17.881,23.783
69bcfd44-8382-42f4-a2f5-11c786929449,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-676480,oqmd-676480,4.642184726119953,4.642184726119953,5.28013187707475,90.0,90.0,119.99999999999999,1e-07,negative,92.206,44.639,57.836,17.881,-0.000,0.000,44.639,92.206,57.836,-17.881,-0.000,0.000,56.622,56.622,73.077,0.000,-0.000,0.000,17.881,-17.881,0.000,37.672,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.672,17.881,0.000,0.000,0.000,0.000,17.881,23.783
69bcfd44-8382-42f4-a2f5-11c786929449,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-676480,oqmd-676480,4.642184726119953,4.642184726119953,5.28013187707475,90.0,90.0,119.99999999999999,1e-07,positive,92.206,44.639,57.836,17.881,0.000,-0.000,44.639,92.206,57.836,-17.881,0.000,-0.000,56.622,56.622,73.076,0.000,0.000,-0.000,17.881,-17.881,-0.000,37.672,0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.672,17.881,-0.000,-0.000,-0.000,-0.000,17.881,23.783
07817480-518d-4a11-970e-02a66848016f,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-676480,oqmd-676480,4.642184726119953,4.642184726119953,5.28013187707475,90.0,90.0,119.99999999999999,1e-06,negative,92.206,44.639,57.836,17.881,-0.000,-0.000,44.639,92.206,57.836,-17.881,-0.000,0.000,56.623,56.623,73.077,-0.000,-0.000,0.000,17.881,-17.881,0.000,37.672,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.672,17.881,0.000,0.000,0.000,0.000,17.881,23.783
07817480-518d-4a11-970e-02a66848016f,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,oqmd-676480,oqmd-676480,4.642184726119953,4.642184726119953,5.28013187707475,90.0,90.0,119.99999999999999,1e-06,positive,92.206,44.639,57.835,17.881,0.000,-0.000,44.639,92.206,57.835,-17.881,0.000,-0.000,56.622,56.622,73.076,0.000,0.000,0.000,17.881,-17.881,-0.000,37.672,0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.672,17.881,-0.000,-0.000,-0.000,-0.000,17.881,23.783
