calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
697aae63-a901-44a0-8d14-ba05fc99db19,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1215287,oqmd-1215287,3.59273563355908,6.33428116734907,5.6584241504851605,90.0,90.0,90.0,1e-06,positive,67.098,32.307,17.722,0.000,0.000,0.000,32.946,69.145,18.759,0.000,-0.000,0.000,18.019,18.476,69.479,0.000,-0.000,0.000,0.000,0.000,-0.000,28.971,0.000,0.000,0.000,-0.000,0.000,0.000,27.896,-0.000,0.000,0.000,0.000,-0.000,0.000,31.355
b2d896d9-bff9-4236-984c-ac8201cc3f8f,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1215911,oqmd-1215911,3.650234188280563,3.650234188280563,8.941053946673206,90.0,90.0,120.00000000000001,1e-08,negative,81.145,24.722,15.116,-13.585,-0.000,0.000,24.722,81.145,15.116,13.585,-0.000,-0.000,15.115,15.115,90.744,0.000,0.000,-0.000,-13.585,13.585,-0.000,18.603,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.603,-13.585,-0.000,-0.000,-0.000,-0.000,-13.585,28.211
b2d896d9-bff9-4236-984c-ac8201cc3f8f,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1215911,oqmd-1215911,3.650234188280563,3.650234188280563,8.941053946673206,90.0,90.0,120.00000000000001,1e-08,positive,81.145,24.722,15.116,-13.585,-0.000,-0.000,24.722,81.145,15.116,13.585,-0.000,0.000,15.115,15.115,90.744,0.000,-0.000,0.000,-13.585,13.585,0.000,18.603,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.603,-13.585,0.000,0.000,0.000,0.000,-13.585,28.211
09949117-0d47-44fa-974d-cf7505fd905c,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1215911,oqmd-1215911,3.650234188280563,3.650234188280563,8.941053946673206,90.0,90.0,120.00000000000001,1e-07,negative,81.145,24.722,15.116,-13.585,0.000,-0.000,24.722,81.145,15.116,13.585,0.000,-0.000,15.115,15.115,90.744,-0.000,0.000,-0.000,-13.585,13.585,-0.000,18.603,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.603,-13.585,-0.000,-0.000,-0.000,-0.000,-13.585,28.211
09949117-0d47-44fa-974d-cf7505fd905c,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1215911,oqmd-1215911,3.650234188280563,3.650234188280563,8.941053946673206,90.0,90.0,120.00000000000001,1e-07,positive,81.145,24.722,15.116,-13.585,0.000,-0.000,24.722,81.145,15.116,13.585,-0.000,0.000,15.115,15.115,90.744,0.000,-0.000,-0.000,-13.585,13.585,0.000,18.603,-0.000,0.000,0.000,0.000,0.000,-0.000,18.603,-13.585,0.000,0.000,0.000,0.000,-13.585,28.211
18a559b8-de1e-477d-9604-2985ceb0e00a,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1215911,oqmd-1215911,3.650234188280563,3.650234188280563,8.941053946673206,90.0,90.0,120.00000000000001,1e-06,negative,81.144,24.722,15.116,-13.585,0.000,0.000,24.722,81.144,15.116,13.585,-0.000,-0.000,15.115,15.115,90.743,0.000,-0.000,0.000,-13.585,13.585,-0.000,18.603,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.603,-13.585,-0.000,-0.000,-0.000,-0.000,-13.585,28.211
18a559b8-de1e-477d-9604-2985ceb0e00a,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1215911,oqmd-1215911,3.650234188280563,3.650234188280563,8.941053946673206,90.0,90.0,120.00000000000001,1e-06,positive,81.146,24.723,15.117,-13.585,-0.000,-0.000,24.723,81.146,15.117,13.585,-0.000,0.000,15.116,15.116,90.745,0.000,-0.000,0.000,-13.585,13.585,0.000,18.603,-0.000,0.000,0.000,0.000,0.000,-0.000,18.603,-13.585,0.000,0.000,0.000,0.000,-13.585,28.211
9b13bf42-878d-4b65-84f7-665f9dbb6c31,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1216000,oqmd-1216000,5.497014194903754,5.497014194903753,5.8160713182828,90.0,90.0,120.00000000000001,1e-08,negative,49.370,29.608,7.422,0.000,0.000,-0.000,29.608,49.370,7.422,0.000,0.000,-0.000,7.422,7.422,64.288,0.000,0.000,-0.000,0.000,0.000,0.000,-9.873,0.000,-0.000,0.000,-0.000,0.000,0.000,-9.873,-0.000,0.000,-0.000,0.000,0.000,0.000,9.881
9b13bf42-878d-4b65-84f7-665f9dbb6c31,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1216000,oqmd-1216000,5.497014194903754,5.497014194903753,5.8160713182828,90.0,90.0,120.00000000000001,1e-08,positive,25.027,53.952,7.422,0.000,0.000,-0.000,53.952,25.027,7.422,-0.000,-0.000,-0.000,7.422,7.422,64.288,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.873,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-9.873,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.881
2c513d66-88ee-4cfb-80d4-f4640c2aeede,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1216000,oqmd-1216000,5.497014194903754,5.497014194903753,5.8160713182828,90.0,90.0,120.00000000000001,1e-07,negative,25.027,53.952,7.422,-0.000,0.000,-0.000,29.608,49.370,7.422,0.000,0.000,-0.000,7.422,7.422,64.288,0.000,0.000,-0.000,0.000,0.000,0.000,-9.873,-0.000,0.000,0.000,0.000,0.000,0.000,-9.873,0.000,0.000,0.000,0.000,0.000,0.000,9.881
2c513d66-88ee-4cfb-80d4-f4640c2aeede,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1216000,oqmd-1216000,5.497014194903754,5.497014194903753,5.8160713182828,90.0,90.0,120.00000000000001,1e-07,positive,25.027,53.952,7.422,-0.000,-0.000,-0.000,29.608,49.370,7.422,-0.000,-0.000,-0.000,7.422,7.422,64.288,0.000,0.000,0.000,-0.000,-0.000,-0.000,-9.873,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-9.873,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.881
c5de719b-3976-4d1c-afdb-f50d4c48c89d,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1216000,oqmd-1216000,5.497014194903754,5.497014194903753,5.8160713182828,90.0,90.0,120.00000000000001,1e-06,negative,25.027,53.952,7.422,-0.000,-0.000,0.000,-3131156.771,-3613317.731,-2749606.244,-2559.004,-2168.545,-120540.621,7.422,7.422,64.288,0.000,0.000,0.000,0.000,0.000,0.000,-9.873,0.000,-0.000,0.000,0.000,0.000,0.000,-9.873,0.000,0.000,-0.000,-0.000,-0.000,0.000,-14.462
c5de719b-3976-4d1c-afdb-f50d4c48c89d,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1216000,oqmd-1216000,5.497014194903754,5.497014194903753,5.8160713182828,90.0,90.0,120.00000000000001,1e-06,positive,25.027,53.952,7.422,0.000,0.000,0.000,29.608,49.370,7.422,-0.000,-0.000,-0.000,7.423,7.423,64.288,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-9.873,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-9.873,0.000,-0.000,0.000,0.000,0.000,-0.000,-14.462
a96a2197-a938-4e60-850c-efc06036dfb6,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1216092,oqmd-1216092,3.6277630815640647,3.627763081564065,25.938580804547094,90.0,90.0,120.00000000000001,1e-08,negative,48.851,9.035,-5.694,5.833,0.000,-0.000,-0.186,58.234,-5.729,-4.328,0.000,0.000,-5.662,-5.662,50.654,0.000,0.000,0.000,5.837,-5.812,-0.005,23.748,0.000,-0.000,-0.000,0.000,0.000,-0.000,23.990,4.328,-0.000,-0.000,0.000,-0.000,4.328,29.210
a96a2197-a938-4e60-850c-efc06036dfb6,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1216092,oqmd-1216092,3.6277630815640647,3.627763081564065,25.938580804547094,90.0,90.0,120.00000000000001,1e-08,positive,49.376,8.096,-5.607,5.715,-0.000,0.000,8.096,49.376,-5.607,-5.715,-0.000,-0.000,-5.702,-5.702,50.671,-0.000,0.000,0.000,4.328,-4.328,-0.000,23.990,-0.000,0.000,0.000,-0.000,-0.000,0.000,23.990,4.328,0.000,0.000,-0.000,0.000,4.328,29.210
b083d19a-8c3f-406b-9804-039eb191a359,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1216092,oqmd-1216092,3.6277630815640647,3.627763081564065,25.938580804547094,90.0,90.0,120.00000000000001,1e-07,negative,49.330,8.165,-5.611,5.724,0.000,0.000,-0.186,58.234,-5.729,-4.328,0.000,0.000,-5.665,-5.665,50.655,0.000,0.000,0.000,4.328,-4.328,0.000,23.990,0.000,0.000,-0.000,0.000,0.000,-0.000,23.990,4.328,-0.000,-0.000,0.000,-0.000,4.328,29.210
b083d19a-8c3f-406b-9804-039eb191a359,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1216092,oqmd-1216092,3.6277630815640647,3.627763081564065,25.938580804547094,90.0,90.0,120.00000000000001,1e-07,positive,58.234,-0.186,-5.729,4.328,-0.000,0.000,-0.186,58.234,-5.729,-4.328,-0.000,0.000,-5.702,-5.702,50.671,-0.000,-0.000,0.000,4.328,-4.328,-0.000,23.990,-0.000,0.000,0.000,-0.000,-0.000,0.000,23.990,4.328,0.000,0.000,-0.000,-0.000,4.328,29.210
966ff963-a960-4e35-bf55-222efbfa3478,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1216092,oqmd-1216092,3.6277630815640647,3.627763081564065,25.938580804547094,90.0,90.0,120.00000000000001,1e-06,negative,48.847,9.031,-5.693,5.833,0.000,-0.000,8.160,49.334,-5.611,-5.723,0.000,-0.000,-5.702,-5.702,50.671,-0.000,-0.000,-0.000,4.328,-4.328,0.000,23.990,0.000,-0.000,-0.000,0.000,0.000,-0.000,23.990,4.328,-0.000,-0.000,0.000,0.000,4.328,29.210
966ff963-a960-4e35-bf55-222efbfa3478,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1216092,oqmd-1216092,3.6277630815640647,3.627763081564065,25.938580804547094,90.0,90.0,120.00000000000001,1e-06,positive,48.847,9.031,-5.693,5.833,-0.000,-0.000,-0.187,58.234,-5.729,-4.328,-0.000,-0.000,-5.666,-5.666,50.655,-0.000,-0.000,-0.000,4.328,-4.328,-0.000,23.990,0.000,0.000,0.000,-0.000,-0.000,0.000,23.990,4.328,0.000,0.000,-0.000,-0.000,4.328,29.210
9c35ce5c-00a6-4cd5-a585-576e5ad58364,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-9303,oqmd-9303,3.6290523697868986,3.6290523697868986,25.93756771488272,90.0,90.0,120.00000000000001,1e-08,negative,58.114,-0.418,-5.991,4.336,0.000,-0.000,-0.418,58.114,-5.991,-4.336,-0.000,-0.000,-5.924,-5.924,50.259,0.000,0.000,-0.000,5.559,-5.408,-0.036,23.782,0.000,-0.000,0.075,0.075,-0.036,-0.000,23.782,5.483,-0.000,0.000,-0.000,0.000,4.336,29.266
9c35ce5c-00a6-4cd5-a585-576e5ad58364,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-9303,oqmd-9303,3.6290523697868986,3.6290523697868986,25.93756771488272,90.0,90.0,120.00000000000001,1e-08,positive,49.524,7.499,-5.829,5.670,0.000,0.000,8.814,48.666,-5.939,-5.845,0.000,0.000,-5.980,-5.980,50.286,-0.000,0.000,0.000,5.408,-5.559,0.036,23.782,-0.000,0.000,-0.075,-0.075,0.036,0.000,23.782,5.483,0.000,-0.000,0.000,-0.000,4.336,29.266
b0af3dc8-182a-46eb-a05e-ac0c768b360b,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-9303,oqmd-9303,3.6290523697868986,3.6290523697868986,25.93756771488272,90.0,90.0,120.00000000000001,1e-07,negative,58.114,-0.418,-5.991,4.336,-0.000,-0.000,-0.418,58.114,-5.991,-4.336,0.000,-0.000,-5.990,-5.990,50.291,0.000,0.000,-0.000,5.850,-5.830,-0.005,23.724,-0.000,-0.000,-0.000,0.000,0.000,-0.000,23.967,4.336,-0.000,-0.000,0.000,0.000,4.336,29.266
b0af3dc8-182a-46eb-a05e-ac0c768b360b,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-9303,oqmd-9303,3.6290523697868986,3.6290523697868986,25.93756771488272,90.0,90.0,120.00000000000001,1e-07,positive,48.692,8.839,-5.951,5.845,-0.000,0.000,7.969,49.187,-5.861,-5.735,-0.000,0.000,-5.955,-5.955,50.274,-0.000,-0.000,0.000,4.336,-4.336,-0.000,23.967,-0.000,0.000,0.000,-0.000,-0.000,0.000,23.967,4.336,0.000,0.000,-0.000,-0.000,4.336,29.266
f9211ff7-2724-4a93-9379-359a99500074,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-9303,oqmd-9303,3.6290523697868986,3.6290523697868986,25.93756771488272,90.0,90.0,120.00000000000001,1e-06,negative,49.151,8.023,-5.865,5.742,0.000,-0.000,8.023,49.151,-5.865,-5.742,0.000,-0.000,-5.990,-5.990,50.291,0.000,0.000,-0.000,5.846,-5.844,-0.000,23.723,0.000,-0.000,-0.000,0.000,0.000,-0.000,23.967,4.336,-0.000,-0.000,0.000,0.000,4.336,29.266
f9211ff7-2724-4a93-9379-359a99500074,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-9303,oqmd-9303,3.6290523697868986,3.6290523697868986,25.93756771488272,90.0,90.0,120.00000000000001,1e-06,positive,58.114,-0.418,-5.991,4.336,-0.000,0.000,8.013,49.157,-5.864,-5.741,-0.000,0.000,-5.953,-5.953,50.272,-0.000,-0.000,0.000,4.336,-4.336,-0.000,23.967,-0.000,-0.000,0.000,-0.000,-0.000,0.000,23.967,4.336,0.000,0.000,-0.000,-0.000,4.336,29.266
