calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ca830727-bd2d-46d6-9c27-1165fb73681b,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1214792,oqmd-1214792,8.849274524542535,8.849274524542535,8.849274524542535,90.0,90.0,90.0,1e-08,positive,291.477,118.410,118.410,-0.000,-0.000,-0.000,118.410,291.477,118.410,-0.000,0.000,-0.000,118.410,118.410,291.477,-0.000,-0.000,-0.000,0.000,0.000,-0.000,71.617,-0.000,-0.000,0.000,-0.000,0.000,-0.000,71.617,-0.000,0.000,0.000,-0.000,-0.000,0.000,71.617
98696cfb-6d2a-48c0-86c7-5c4e032c3703,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1214792,oqmd-1214792,8.850093907241616,8.850093907241616,8.850093907241616,90.0,90.0,90.0,1e-07,negative,291.405,118.379,118.379,0.000,0.000,-0.000,118.379,291.405,118.379,0.000,0.000,-0.000,118.379,118.379,291.405,0.000,0.000,-0.000,0.000,-0.000,-0.000,71.692,0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.692,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.692
df0fe6b5-d7c8-4e5a-9b99-7c2b150b58f2,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1214792,oqmd-1214792,8.849274524542535,8.849274524542535,8.849274524542535,90.0,90.0,90.0,1e-07,negative,291.477,118.409,118.409,0.000,0.000,0.000,118.409,291.477,118.409,0.000,0.000,0.000,118.409,118.409,291.477,-0.000,0.000,0.000,-0.015,-0.015,-0.015,62.143,0.000,0.000,-0.015,-0.015,-0.015,0.000,62.143,0.000,-0.015,-0.015,-0.015,-0.000,0.000,62.143
98696cfb-6d2a-48c0-86c7-5c4e032c3703,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1214792,oqmd-1214792,8.850093907241616,8.850093907241616,8.850093907241616,90.0,90.0,90.0,1e-07,positive,274.438,124.456,124.456,-0.000,-0.000,0.000,124.456,274.438,124.456,-0.000,0.000,0.000,124.456,124.456,274.438,0.000,0.000,0.000,-0.000,0.000,0.000,71.692,0.000,0.000,0.000,-0.000,0.000,0.000,71.692,0.000,0.000,0.000,-0.000,0.000,0.000,71.692
df0fe6b5-d7c8-4e5a-9b99-7c2b150b58f2,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1214792,oqmd-1214792,8.849274524542535,8.849274524542535,8.849274524542535,90.0,90.0,90.0,1e-07,positive,291.477,118.410,118.410,-0.000,-0.000,-0.000,118.410,291.477,118.410,0.000,-0.000,-0.000,118.410,118.410,291.477,-0.000,-0.000,-0.000,0.015,0.015,0.015,62.143,-0.000,-0.000,0.015,0.015,0.015,-0.000,62.143,-0.000,0.015,0.015,0.015,0.000,0.000,62.143
75b0d21b-b6d1-4909-9c1a-504ff2be0a5a,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1214792,oqmd-1214792,8.850093907241616,8.850093907241616,8.850093907241616,90.0,90.0,90.0,1e-06,negative,291.406,118.379,118.379,0.000,-0.000,-0.000,118.379,291.406,118.379,-0.000,0.000,-0.000,118.379,118.379,291.406,0.000,0.000,-0.000,-0.048,-0.048,-0.048,60.516,0.000,-0.000,-0.048,-0.048,-0.048,0.000,60.516,-0.000,-0.048,-0.048,-0.048,-0.000,-0.000,60.516
80ed3ffe-8017-4143-b5b4-9c141eeeac67,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1214792,oqmd-1214792,8.849274524542535,8.849274524542535,8.849274524542535,90.0,90.0,90.0,1e-06,negative,291.477,118.409,118.409,0.000,0.000,0.000,118.409,291.477,118.409,-0.000,0.000,0.000,118.409,118.409,291.477,0.000,-0.000,0.000,-0.001,-0.002,-0.002,62.140,0.000,0.000,-0.002,-0.001,-0.002,0.000,62.140,0.000,-0.002,-0.002,-0.001,-0.000,0.000,62.140
75b0d21b-b6d1-4909-9c1a-504ff2be0a5a,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1214792,oqmd-1214792,8.850093907241616,8.850093907241616,8.850093907241616,90.0,90.0,90.0,1e-06,positive,273.922,124.436,124.436,-0.000,-0.000,0.000,124.436,273.922,124.436,0.000,-0.000,0.000,124.436,124.436,273.922,0.000,-0.000,0.000,0.048,0.048,0.048,60.516,0.000,0.000,0.048,0.048,0.048,0.000,60.516,0.000,0.048,0.048,0.048,-0.000,-0.000,60.516
80ed3ffe-8017-4143-b5b4-9c141eeeac67,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1214792,oqmd-1214792,8.849274524542535,8.849274524542535,8.849274524542535,90.0,90.0,90.0,1e-06,positive,274.037,124.545,124.545,-0.000,-0.000,-0.000,124.545,274.037,124.545,-0.000,0.000,-0.000,124.545,124.545,274.037,-0.000,-0.000,-0.000,0.001,0.002,0.002,62.140,0.000,-0.000,0.002,0.001,0.002,-0.000,62.140,-0.000,0.002,0.002,0.001,-0.000,-0.000,62.140
ace84e10-cc04-40d2-9af8-e72bbdd092aa,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1214881,oqmd-1214881,6.2152772369402,6.2152772369402,6.2152772369402,90.0,90.0,90.0,1e-08,negative,453.776,358.552,358.552,0.000,-0.000,-0.000,358.552,453.776,358.552,0.000,-0.000,-0.000,358.552,358.552,453.776,0.000,-0.000,-0.000,-0.000,0.000,0.000,73.455,0.000,-0.000,0.000,0.000,0.000,0.000,73.455,-0.000,0.000,0.000,-0.000,-0.000,-0.000,73.455
d82c510e-6d13-48ae-a529-d048d9d28067,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1214881,oqmd-1214881,6.214448674577308,6.214448674577308,6.214448674577308,90.0,90.0,90.0,1e-08,negative,230.944,133.801,133.801,-0.000,0.000,0.000,133.801,230.944,133.801,-0.000,0.000,0.000,133.801,133.801,230.944,-0.000,0.000,0.000,0.106,0.106,0.106,58.247,0.000,0.000,0.106,0.106,0.106,-0.000,58.247,0.000,0.106,0.106,0.106,-0.000,0.000,58.247
ace84e10-cc04-40d2-9af8-e72bbdd092aa,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1214881,oqmd-1214881,6.2152772369402,6.2152772369402,6.2152772369402,90.0,90.0,90.0,1e-08,positive,4.723,-90.508,-90.508,-0.000,0.000,0.000,-90.508,4.723,-90.508,-0.000,0.000,0.000,-77.099,-77.099,29.433,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.455,-0.000,0.000,-0.000,0.000,-0.000,-0.000,73.455,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.455
d82c510e-6d13-48ae-a529-d048d9d28067,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1214881,oqmd-1214881,6.214448674577308,6.214448674577308,6.214448674577308,90.0,90.0,90.0,1e-08,positive,231.079,134.066,134.066,0.000,-0.000,-0.000,134.066,231.079,134.066,0.000,-0.000,-0.000,134.066,134.066,231.079,0.000,-0.000,-0.000,-0.106,-0.106,-0.106,58.247,-0.000,-0.000,-0.106,-0.106,-0.106,0.000,58.247,-0.000,-0.106,-0.106,-0.106,0.000,-0.000,58.247
bdeca45b-7293-4f82-bf5a-cf126a328db8,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1214881,oqmd-1214881,6.2152772369402,6.2152772369402,6.2152772369402,90.0,90.0,90.0,1e-07,negative,236.542,132.461,132.461,0.000,-0.000,0.000,132.461,236.542,132.461,0.000,0.000,-0.000,132.461,132.461,236.542,-0.000,-0.000,-0.000,22.298,22.298,22.298,59.690,-0.000,-0.000,22.298,22.298,22.298,0.000,59.690,-0.000,22.298,22.298,22.298,0.000,-0.000,59.690
7d336f0e-b7e3-4aa5-a243-35812f952a24,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1214881,oqmd-1214881,6.214448674577308,6.214448674577308,6.214448674577308,90.0,90.0,90.0,1e-07,negative,231.242,133.872,133.872,-0.000,0.000,0.000,132.744,236.963,132.744,0.000,0.000,0.000,133.872,133.872,231.242,-0.000,0.000,0.000,-0.006,-0.006,-0.006,59.343,0.000,0.000,-0.006,-0.006,-0.006,-0.000,59.343,0.000,-0.006,-0.006,-0.006,-0.000,0.000,59.343
bdeca45b-7293-4f82-bf5a-cf126a328db8,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1214881,oqmd-1214881,6.2152772369402,6.2152772369402,6.2152772369402,90.0,90.0,90.0,1e-07,positive,206.962,111.658,111.658,-0.000,0.000,0.000,111.658,206.962,111.658,-0.000,0.000,0.000,111.658,111.658,206.962,-0.000,0.000,0.000,-22.298,-22.298,-22.298,59.690,0.000,0.000,-22.298,-22.298,-22.298,-0.000,59.690,0.000,-22.298,-22.298,-22.298,-0.000,0.000,59.690
7d336f0e-b7e3-4aa5-a243-35812f952a24,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1214881,oqmd-1214881,6.214448674577308,6.214448674577308,6.214448674577308,90.0,90.0,90.0,1e-07,positive,229.816,133.410,133.410,0.000,-0.000,-0.000,133.410,229.816,133.410,0.000,-0.000,-0.000,133.410,133.410,229.816,0.000,-0.000,-0.000,0.006,0.006,0.006,59.343,-0.000,-0.000,0.006,0.006,0.006,0.000,59.343,-0.000,-0.011,-0.011,-0.011,0.000,-0.000,58.214
6d2c82af-458c-4ce3-a154-8bcb2d03ea20,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1214881,oqmd-1214881,6.2152772369402,6.2152772369402,6.2152772369402,90.0,90.0,90.0,1e-06,negative,236.543,132.462,132.462,0.000,-0.000,-0.000,132.462,236.543,132.462,0.000,-0.000,-0.000,132.462,132.462,236.543,-0.000,-0.000,-0.000,2.676,2.676,2.676,60.327,-0.000,-0.000,2.676,2.676,2.676,0.000,60.327,-0.000,2.676,2.676,2.676,0.000,-0.000,60.327
f90c1f44-0b4e-4402-b276-cd82ff324583,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1214881,oqmd-1214881,6.214448674577308,6.214448674577308,6.214448674577308,90.0,90.0,90.0,1e-06,negative,236.964,132.744,132.744,-0.000,0.000,0.000,132.744,236.964,132.744,0.000,-0.000,0.000,132.744,132.744,236.964,0.000,0.000,0.000,-0.001,-0.001,-0.001,61.938,0.000,0.000,-0.001,-0.001,-0.001,-0.000,61.938,0.000,-0.001,-0.001,-0.001,-0.000,0.000,61.938
6d2c82af-458c-4ce3-a154-8bcb2d03ea20,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1214881,oqmd-1214881,6.2152772369402,6.2152772369402,6.2152772369402,90.0,90.0,90.0,1e-06,positive,228.161,131.784,131.784,-0.000,0.000,0.000,131.784,228.161,131.784,-0.000,0.000,0.000,131.784,131.784,228.161,-0.000,0.000,0.000,-2.676,-2.676,-2.676,60.327,0.000,0.000,-2.676,-2.676,-2.676,-0.000,60.327,0.000,-2.676,-2.676,-2.676,-0.000,0.000,60.327
f90c1f44-0b4e-4402-b276-cd82ff324583,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1214881,oqmd-1214881,6.214448674577308,6.214448674577308,6.214448674577308,90.0,90.0,90.0,1e-06,positive,229.845,133.404,133.404,0.000,-0.000,-0.000,133.404,229.845,133.404,0.000,-0.000,-0.000,133.404,133.404,229.845,0.000,-0.000,-0.000,0.001,0.001,0.001,61.938,-0.000,-0.000,0.001,0.001,0.001,0.000,61.938,-0.000,0.001,0.001,0.001,0.000,-0.000,61.938
cd204cf4-6a9a-4436-9314-b3b697286ab3,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1215059,oqmd-1215059,2.6100936734738704,4.201245578605764,8.953719227887332,90.0,90.0,90.0,1e-08,negative,605.061,146.866,364.870,-0.000,0.000,-0.000,135.384,290.684,50.372,-0.000,0.000,-0.000,365.406,62.423,477.695,0.000,0.000,-0.000,-0.007,0.000,-0.007,-143.613,0.000,-0.000,-0.000,0.000,-0.000,-0.000,545.546,-0.000,-0.000,0.000,-0.000,-0.000,0.000,97.037
cd204cf4-6a9a-4436-9314-b3b697286ab3,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1215059,oqmd-1215059,2.6100936734738704,4.201245578605764,8.953719227887332,90.0,90.0,90.0,1e-08,positive,605.058,146.866,364.867,0.000,0.000,0.000,142.714,290.528,57.736,-0.000,-0.000,0.000,365.403,62.423,477.692,-0.000,0.000,0.000,0.007,-0.000,0.007,-143.613,-0.000,0.000,0.000,-0.000,0.000,-0.000,545.546,0.000,0.000,-0.000,0.000,0.000,-0.000,97.037
5091ebd1-f321-4241-8cb7-b3b9dacdbf5b,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1215059,oqmd-1215059,2.6100936734738704,4.201245578605764,8.953719227887332,90.0,90.0,90.0,1e-07,negative,605.078,146.866,364.887,-0.000,0.000,-0.000,142.714,290.528,57.735,0.000,0.000,-0.000,365.017,62.432,477.304,-0.000,0.000,-0.000,3344375.223,-32097812.703,-21385324.974,1329904.753,0.001,-0.000,-0.002,-0.000,-0.001,-0.000,545.546,-0.000,-0.000,0.000,-0.000,-0.000,0.000,97.037
5091ebd1-f321-4241-8cb7-b3b9dacdbf5b,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1215059,oqmd-1215059,2.6100936734738704,4.201245578605764,8.953719227887332,90.0,90.0,90.0,1e-07,positive,605.041,146.867,364.850,0.000,-0.000,0.000,135.384,290.684,50.372,-0.000,0.000,0.000,365.385,62.424,477.674,-0.000,-0.000,0.000,-3344375.223,32097812.703,21385324.974,1329904.753,-0.001,-0.000,0.002,0.000,0.001,0.000,545.546,0.000,0.000,-0.000,0.000,0.000,-0.000,97.037
2e2a9840-c8f0-49e2-a1f4-aa524b2d01fd,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1215059,oqmd-1215059,2.6100936734738704,4.201245578605764,8.953719227887332,90.0,90.0,90.0,1e-06,negative,605.058,146.867,364.869,-0.000,-0.000,-0.000,142.715,290.529,57.736,-0.000,0.000,-0.000,365.406,62.424,477.696,0.000,0.000,-0.000,334465.366,-3209806.319,-2138542.268,132991.335,0.000,-0.000,0.012,-0.000,0.013,-0.000,244.355,-0.000,0.000,0.000,0.000,0.000,0.000,97.037
2e2a9840-c8f0-49e2-a1f4-aa524b2d01fd,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1215059,oqmd-1215059,2.6100936734738704,4.201245578605764,8.953719227887332,90.0,90.0,90.0,1e-06,positive,605.060,146.866,364.868,0.000,-0.000,0.000,135.384,290.683,50.372,0.000,-0.000,0.000,365.215,62.427,477.502,0.000,-0.000,0.000,-334465.366,3209806.319,2138542.268,132991.335,-0.000,-0.000,-0.012,0.000,-0.013,0.000,244.355,0.000,-0.000,-0.000,-0.000,0.000,-0.000,97.037
61e8248e-4c17-48c5-aba6-ec6ba8a57963,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1215237,oqmd-1215237,2.500682989671165,4.513560322181744,4.18518609404089,90.0,90.0,90.0,1e-08,negative,513.973,177.486,232.880,-0.000,-0.000,-0.000,177.663,259.431,145.535,-0.000,0.000,-0.000,235.613,148.091,336.287,-0.000,-0.000,0.000,0.000,0.000,0.000,88.357,0.000,0.000,-0.000,-0.000,-0.000,-0.000,212.966,0.000,0.000,0.000,0.000,-0.000,0.000,93.835
61e8248e-4c17-48c5-aba6-ec6ba8a57963,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1215237,oqmd-1215237,2.500682989671165,4.513560322181744,4.18518609404089,90.0,90.0,90.0,1e-08,positive,513.972,177.486,232.880,0.000,-0.000,-0.000,177.663,259.431,145.535,0.000,-0.000,0.000,235.613,148.091,336.287,0.000,0.000,-0.000,-0.000,-0.000,-0.000,88.357,-0.000,0.000,0.000,0.000,0.000,0.000,212.966,0.000,-0.000,-0.000,-0.000,0.000,-0.000,93.835
2813cfff-b29f-4a69-8476-e186bddae2f3,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1215237,oqmd-1215237,2.500682989671165,4.513560322181744,4.18518609404089,90.0,90.0,90.0,1e-07,negative,513.973,177.486,232.880,-0.000,0.000,-0.000,177.663,259.431,145.535,-0.000,-0.000,-0.000,235.614,148.091,336.288,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,88.357,0.000,0.000,-0.000,-0.000,-0.000,-0.000,212.966,-0.000,0.000,0.000,0.000,-0.000,0.000,93.835
2813cfff-b29f-4a69-8476-e186bddae2f3,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1215237,oqmd-1215237,2.500682989671165,4.513560322181744,4.18518609404089,90.0,90.0,90.0,1e-07,positive,513.972,177.485,232.880,0.000,0.000,-0.000,177.663,259.431,145.535,0.000,-0.000,0.000,235.613,148.090,336.287,0.000,-0.000,0.000,0.000,0.000,-0.000,88.357,-0.000,-0.000,0.000,0.000,0.000,0.000,212.966,-0.000,-0.000,-0.000,-0.000,0.000,0.000,93.835
3caed20d-9421-410c-be16-c1253a7a702b,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1215237,oqmd-1215237,2.500682989671165,4.513560322181744,4.18518609404089,90.0,90.0,90.0,1e-06,negative,513.974,177.487,232.882,-0.000,0.000,0.000,177.664,259.433,145.536,-0.000,-0.000,0.000,235.616,148.092,336.291,-0.000,-0.000,0.000,-0.000,-0.000,0.000,88.357,0.000,0.000,-0.003,-0.001,-0.001,-0.000,212.966,0.000,0.000,0.000,0.000,-0.000,-0.000,93.835
3caed20d-9421-410c-be16-c1253a7a702b,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1215237,oqmd-1215237,2.500682989671165,4.513560322181744,4.18518609404089,90.0,90.0,90.0,1e-06,positive,513.971,177.484,232.878,0.000,-0.000,-0.000,177.662,259.430,145.534,0.000,-0.000,0.000,235.611,148.089,336.284,0.000,-0.000,0.000,0.000,0.000,-0.000,88.357,0.000,-0.000,0.003,0.001,0.001,0.000,212.966,0.000,-0.000,-0.000,-0.000,0.000,-0.000,93.835
1757260f-7178-4040-966b-5662b5b713f2,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1215950,oqmd-1215950,3.9698379988964505,4.427690789852054,3.9813901601892874,90.0,119.7149637313148,90.0,1e-08,negative,145.042,5.366,133.431,0.038,-33.210,-0.043,16.708,95.815,37.882,0.040,3.046,-0.046,98.151,17.325,198.725,0.125,7.096,-0.144,0.522,1.022,0.155,27.383,0.341,13.104,-52.237,1.756,8.149,0.222,-8.874,-0.255,0.987,1.210,0.612,22.073,-0.340,27.771
1757260f-7178-4040-966b-5662b5b713f2,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1215950,oqmd-1215950,3.9698379988964505,4.427690789852054,3.9813901601892874,90.0,119.7149637313148,90.0,1e-08,positive,141.923,1.242,132.233,-0.038,-33.207,0.043,13.636,91.305,36.214,-0.040,3.221,0.046,96.625,13.587,194.839,-0.125,4.303,0.144,-0.522,-1.022,-0.155,27.342,-0.341,13.151,-54.949,-2.870,3.805,-0.217,-11.278,0.249,-0.987,-1.210,-0.612,22.032,0.340,27.818
b436aeb4-6eed-4380-b387-7be6c2ec16fb,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1215950,oqmd-1215950,3.9698379988964505,4.427690789852054,3.9813901601892874,90.0,119.7149637313148,90.0,1e-07,negative,149.821,1.179,109.218,-0.003,-52.857,0.004,15.281,93.610,34.859,0.027,-0.195,-0.031,97.435,15.630,196.917,0.028,5.836,-0.032,0.050,0.100,0.014,27.374,0.036,13.124,-57.504,-5.491,5.754,0.026,-10.273,-0.030,0.047,0.097,0.012,18.275,0.037,27.498
b436aeb4-6eed-4380-b387-7be6c2ec16fb,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,oqmd-1215950,oqmd-1215950,3.9698379988964505,4.427690789852054,3.9813901601892874,90.0,119.7149637313148,90.0,1e-07,positive,149.486,1.432,109.070,-0.024,-53.246,0.028,15.170,93.263,34.486,-0.027,-0.493,0.031,97.417,15.389,196.632,-0.028,5.529,0.032,-0.050,-0.100,-0.014,27.370,-0.036,13.129,-57.300,-5.492,5.606,-0.026,-10.773,0.030,-0.047,-0.097,-0.012,18.271,-0.037,27.503
