calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
51af4b97-3873-4b17-bac3-7ed875b7d650,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.284978147096091,6.284978147096091,6.284978147096091,90.0,90.0,90.0,1e-06,positive,216.741,117.853,117.853,0.000,-0.000,-0.000,117.853,216.741,117.853,0.000,-0.000,-0.000,117.853,117.853,216.741,0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.286,0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.286,-0.000,-0.000,-0.000,-0.000,0.000,0.000,54.286
182f9089-6be0-4cf5-b528-b3ddb7aa7631,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1215052,oqmd-1215052,3.4573561359413,8.82032087374891,3.4598504246369655,90.0,90.0,90.0,1e-08,negative,192.510,60.392,227.776,-0.000,-0.000,0.000,68.217,399.010,68.060,-0.000,0.000,0.000,227.751,60.211,193.045,-0.000,-0.000,0.000,0.004,-0.002,0.004,-108.119,0.000,0.000,0.000,-0.000,0.000,-0.000,184.761,0.000,0.004,-0.002,0.004,-0.000,0.000,-100.006
182f9089-6be0-4cf5-b528-b3ddb7aa7631,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1215052,oqmd-1215052,3.4573561359413,8.82032087374891,3.4598504246369655,90.0,90.0,90.0,1e-08,positive,177.712,69.005,213.018,0.000,-0.000,-0.000,68.217,399.010,68.061,0.000,0.000,-0.000,212.993,68.800,178.328,0.000,-0.000,-0.000,-0.004,0.002,-0.004,-108.119,-0.000,-0.000,-0.000,0.000,-0.000,0.000,184.761,-0.000,-0.004,0.002,-0.004,0.000,-0.000,-100.006
39dbde35-e93b-44eb-af11-90f3850c52e6,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1215052,oqmd-1215052,3.4573561359413,8.82032087374891,3.4598504246369655,90.0,90.0,90.0,1e-07,negative,177.712,69.005,213.019,-0.000,0.000,0.000,76.829,393.998,76.649,-0.000,-0.000,0.000,227.751,60.211,193.045,-0.000,-0.000,0.000,0.000,-0.000,0.000,-108.119,-0.000,0.000,0.000,-0.000,0.000,-0.000,184.761,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.477
39dbde35-e93b-44eb-af11-90f3850c52e6,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1215052,oqmd-1215052,3.4573561359413,8.82032087374891,3.4598504246369655,90.0,90.0,90.0,1e-07,positive,177.712,69.005,213.019,0.000,-0.000,-0.000,76.829,393.998,76.649,-0.000,0.000,-0.000,227.751,60.211,193.045,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-108.119,0.000,-0.000,-0.000,0.000,-0.000,0.000,184.761,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.477
ece27911-cd30-472c-81b6-4f3f76af9fac,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1215052,oqmd-1215052,3.4573561359413,8.82032087374891,3.4598504246369655,90.0,90.0,90.0,1e-06,negative,177.712,69.004,213.019,0.000,-0.000,0.000,76.829,394.000,76.649,-0.000,0.000,0.000,212.994,68.800,178.328,-0.000,0.000,0.000,-0.001,-0.000,-0.001,-108.119,-0.000,0.000,0.000,-0.000,0.001,-0.000,184.761,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-100.006
ece27911-cd30-472c-81b6-4f3f76af9fac,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1215052,oqmd-1215052,3.4573561359413,8.82032087374891,3.4598504246369655,90.0,90.0,90.0,1e-06,positive,177.712,69.005,213.018,0.000,0.000,-0.000,76.829,393.996,76.649,0.000,-0.000,-0.000,227.751,60.211,193.045,0.000,0.000,-0.000,0.001,0.000,0.001,-108.119,0.000,-0.000,-0.000,0.000,-0.001,0.000,184.761,-0.000,0.000,0.000,0.001,0.000,-0.000,-100.006
31252b30-c337-4fd4-b1a8-1fc80577cb45,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1215230,oqmd-1215230,2.5195011958875586,4.580318209841205,4.1600031498162,90.0,90.0,90.0,1e-08,negative,327.552,148.791,100.093,0.000,-0.000,0.000,155.675,308.238,116.026,0.000,-0.000,0.000,106.722,115.771,303.873,0.000,0.000,0.000,-0.000,0.000,0.000,73.702,0.000,0.000,-0.000,0.000,0.000,0.000,58.151,0.000,-0.000,0.000,-0.000,0.000,-0.000,45.926
31252b30-c337-4fd4-b1a8-1fc80577cb45,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1215230,oqmd-1215230,2.5195011958875586,4.580318209841205,4.1600031498162,90.0,90.0,90.0,1e-08,positive,327.552,148.791,100.093,-0.000,0.000,-0.000,130.319,331.448,115.451,-0.000,-0.000,-0.000,106.722,115.771,303.873,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,73.702,0.000,0.000,0.000,-0.000,-0.000,-0.000,58.151,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.926
a6b7dbb1-098f-47b3-88f9-78715ec9fb33,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1215230,oqmd-1215230,2.5195011958875586,4.580318209841205,4.1600031498162,90.0,90.0,90.0,1e-07,negative,327.552,148.791,100.092,0.000,0.000,0.000,155.675,308.238,116.026,0.000,-0.000,0.000,106.722,115.771,303.873,0.000,-0.000,0.000,0.000,-0.000,0.000,73.704,0.000,0.000,-0.000,0.000,0.000,0.000,58.151,-0.000,-0.000,0.000,-0.000,0.000,0.000,45.926
a6b7dbb1-098f-47b3-88f9-78715ec9fb33,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1215230,oqmd-1215230,2.5195011958875586,4.580318209841205,4.1600031498162,90.0,90.0,90.0,1e-07,positive,327.552,148.791,100.093,-0.000,-0.000,-0.000,155.675,308.238,116.026,-0.000,-0.000,-0.000,106.722,115.771,303.873,-0.000,0.000,-0.000,-0.000,0.000,-0.000,73.704,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.151,-0.000,0.000,-0.000,0.000,-0.000,0.000,45.926
5b73447a-f2f5-4ba8-9fdc-41828ddc12bd,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1215230,oqmd-1215230,2.5195011958875586,4.580318209841205,4.1600031498162,90.0,90.0,90.0,1e-06,negative,355.253,123.433,100.719,0.000,0.000,0.000,155.674,308.237,116.024,0.000,-0.000,0.000,106.721,115.770,303.874,0.000,0.000,0.000,0.000,-0.000,0.001,73.702,0.000,0.000,-0.000,0.000,0.001,0.000,58.151,0.000,-0.000,0.000,-0.000,0.000,0.000,45.926
5b73447a-f2f5-4ba8-9fdc-41828ddc12bd,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1215230,oqmd-1215230,2.5195011958875586,4.580318209841205,4.1600031498162,90.0,90.0,90.0,1e-06,positive,327.552,148.793,100.094,-0.000,-0.000,-0.000,155.676,308.239,116.027,-0.000,0.000,-0.000,106.723,115.772,303.872,-0.000,0.000,-0.000,-0.000,0.000,-0.001,73.702,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,58.151,0.000,0.000,-0.000,0.000,-0.000,0.000,45.926
e8dda7ba-b167-4112-a3cc-b452d9e25f91,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.5889437673948956,2.5889437673948956,18.702788074341104,90.0,90.0,120.00000000000001,1e-08,negative,330.960,157.768,105.671,13.277,-0.000,-0.000,157.767,330.959,105.671,-13.277,-0.000,-0.000,112.314,112.314,319.545,-0.000,-0.000,-0.000,13.031,-13.031,0.000,66.385,0.000,0.000,16.888,16.888,-6.572,0.000,66.373,13.277,0.000,0.000,0.000,-0.000,13.031,91.631
5f7ce5e4-162e-4955-aa07-0dd51f192222,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.589087532678348,2.589087532678348,18.696824109842442,90.0,90.0,119.99999999999999,1e-08,negative,290.959,162.456,111.798,14.434,0.000,0.000,135.069,318.392,111.791,-13.054,0.000,0.000,111.791,111.791,319.642,-0.000,0.000,0.000,13.054,-13.054,0.000,66.626,0.000,0.000,0.017,0.017,-0.005,0.000,66.567,14.239,-0.000,0.000,-0.000,0.000,13.054,91.661
e8dda7ba-b167-4112-a3cc-b452d9e25f91,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.5889437673948956,2.5889437673948956,18.702788074341104,90.0,90.0,120.00000000000001,1e-08,positive,319.126,135.863,112.235,13.031,0.000,0.000,123.978,297.171,118.820,-13.277,-0.000,0.000,95.436,95.436,326.113,0.000,0.000,-0.000,-3.611,-30.165,6.572,66.373,-0.000,-0.000,-16.888,-16.888,6.572,-0.000,66.373,13.277,-0.000,0.000,-0.000,0.000,13.031,91.631
5f7ce5e4-162e-4955-aa07-0dd51f192222,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.589087532678348,2.589087532678348,18.696824109842442,90.0,90.0,119.99999999999999,1e-08,positive,291.622,161.520,111.836,14.393,-0.000,-0.000,135.070,318.392,111.791,-13.054,0.000,-0.000,111.791,111.791,319.642,-0.000,0.000,-0.000,14.222,-14.256,0.005,66.567,-0.000,-0.000,-0.017,-0.017,0.005,-0.000,66.567,14.239,0.000,-0.000,0.000,-0.000,13.054,91.661
b9ec703e-66c2-4490-a0a3-2b14769172a2,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.5889437673948956,2.5889437673948956,18.702788074341104,90.0,90.0,120.00000000000001,1e-07,negative,315.627,142.815,111.564,13.286,-0.000,-0.000,164.871,293.444,111.588,-14.367,-0.000,-0.000,114.013,114.013,318.884,-0.000,-0.000,-0.000,14.966,-11.588,-0.657,66.373,-0.000,-0.000,1.689,1.689,-0.657,0.000,66.373,13.277,1.751,1.751,-0.681,0.000,13.286,86.412
fd1b5fd4-ff19-4380-8390-bb24ae5ae7e0,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.589087532678348,2.589087532678348,18.696824109842442,90.0,90.0,119.99999999999999,1e-07,negative,291.451,161.730,111.830,14.403,-0.000,-0.000,135.069,318.392,111.791,-13.054,0.000,0.000,111.799,111.799,319.640,0.000,0.000,0.000,13.054,-13.054,0.000,66.626,0.000,0.000,-0.000,0.000,0.000,0.000,66.626,13.054,0.002,0.002,-0.001,0.000,14.434,64.252
b9ec703e-66c2-4490-a0a3-2b14769172a2,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.5889437673948956,2.5889437673948956,18.702788074341104,90.0,90.0,120.00000000000001,1e-07,positive,290.066,161.494,112.903,14.367,0.000,0.000,139.301,312.136,112.927,-13.285,-0.000,0.000,110.636,110.636,320.198,0.000,0.000,0.000,13.031,-13.031,-0.000,66.385,0.000,-0.000,-1.689,-1.689,0.657,-0.000,66.373,13.277,-1.751,-1.751,0.681,-0.000,13.286,86.412
fd1b5fd4-ff19-4380-8390-bb24ae5ae7e0,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.589087532678348,2.589087532678348,18.696824109842442,90.0,90.0,119.99999999999999,1e-07,positive,290.955,162.452,111.799,14.434,0.000,0.000,161.694,291.480,111.831,-14.401,-0.000,0.000,111.791,111.791,319.642,0.000,0.000,-0.000,13.054,-13.054,-0.000,66.626,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.626,13.054,-0.002,-0.002,0.001,-0.000,14.434,64.252
18578588-dc1a-43ce-979a-3ecd34806955,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.5889437673948956,2.5889437673948956,18.702788074341104,90.0,90.0,120.00000000000001,1e-06,negative,302.535,153.421,112.045,13.865,-0.000,-0.000,163.350,291.922,112.178,-14.367,-0.000,-0.000,112.313,112.313,319.545,-0.000,-0.000,-0.000,13.031,-13.031,0.000,66.385,-0.000,-0.000,0.170,0.170,-0.066,0.000,66.373,13.279,-0.000,0.000,0.000,0.000,13.031,91.631
8994637d-364b-49de-b630-e1824f23a0d7,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.589087532678348,2.589087532678348,18.696824109842442,90.0,90.0,119.99999999999999,1e-06,negative,318.391,135.068,111.789,13.054,0.000,0.000,161.713,291.462,111.829,-14.402,0.000,0.000,111.790,111.790,319.642,0.000,0.000,-0.000,13.054,-13.054,0.000,66.626,0.000,0.000,0.000,0.000,0.000,0.000,66.557,14.434,-0.000,0.000,0.000,0.000,13.054,91.661
18578588-dc1a-43ce-979a-3ecd34806955,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.5889437673948956,2.5889437673948956,18.702788074341104,90.0,90.0,120.00000000000001,1e-06,positive,291.588,163.015,112.313,14.367,0.000,0.000,135.865,319.128,112.237,-13.031,-0.000,0.000,112.316,112.316,319.545,0.000,0.000,-0.000,13.031,-13.031,-0.000,66.385,-0.000,0.000,-0.170,-0.170,0.066,-0.000,66.373,13.279,0.000,-0.000,-0.000,-0.000,13.031,91.631
8994637d-364b-49de-b630-e1824f23a0d7,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.589087532678348,2.589087532678348,18.696824109842442,90.0,90.0,119.99999999999999,1e-06,positive,290.957,162.454,111.800,14.434,0.000,-0.000,161.712,291.469,111.832,-14.402,-0.000,-0.000,111.793,111.793,319.643,-0.000,-0.000,-0.000,14.433,-14.434,-0.000,66.557,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.557,14.434,0.000,-0.000,-0.000,-0.000,13.054,91.661
3af719a9-4868-4334-9da5-13709393b57d,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.722998533050399,8.722998533050399,4.72812163515719,90.0,90.0,90.0,1e-08,negative,205.098,40.891,-260.208,-0.000,-0.000,0.000,40.891,205.098,-260.208,-0.000,-0.000,0.000,492.443,492.443,-291.167,-0.000,0.000,-0.000,419.683,419.683,-674.682,29.876,0.000,-0.000,419.683,419.683,-674.682,0.000,29.876,-0.000,-72.399,-72.399,-356.799,-0.000,0.000,58.188
3af719a9-4868-4334-9da5-13709393b57d,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.722998533050399,8.722998533050399,4.72812163515719,90.0,90.0,90.0,1e-08,positive,306.832,113.359,103.556,0.000,0.000,0.000,113.359,306.832,103.556,0.000,0.000,0.000,-347.732,-347.732,1057.533,0.000,0.000,0.000,-419.683,-419.683,674.682,29.876,0.000,0.000,-419.683,-419.683,674.682,-0.000,29.876,0.000,72.399,72.399,356.799,0.000,0.000,58.188
5bb3770b-0c02-47b3-84e6-a1d9c55f2168,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.722998533050399,8.722998533050399,4.72812163515719,90.0,90.0,90.0,1e-07,negative,306.832,113.360,103.556,-0.000,-0.000,-0.000,113.360,306.832,103.556,-0.000,-0.000,-0.000,104.047,104.047,403.031,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.437,0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.437,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,72.119
5bb3770b-0c02-47b3-84e6-a1d9c55f2168,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.722998533050399,8.722998533050399,4.72812163515719,90.0,90.0,90.0,1e-07,positive,306.832,113.359,103.556,-0.000,0.000,0.000,113.359,306.832,103.556,0.000,0.000,0.000,25.918,25.918,446.975,0.000,-0.000,0.000,0.000,0.000,0.000,63.437,0.000,0.000,0.000,0.000,0.000,0.000,63.437,-0.000,0.000,0.000,0.000,0.000,0.000,72.119
5315668b-e979-49ec-9552-96e59f63741e,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.722998533050399,8.722998533050399,4.72812163515719,90.0,90.0,90.0,1e-06,negative,235.822,118.132,81.943,-0.000,0.000,-0.000,118.132,235.822,81.943,0.000,0.000,-0.000,104.047,104.047,403.032,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.437,-0.000,0.000,-0.000,-0.000,-0.000,0.000,63.437,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.119
5315668b-e979-49ec-9552-96e59f63741e,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.722998533050399,8.722998533050399,4.72812163515719,90.0,90.0,90.0,1e-06,positive,306.831,113.359,103.556,0.000,0.000,0.000,113.359,306.831,103.556,0.000,0.000,-0.000,93.780,93.780,394.753,0.000,0.000,-0.000,0.000,0.000,0.000,63.437,0.000,-0.000,0.000,0.000,0.000,-0.000,63.437,0.000,0.000,0.000,0.000,0.000,0.000,72.119
89a0c591-b36d-4ef6-9c9c-7e07638fd199,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-691775,oqmd-691775,2.5595211033294993,2.5595211033294993,6.420586487034116,90.0,90.0,120.00000000000001,1e-08,negative,233.038,106.938,40.980,0.000,-0.000,-0.000,131.686,208.290,40.980,0.000,-0.000,-0.000,40.980,40.980,342.203,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.514,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-3.514,-0.000,-0.000,-0.000,0.000,0.000,-0.000,38.302
89a0c591-b36d-4ef6-9c9c-7e07638fd199,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-691775,oqmd-691775,2.5595211033294993,2.5595211033294993,6.420586487034116,90.0,90.0,120.00000000000001,1e-08,positive,233.038,106.938,40.980,0.000,0.000,0.000,131.686,208.290,40.980,-0.000,0.000,0.000,40.980,40.980,342.203,0.000,0.000,0.000,0.000,0.000,-0.000,-3.514,0.000,0.000,0.000,0.000,-0.000,-0.000,-3.514,0.000,0.000,0.000,-0.000,0.000,0.000,38.302
91971032-11fa-47c7-8e47-5bca4abab1dc,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-691775,oqmd-691775,2.5595211033294993,2.5595211033294993,6.420586487034116,90.0,90.0,120.00000000000001,1e-07,negative,208.290,131.686,40.980,0.000,-0.000,-0.000,131.686,208.290,40.980,0.000,-0.000,-0.000,40.980,40.980,342.203,0.000,-0.000,-0.000,31157284.010,31157212.349,-27653605.035,60.471,-0.000,-0.000,30256205.027,30256204.798,-31697961.194,-0.014,59.453,-27.819,-0.000,0.000,-0.000,0.000,-0.000,38.302
91971032-11fa-47c7-8e47-5bca4abab1dc,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-691775,oqmd-691775,2.5595211033294993,2.5595211033294993,6.420586487034116,90.0,90.0,120.00000000000001,1e-07,positive,233.038,106.938,40.981,-0.000,0.000,0.000,131.686,208.290,40.981,-0.000,0.000,0.000,40.980,40.980,342.203,-0.000,0.000,0.000,-31157284.010,-31157212.349,27653605.035,60.471,0.000,0.000,-30256204.881,-30256204.940,31697961.213,-0.003,59.449,-27.775,0.000,-0.000,0.000,-0.000,0.000,38.302
feb9f581-4f8d-429e-996b-7331c95500d7,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-691775,oqmd-691775,2.5595211033294993,2.5595211033294993,6.420586487034116,90.0,90.0,120.00000000000001,1e-06,negative,208.289,131.685,40.979,0.000,-0.000,-0.000,131.688,208.287,40.979,0.000,-0.000,-0.000,40.979,40.979,342.203,0.000,-0.000,-0.000,3115760.648,3115688.987,-2765360.503,60.471,-0.000,-0.000,3115724.818,3115724.818,-2765360.503,-0.000,60.471,-35.830,-0.000,0.000,-0.000,0.000,-0.000,63.050
