calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
15d17710-05c6-4a2f-ba89-11e054c39a05,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1214935,oqmd-1214935,7.0572409492584365,7.0572409492584365,7.0572409492584365,90.0,90.0,90.0,1e-06,positive,118.663,68.334,68.334,0.000,0.000,0.000,68.334,118.663,68.334,0.000,0.000,0.000,68.334,68.334,118.663,0.000,-0.000,0.000,5.728,5.728,5.728,25.145,0.000,0.000,5.728,5.728,5.728,0.000,25.145,0.000,5.728,5.728,5.728,0.000,0.000,25.145
728a21b2-48e3-4af4-9473-e51736c704ea,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1214935,oqmd-1214935,7.127199169962804,7.127199169962804,7.127199169962804,90.0,90.0,90.0,1e-06,positive,55.349,44.937,44.937,0.000,-0.000,-0.000,44.937,55.349,44.937,0.000,-0.000,-0.000,44.937,44.937,55.349,-0.000,0.000,-0.000,-3.948,-3.948,-3.948,15.794,0.000,-0.000,-3.948,-3.948,-3.948,-0.000,15.794,-0.000,-3.948,-3.948,-3.948,-0.000,0.000,15.794
10f7f936-408f-4ef3-8cdc-72fbd28c68f7,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1215113,oqmd-1215113,2.9163738837355364,4.833448844931091,10.162243549769482,90.0,90.0,90.0,1e-08,negative,167.178,71.400,33.092,-0.000,0.000,-0.000,72.535,150.312,18.733,-0.000,-0.000,-0.000,34.101,18.607,237.758,0.000,-0.000,-0.000,1.127,-0.061,0.071,0.326,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.856,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.974
b548ec0d-9d49-4756-913a-5199feb6e30d,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1215113,oqmd-1215113,2.9376220540902604,4.8190606539664405,10.16628866010507,90.0,90.0,90.0,1e-08,negative,173.535,73.877,31.941,-0.000,0.000,0.000,72.937,149.169,17.508,0.000,-0.000,0.000,31.323,17.688,235.013,-0.000,-0.000,0.000,0.132,-0.006,0.007,0.550,-0.000,0.000,0.100,-0.005,0.005,-0.000,-6.345,0.000,-0.000,0.000,-0.000,0.000,-0.000,56.715
10f7f936-408f-4ef3-8cdc-72fbd28c68f7,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1215113,oqmd-1215113,2.9163738837355364,4.833448844931091,10.162243549769482,90.0,90.0,90.0,1e-08,positive,165.024,71.517,32.956,0.000,0.000,0.000,70.382,150.430,18.597,0.000,0.000,0.000,31.947,18.724,237.622,-0.000,0.000,0.000,-1.127,0.061,-0.071,0.326,-0.000,0.000,0.000,0.000,-0.000,0.000,14.856,0.000,0.000,0.000,-0.000,-0.000,0.000,52.974
b548ec0d-9d49-4756-913a-5199feb6e30d,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1215113,oqmd-1215113,2.9376220540902604,4.8190606539664405,10.16628866010507,90.0,90.0,90.0,1e-08,positive,173.511,73.878,31.940,0.000,0.000,-0.000,72.800,149.175,17.501,-0.000,0.000,-0.000,31.323,17.688,235.013,0.000,0.000,-0.000,-0.132,0.006,-0.007,0.550,0.000,-0.000,-0.100,0.005,-0.005,0.000,-6.345,-0.000,0.000,-0.000,-0.000,-0.000,0.000,56.714
0c9e1a05-b7e5-459c-a78d-3d7a93ef8e8e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1215113,oqmd-1215113,2.9163738837355364,4.833448844931091,10.162243549769482,90.0,90.0,90.0,1e-07,negative,168.516,71.327,33.177,0.000,-0.000,-0.000,71.566,150.365,18.672,-0.000,-0.000,-0.000,33.132,18.659,237.697,0.000,-0.000,-0.000,0.000,0.000,0.000,0.349,-0.000,-0.000,0.108,-0.006,0.007,-0.000,-5.005,-0.000,0.108,-0.006,0.007,-0.000,-0.000,52.974
d2601061-630c-4993-a1de-7fe51b9efeaf,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1215113,oqmd-1215113,2.9376220540902604,4.8190606539664405,10.16628866010507,90.0,90.0,90.0,1e-07,negative,176.292,73.751,32.088,-0.000,-0.000,-0.000,72.800,149.175,17.501,0.000,0.000,0.000,31.323,17.688,235.013,-0.000,-0.000,0.000,0.013,-0.001,0.001,0.550,-0.000,0.000,-0.000,0.000,-0.000,0.000,15.518,0.000,-0.000,0.000,0.000,0.000,-0.000,56.715
0c9e1a05-b7e5-459c-a78d-3d7a93ef8e8e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1215113,oqmd-1215113,2.9163738837355364,4.833448844931091,10.162243549769482,90.0,90.0,90.0,1e-07,positive,165.993,71.464,33.017,0.000,0.000,0.000,71.351,150.377,18.658,0.000,0.000,0.000,32.916,18.671,237.683,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.349,0.000,0.000,-0.108,0.006,-0.007,0.000,-5.005,0.000,-0.108,0.006,-0.007,0.000,0.000,52.974
d2601061-630c-4993-a1de-7fe51b9efeaf,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1215113,oqmd-1215113,2.9376220540902604,4.8190606539664405,10.16628866010507,90.0,90.0,90.0,1e-07,positive,173.522,73.877,31.940,0.000,-0.000,-0.000,72.924,149.169,17.508,-0.000,0.000,-0.000,31.175,17.695,235.005,0.000,-0.000,-0.000,-0.013,0.001,-0.001,0.550,0.000,-0.000,0.000,-0.000,0.000,-0.000,15.518,-0.000,0.000,-0.000,-0.000,0.000,0.000,56.715
e78eddd5-5b4a-4a33-9e79-72e91713ea63,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1215113,oqmd-1215113,2.9163738837355364,4.833448844931091,10.162243549769482,90.0,90.0,90.0,1e-06,negative,166.111,71.458,33.025,-0.000,0.000,-0.000,71.470,150.371,18.666,-0.000,-0.000,-0.000,33.177,18.657,237.701,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.349,-0.000,-0.000,0.097,-0.005,0.006,0.000,-5.001,-0.000,0.010,-0.000,0.001,-0.000,-0.000,52.974
ff296af1-39c5-4ebd-b4e0-6d4fef28d057,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1215113,oqmd-1215113,2.9376220540902604,4.8190606539664405,10.16628866010507,90.0,90.0,90.0,1e-06,negative,176.292,73.751,32.088,0.000,-0.000,0.000,72.926,149.170,17.508,0.000,-0.000,0.000,31.176,17.695,235.004,-0.000,-0.000,0.000,0.000,0.000,0.000,0.766,-0.000,0.000,0.001,0.000,-0.000,-0.000,-6.349,0.000,-0.000,0.000,0.000,0.000,-0.000,56.715
e78eddd5-5b4a-4a33-9e79-72e91713ea63,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1215113,oqmd-1215113,2.9163738837355364,4.833448844931091,10.162243549769482,90.0,90.0,90.0,1e-06,positive,166.090,71.459,33.023,0.000,0.000,0.000,71.447,150.371,18.664,0.000,0.000,0.000,33.176,18.657,237.699,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.349,0.000,0.000,-0.097,0.005,-0.006,0.000,-5.001,0.000,-0.010,0.000,-0.001,0.000,0.000,52.974
ff296af1-39c5-4ebd-b4e0-6d4fef28d057,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1215113,oqmd-1215113,2.9376220540902604,4.8190606539664405,10.16628866010507,90.0,90.0,90.0,1e-06,positive,173.523,73.877,31.940,0.000,0.000,-0.000,72.799,149.174,17.501,-0.000,0.000,0.000,31.323,17.688,235.014,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.766,0.000,-0.000,-0.001,-0.000,0.000,0.000,-6.349,-0.000,0.000,-0.000,-0.000,-0.000,0.000,56.715
b0ae2817-e7fe-4ce9-b4f1-6f2791a66159,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1215291,oqmd-1215291,2.9358857159517004,5.1373440067811105,4.6860465536183105,90.0,90.0,90.0,1e-08,negative,170.559,84.720,66.635,-0.000,-0.000,0.000,85.023,160.413,68.916,-0.000,-0.000,0.000,66.807,68.785,191.862,-0.000,-0.000,0.000,-0.000,0.000,-0.000,51.186,0.000,0.000,-0.262,0.260,-0.004,-0.000,49.337,0.000,-0.273,0.272,-0.005,-0.000,-0.000,34.420
b0ae2817-e7fe-4ce9-b4f1-6f2791a66159,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1215291,oqmd-1215291,2.9358857159517004,5.1373440067811105,4.6860465536183105,90.0,90.0,90.0,1e-08,positive,187.552,67.815,66.916,-0.000,-0.000,-0.000,68.640,176.712,68.646,0.000,0.000,-0.000,67.332,68.263,191.871,0.000,0.000,-0.000,0.000,0.000,0.000,51.186,0.000,-0.000,0.262,-0.260,0.004,0.000,49.337,-0.000,0.273,-0.272,0.005,0.000,-0.000,34.420
2c2e695c-d6b7-45fd-9644-804da8b8597f,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1215291,oqmd-1215291,2.9358857159517004,5.1373440067811105,4.6860465536183105,90.0,90.0,90.0,1e-07,negative,170.795,84.486,66.639,-0.000,-0.000,0.000,85.259,160.179,68.920,-0.000,0.000,0.000,67.043,68.551,191.866,-0.000,-0.000,0.000,-0.006,0.006,-0.000,51.185,0.000,0.000,-0.026,0.026,-0.000,-0.000,49.337,0.000,-0.027,0.027,-0.000,-0.000,-0.000,34.420
2c2e695c-d6b7-45fd-9644-804da8b8597f,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1215291,oqmd-1215291,2.9358857159517004,5.1373440067811105,4.6860465536183105,90.0,90.0,90.0,1e-07,positive,170.847,84.434,66.640,0.000,-0.000,-0.000,85.311,160.127,68.921,0.000,-0.000,-0.000,67.095,68.499,191.867,0.000,0.000,0.000,0.006,-0.006,0.000,51.185,0.000,0.000,0.026,-0.026,0.000,0.000,49.337,-0.000,0.027,-0.027,0.000,0.000,0.000,34.420
89b85e36-c1a0-4f59-8642-cff70206ad80,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1215291,oqmd-1215291,2.9358857159517004,5.1373440067811105,4.6860465536183105,90.0,90.0,90.0,1e-06,negative,170.819,84.463,66.640,-0.000,0.000,0.000,85.283,160.158,68.921,-0.000,-0.000,0.000,67.067,68.528,191.866,-0.000,-0.000,0.000,-0.001,0.001,-0.000,51.185,0.000,0.000,-0.003,0.003,-0.000,-0.000,49.337,-0.000,-0.003,0.004,-0.000,-0.000,0.000,34.420
89b85e36-c1a0-4f59-8642-cff70206ad80,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1215291,oqmd-1215291,2.9358857159517004,5.1373440067811105,4.6860465536183105,90.0,90.0,90.0,1e-06,positive,170.822,84.457,66.639,0.000,-0.000,0.000,85.286,160.148,68.920,0.000,-0.000,-0.000,67.345,68.250,191.872,-0.000,0.000,-0.000,0.001,-0.001,0.000,51.185,-0.000,-0.000,0.003,-0.003,0.000,0.000,49.337,-0.000,0.003,-0.004,0.000,0.000,0.000,34.420
343a1647-620f-4fe6-bfd0-9fbf0e0e183e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1215915,oqmd-1215915,2.9327416907617367,2.932741690761737,7.183743063086964,90.0,90.0,120.00000000000001,1e-08,negative,187.596,76.166,57.845,-25.908,0.000,-0.000,76.166,187.596,57.845,25.908,-0.000,0.000,57.846,57.846,205.922,0.000,-0.000,0.000,-25.908,25.908,0.000,37.395,-0.000,0.000,-0.000,-0.000,0.000,0.000,37.395,-25.908,-0.000,-0.000,0.000,0.000,-25.908,55.715
343a1647-620f-4fe6-bfd0-9fbf0e0e183e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1215915,oqmd-1215915,2.9327416907617367,2.932741690761737,7.183743063086964,90.0,90.0,120.00000000000001,1e-08,positive,187.596,76.166,57.845,-25.908,-0.000,0.000,76.166,187.596,57.845,25.908,-0.000,0.000,57.846,57.846,205.922,-0.000,-0.000,-0.000,-25.908,25.908,-0.000,37.395,-0.000,-0.000,0.000,0.000,-0.000,-0.000,37.395,-25.908,0.000,0.000,-0.000,-0.000,-25.908,55.715
6d0480ec-251e-4910-82ec-46f80850dc0d,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1215915,oqmd-1215915,2.9327416907617367,2.932741690761737,7.183743063086964,90.0,90.0,120.00000000000001,1e-07,negative,187.596,76.166,57.845,-25.908,0.000,0.000,76.166,187.596,57.845,25.908,0.000,-0.000,57.846,57.846,205.922,0.000,-0.000,-0.000,-25.908,25.908,-0.000,37.395,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.395,-25.908,-0.000,-0.000,-0.000,0.000,-25.908,55.715
6d0480ec-251e-4910-82ec-46f80850dc0d,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1215915,oqmd-1215915,2.9327416907617367,2.932741690761737,7.183743063086964,90.0,90.0,120.00000000000001,1e-07,positive,187.596,76.166,57.845,-25.908,0.000,-0.000,76.166,187.596,57.845,25.908,-0.000,-0.000,57.846,57.846,205.922,-0.000,0.000,-0.000,-25.908,25.908,0.000,37.395,0.000,0.000,0.000,0.000,0.000,0.000,37.395,-25.908,0.000,0.000,0.000,-0.000,-25.908,55.715
502a4af2-ddb8-476f-aacc-15bf12f73787,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1215915,oqmd-1215915,2.9327416907617367,2.932741690761737,7.183743063086964,90.0,90.0,120.00000000000001,1e-06,negative,187.595,76.166,57.845,-25.908,0.000,0.000,76.166,187.595,57.845,25.908,0.000,0.000,57.846,57.846,205.921,0.000,0.000,-0.000,-25.908,25.908,-0.000,37.395,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.395,-25.908,-0.000,-0.000,-0.000,0.000,-25.908,55.715
502a4af2-ddb8-476f-aacc-15bf12f73787,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1215915,oqmd-1215915,2.9327416907617367,2.932741690761737,7.183743063086964,90.0,90.0,120.00000000000001,1e-06,positive,187.597,76.167,57.846,-25.908,-0.000,-0.000,76.166,187.597,57.846,25.908,-0.000,-0.000,57.846,57.846,205.923,-0.000,0.000,-0.000,-25.908,25.908,0.000,37.395,0.000,-0.000,0.000,0.000,0.000,0.000,37.395,-25.908,0.000,0.000,0.000,-0.000,-25.908,55.715
31479304-5dcc-4731-9a58-68f906f5a056,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1216004,oqmd-1216004,4.4909086507972695,4.4909086507972695,4.991614449860211,90.0,90.0,120.00000000000001,1e-08,negative,81.375,52.324,27.300,0.000,0.000,0.000,52.324,81.375,27.300,0.000,0.000,0.000,27.300,27.300,103.759,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.014,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.014,-0.000,-0.000,0.000,-0.000,0.000,0.000,-20.433
31479304-5dcc-4731-9a58-68f906f5a056,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1216004,oqmd-1216004,4.4909086507972695,4.4909086507972695,4.991614449860211,90.0,90.0,120.00000000000001,1e-08,positive,81.375,52.324,27.300,-0.000,-0.000,-0.000,52.324,81.375,27.300,-0.000,-0.000,0.000,27.300,27.300,103.759,-0.000,-0.000,0.000,0.000,0.000,0.000,4.014,-0.000,-0.000,0.000,-0.000,0.000,-0.000,4.014,0.000,0.000,0.000,0.000,-0.000,-0.000,-20.433
2cddeb14-abc1-4790-8729-641262d0224c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1216004,oqmd-1216004,4.4909086507972695,4.4909086507972695,4.991614449860211,90.0,90.0,120.00000000000001,1e-07,negative,35.726,97.973,27.300,0.000,0.000,0.000,97.973,35.726,27.300,0.000,0.000,0.000,27.300,27.300,103.759,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.014,0.000,0.000,-0.000,-0.000,-0.000,0.000,4.014,0.000,0.000,0.000,-0.000,0.000,0.000,14.525
2cddeb14-abc1-4790-8729-641262d0224c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1216004,oqmd-1216004,4.4909086507972695,4.4909086507972695,4.991614449860211,90.0,90.0,120.00000000000001,1e-07,positive,46.417,87.282,27.300,-0.000,-0.000,-0.000,52.324,81.375,27.300,-0.000,-0.000,-0.000,27.300,27.300,103.759,-0.000,-0.000,0.000,0.000,0.000,0.000,4.014,-0.000,0.000,0.000,0.000,0.000,-0.000,4.014,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,14.525
bcdb7130-8439-4ea2-84cf-e6a67387bca4,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1216004,oqmd-1216004,4.4909086507972695,4.4909086507972695,4.991614449860211,90.0,90.0,120.00000000000001,1e-06,negative,81.375,52.324,27.300,0.000,0.000,0.000,97.974,35.724,27.299,0.000,0.000,0.000,27.300,27.300,103.757,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.014,0.000,0.000,-0.000,-0.000,-0.000,0.000,4.014,0.000,0.000,0.000,-0.000,0.000,0.000,14.525
bcdb7130-8439-4ea2-84cf-e6a67387bca4,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-1216004,oqmd-1216004,4.4909086507972695,4.4909086507972695,4.991614449860211,90.0,90.0,120.00000000000001,1e-06,positive,46.416,87.282,27.300,-0.000,-0.000,-0.000,97.972,35.727,27.300,-0.000,-0.000,0.000,27.300,27.300,103.760,-0.000,-0.000,0.000,0.000,0.000,0.000,4.014,-0.000,0.000,0.000,0.000,0.000,-0.000,4.014,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,14.525
9b57bdd8-0d18-424b-a532-89e951252691,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-9315,oqmd-9315,4.628609133831009,4.6286091338310085,2.86652204853694,90.0,90.0,120.00000000000001,1e-08,negative,79.808,63.333,37.547,-0.000,-0.000,0.000,63.333,79.808,37.547,-0.000,-0.000,0.000,37.548,37.548,184.721,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.162,-0.000,0.000,-0.000,0.000,-0.000,-0.000,16.162,0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.238
9b57bdd8-0d18-424b-a532-89e951252691,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-9315,oqmd-9315,4.628609133831009,4.6286091338310085,2.86652204853694,90.0,90.0,120.00000000000001,1e-08,positive,95.975,47.165,37.547,0.000,0.000,-0.000,47.165,95.975,37.547,-0.000,0.000,-0.000,37.548,37.548,184.721,-0.000,0.000,-0.000,0.000,0.000,0.000,16.162,0.000,-0.000,0.000,-0.000,0.000,0.000,16.162,-0.000,0.000,0.000,0.000,0.000,0.000,8.238
fe3dcdbb-220e-4c53-88b2-72b808a8bf97,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-9315,oqmd-9315,4.628609133831009,4.6286091338310085,2.86652204853694,90.0,90.0,120.00000000000001,1e-07,negative,95.975,47.165,37.547,-0.000,-0.000,0.000,63.333,79.808,37.547,-0.000,-0.000,0.000,37.548,37.548,184.721,0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.162,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.162,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.238
fe3dcdbb-220e-4c53-88b2-72b808a8bf97,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-9315,oqmd-9315,4.628609133831009,4.6286091338310085,2.86652204853694,90.0,90.0,120.00000000000001,1e-07,positive,79.808,63.333,37.547,0.000,0.000,-0.000,63.333,79.808,37.547,0.000,0.000,-0.000,37.548,37.548,184.721,-0.000,0.000,-0.000,0.000,0.000,0.000,16.162,0.000,-0.000,0.000,0.000,0.000,0.000,16.162,-0.000,0.000,0.000,0.000,0.000,0.000,8.238
5fc4bb10-7a1e-45e8-9b01-ae2f2348b5a0,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-9315,oqmd-9315,4.628609133831009,4.6286091338310085,2.86652204853694,90.0,90.0,120.00000000000001,1e-06,negative,95.975,47.165,37.547,0.000,-0.000,0.000,63.333,79.807,37.547,-0.000,-0.000,0.000,37.548,37.548,184.722,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.162,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.162,0.000,-0.001,-0.000,-0.000,-0.000,-0.000,8.238
5fc4bb10-7a1e-45e8-9b01-ae2f2348b5a0,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,oqmd-9315,oqmd-9315,4.628609133831009,4.6286091338310085,2.86652204853694,90.0,90.0,120.00000000000001,1e-06,positive,95.975,47.165,37.547,-0.000,0.000,-0.000,47.165,95.975,37.547,-0.000,0.000,-0.000,37.548,37.548,184.721,-0.000,0.000,-0.000,0.000,0.000,0.000,16.162,0.000,-0.000,0.000,0.000,0.000,-0.000,16.162,-0.000,0.001,0.000,0.000,0.000,0.000,8.238
