calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
130d62ec-83b1-48f1-abd9-ce4cb0aab108,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1214770,oqmd-1214770,9.521490988526992,9.521490988526992,9.521490988526992,90.0,90.0,90.0,1e-07,negative,219.487,131.660,131.660,-0.000,0.000,0.000,131.660,219.487,131.660,0.000,0.000,0.000,131.660,131.660,219.487,0.000,-0.000,0.000,8.008,8.008,8.008,18.808,-0.000,0.000,8.008,8.008,8.008,0.000,18.808,0.000,8.008,8.008,8.008,0.000,-0.000,18.808
6f0d4c72-e767-47d0-9462-9f462f82c60c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1214770,oqmd-1214770,9.521765890553754,9.521765890553754,9.521765890553754,90.0,90.0,90.0,1e-07,positive,203.829,134.939,134.939,0.000,-0.000,0.000,134.939,203.829,134.939,0.000,-0.000,0.000,134.939,134.939,203.829,0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.577,0.000,0.000,-0.000,-0.000,-0.000,0.000,35.577,-0.000,-0.000,-0.000,-0.000,0.000,0.000,35.577
130d62ec-83b1-48f1-abd9-ce4cb0aab108,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1214770,oqmd-1214770,9.521490988526992,9.521490988526992,9.521490988526992,90.0,90.0,90.0,1e-07,positive,203.125,115.743,115.743,-0.000,-0.000,-0.000,115.743,203.125,115.743,0.000,0.000,-0.000,115.743,115.743,203.125,-0.000,-0.000,-0.000,-8.008,-8.008,-8.008,18.808,-0.000,-0.000,-8.008,-8.008,-8.008,-0.000,18.808,-0.000,-8.008,-8.008,-8.008,0.000,-0.000,18.808
d2d01904-2887-41ae-a723-023e31e0a046,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1214770,oqmd-1214770,9.521765890553754,9.521765890553754,9.521765890553754,90.0,90.0,90.0,1e-06,negative,209.900,123.884,123.884,-0.000,-0.000,-0.000,123.884,209.900,123.884,-0.000,0.000,-0.000,123.884,123.884,209.900,-0.000,-0.000,-0.000,-0.275,-0.275,-0.275,20.845,0.000,0.000,-0.275,-0.275,-0.275,-0.000,20.845,0.000,-0.275,-0.275,-0.275,-0.000,0.000,20.845
a437f2ca-3a4d-46db-b7b9-85f5f2581889,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1214770,oqmd-1214770,9.521490988526992,9.521490988526992,9.521490988526992,90.0,90.0,90.0,1e-06,negative,213.112,124.068,124.068,0.000,-0.000,0.000,124.068,213.112,124.068,0.000,0.000,0.000,124.068,124.068,213.112,-0.000,-0.000,0.000,0.710,0.710,0.710,20.723,0.000,0.000,0.710,0.710,0.710,0.000,20.723,0.000,0.710,0.710,0.710,-0.000,-0.000,20.723
d2d01904-2887-41ae-a723-023e31e0a046,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1214770,oqmd-1214770,9.521765890553754,9.521765890553754,9.521765890553754,90.0,90.0,90.0,1e-06,positive,212.157,123.756,123.756,0.000,0.000,0.000,123.756,212.157,123.756,0.000,0.000,0.000,123.756,123.756,212.157,0.000,-0.000,-0.000,0.275,0.275,0.275,20.845,0.000,0.000,0.275,0.275,0.275,0.000,20.845,-0.000,0.275,0.275,0.275,0.000,-0.000,20.845
a437f2ca-3a4d-46db-b7b9-85f5f2581889,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1214770,oqmd-1214770,9.521490988526992,9.521490988526992,9.521490988526992,90.0,90.0,90.0,1e-06,positive,205.025,122.894,122.894,-0.000,0.000,-0.000,122.894,205.025,122.894,-0.000,-0.000,-0.000,122.894,122.894,205.025,-0.000,-0.000,-0.000,-0.710,-0.710,-0.710,20.723,-0.000,-0.000,-0.710,-0.710,-0.710,0.000,20.723,-0.000,-0.710,-0.710,-0.710,-0.000,-0.000,20.723
77e0cf89-b85d-4f8e-8495-d273956f84ae,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1214859,oqmd-1214859,6.66894323551965,6.66894323551965,6.66894323551965,90.0,90.0,90.0,1e-08,negative,175.016,117.585,117.585,-0.000,-0.000,-0.000,117.585,175.016,117.585,-0.000,0.000,-0.000,117.585,117.585,175.016,-0.000,0.000,-0.000,-859.355,-859.357,-859.359,-199.831,-0.000,0.001,-859.355,-859.357,-859.359,-0.002,-199.830,0.001,-859.355,-859.357,-859.359,-0.002,-0.000,-199.829
770941e7-a758-492b-88cb-f4be6bf50b8a,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1214859,oqmd-1214859,6.668801118535511,6.668801118535511,6.668801118535511,90.0,90.0,90.0,1e-08,negative,-1230.132,-1266.485,-1266.485,-0.001,-0.001,-0.001,-1266.485,-1230.132,-1266.485,-0.001,-0.001,-0.001,-1266.485,-1266.485,-1230.132,-0.001,-0.001,-0.001,0.000,0.000,0.000,42.111,-0.000,-0.000,0.000,0.000,0.000,0.000,42.111,0.000,0.000,0.000,0.000,-0.000,0.000,42.111
d5575320-ae21-4c23-a012-b6dcb6fefd31,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1214859,oqmd-1214859,6.65882495464258,6.65882495464258,6.65882495464258,90.0,90.0,90.0,1e-08,negative,113.417,108.250,108.250,0.004,0.004,0.004,108.250,113.416,108.250,0.004,0.004,0.004,108.249,108.250,113.415,0.004,0.004,0.004,0.000,-0.000,0.000,44.848,-0.000,0.000,0.000,0.000,0.000,-0.000,44.848,0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.848
77e0cf89-b85d-4f8e-8495-d273956f84ae,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1214859,oqmd-1214859,6.66894323551965,6.66894323551965,6.66894323551965,90.0,90.0,90.0,1e-08,positive,844.352,1008.354,1008.355,0.002,0.000,-0.001,1008.352,844.354,1008.355,0.002,0.000,-0.001,1008.352,1008.354,844.355,0.002,0.000,-0.001,859.355,859.357,859.359,-199.828,0.000,-0.001,859.355,859.357,859.359,0.002,-199.829,-0.001,859.355,859.357,859.359,0.002,0.000,-199.831
770941e7-a758-492b-88cb-f4be6bf50b8a,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1214859,oqmd-1214859,6.668801118535511,6.668801118535511,6.668801118535511,90.0,90.0,90.0,1e-08,positive,1428.346,1458.564,1458.564,-0.000,-0.000,-0.000,1458.564,1428.346,1458.564,-0.000,-0.000,-0.000,1458.564,1458.564,1428.346,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.111,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.111,0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.111
d5575320-ae21-4c23-a012-b6dcb6fefd31,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1214859,oqmd-1214859,6.65882495464258,6.65882495464258,6.65882495464258,90.0,90.0,90.0,1e-08,positive,183.587,121.282,121.282,-0.000,0.000,0.000,121.282,183.587,121.282,-0.000,-0.000,-0.000,121.282,121.282,183.587,0.000,0.000,0.000,0.000,-0.000,-0.000,44.848,-0.000,-0.000,0.000,-0.000,0.000,-0.000,44.848,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.848
23a68c9c-2a33-48ae-a7be-613991990c65,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1214859,oqmd-1214859,6.66894323551965,6.66894323551965,6.66894323551965,90.0,90.0,90.0,1e-07,negative,175.017,117.585,117.585,-0.000,-0.000,-0.000,-35.516,-63.019,-35.516,-0.000,-0.000,0.000,-35.516,-35.516,-63.019,-0.000,-0.000,0.000,0.000,0.000,0.000,41.665,0.000,-0.000,0.000,0.000,0.000,-0.000,41.665,-0.000,0.000,0.000,0.000,-0.000,-0.000,41.665
8c7aa223-a52e-4d58-a601-51c7204f1681,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1214859,oqmd-1214859,6.668801118535511,6.668801118535511,6.668801118535511,90.0,90.0,90.0,1e-07,negative,176.703,118.026,118.026,0.000,-0.000,-0.000,118.026,176.703,118.026,0.000,-0.000,-0.000,118.026,118.026,176.703,0.000,-0.000,-0.000,0.000,0.000,0.000,42.111,-0.000,0.000,0.000,0.000,0.000,0.000,42.111,0.000,0.000,0.000,0.000,0.000,0.000,42.111
6fa14900-6a56-4575-b5c0-b6d9d30ebdb5,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1214859,oqmd-1214859,6.65882495464258,6.65882495464258,6.65882495464258,90.0,90.0,90.0,1e-07,negative,183.587,121.282,121.282,0.000,-0.000,-0.000,121.282,183.587,121.282,-0.000,0.000,-0.000,121.282,121.282,183.587,0.000,-0.000,0.000,-0.800,-0.800,-0.800,23.106,0.000,0.000,-0.800,-0.800,-0.800,0.000,23.106,0.000,-0.800,-0.800,-0.800,0.000,0.000,23.106
23a68c9c-2a33-48ae-a7be-613991990c65,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1214859,oqmd-1214859,6.66894323551965,6.66894323551965,6.66894323551965,90.0,90.0,90.0,1e-07,positive,175.015,117.585,117.585,0.000,-0.000,0.000,117.585,175.015,117.585,-0.000,0.000,0.000,117.585,117.585,175.015,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.665,-0.000,0.000,-0.000,-0.000,-0.000,0.000,41.665,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.665
8c7aa223-a52e-4d58-a601-51c7204f1681,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1214859,oqmd-1214859,6.668801118535511,6.668801118535511,6.668801118535511,90.0,90.0,90.0,1e-07,positive,166.403,130.050,130.050,-0.000,-0.000,-0.000,130.050,166.403,130.050,-0.000,-0.000,-0.000,130.050,130.050,166.403,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.111,0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.111,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.111
6fa14900-6a56-4575-b5c0-b6d9d30ebdb5,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1214859,oqmd-1214859,6.65882495464258,6.65882495464258,6.65882495464258,90.0,90.0,90.0,1e-07,positive,171.342,124.951,124.951,-0.000,-0.000,-0.000,124.951,171.342,124.951,-0.000,-0.000,-0.000,124.951,124.951,171.342,-0.000,-0.000,-0.000,0.800,0.800,0.800,23.106,-0.000,-0.000,0.800,0.800,0.800,-0.000,23.106,-0.000,0.800,0.800,0.800,-0.000,-0.000,23.106
67adf5dc-37d8-4286-8264-23ec87358c32,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1214859,oqmd-1214859,6.66894323551965,6.66894323551965,6.66894323551965,90.0,90.0,90.0,1e-06,negative,155.934,119.781,119.781,-0.000,-0.000,0.000,119.781,155.934,119.781,-0.000,-0.000,0.000,119.781,119.781,155.934,-0.000,-0.000,0.000,-2.160,-2.157,-2.157,14.792,-0.000,0.000,-2.157,-2.160,-2.157,-0.000,14.792,0.000,0.002,0.002,0.000,-0.000,-0.000,41.665
3cea89fd-cc68-4de5-bd30-5e3a1c205d67,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1214859,oqmd-1214859,6.668801118535511,6.668801118535511,6.668801118535511,90.0,90.0,90.0,1e-06,negative,176.712,118.028,118.028,0.000,0.000,-0.000,118.028,176.712,118.028,0.000,-0.000,-0.000,118.028,118.028,176.712,0.000,-0.000,-0.000,-2.264,-2.261,-2.261,15.545,-0.000,-0.000,-2.261,-2.264,-2.261,-0.000,15.545,-0.000,-2.261,-2.261,-2.264,-0.000,-0.000,15.545
e562b62f-0791-4ff0-a25b-6d853ec32069,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1214859,oqmd-1214859,6.65882495464258,6.65882495464258,6.65882495464258,90.0,90.0,90.0,1e-06,negative,133.165,115.412,115.412,0.000,0.000,0.000,115.412,133.165,115.412,0.000,0.000,0.000,115.412,115.412,133.165,0.000,0.000,0.000,-0.220,-0.220,-0.220,19.430,0.000,0.000,-0.220,-0.220,-0.220,0.000,19.430,0.000,-0.220,-0.220,-0.220,0.000,0.000,19.430
67adf5dc-37d8-4286-8264-23ec87358c32,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1214859,oqmd-1214859,6.66894323551965,6.66894323551965,6.66894323551965,90.0,90.0,90.0,1e-06,positive,160.229,120.840,120.840,0.000,0.000,-0.000,120.840,160.229,120.840,0.000,0.000,-0.000,120.840,120.840,160.229,0.000,0.000,-0.000,2.160,2.157,2.157,14.792,0.000,-0.000,-0.002,-0.000,-0.002,0.000,41.665,0.000,2.157,2.157,2.160,0.000,0.000,14.792
3cea89fd-cc68-4de5-bd30-5e3a1c205d67,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1214859,oqmd-1214859,6.668801118535511,6.668801118535511,6.668801118535511,90.0,90.0,90.0,1e-06,positive,162.601,121.303,121.303,-0.000,-0.000,-0.000,121.303,162.601,121.303,-0.000,-0.000,-0.000,121.303,121.303,162.601,-0.000,-0.000,-0.000,2.264,2.261,2.261,15.545,0.000,0.000,2.261,2.264,2.261,0.000,15.545,0.000,2.261,2.261,2.264,0.000,0.000,15.545
e562b62f-0791-4ff0-a25b-6d853ec32069,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1214859,oqmd-1214859,6.65882495464258,6.65882495464258,6.65882495464258,90.0,90.0,90.0,1e-06,positive,126.418,113.314,113.314,-0.000,-0.000,-0.000,113.314,126.418,113.314,-0.000,-0.000,-0.000,113.314,113.314,126.418,-0.000,-0.000,-0.000,0.220,0.220,0.220,19.430,-0.000,-0.000,0.220,0.220,0.220,-0.000,19.430,-0.000,0.220,0.220,0.220,-0.000,-0.000,19.430
da40a2ec-4a62-4c2d-9538-38c03271d62b,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1215037,oqmd-1215037,2.712830312196541,4.585013528032453,9.86363619453199,90.0,90.0,90.0,1e-08,negative,-1534.751,-111.542,259.648,0.000,-0.000,0.000,-1599.401,-18.205,206.506,-0.000,-0.000,0.000,105.209,53.002,241.961,-0.000,-0.000,0.000,-1742.459,-254.576,153.347,-26.928,-0.000,0.000,-1742.458,-254.576,153.347,0.000,-49.231,0.000,-1742.458,-254.576,153.347,-0.000,-0.000,61.691
da40a2ec-4a62-4c2d-9538-38c03271d62b,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1215037,oqmd-1215037,2.712830312196541,4.585013528032453,9.86363619453199,90.0,90.0,90.0,1e-08,positive,1950.166,397.610,-47.046,-0.000,0.000,-0.000,1885.516,490.946,-100.187,0.000,0.000,-0.000,1848.788,307.741,88.516,-0.000,-0.000,-0.000,1742.459,254.576,-153.347,-26.928,0.000,-0.000,1742.458,254.576,-153.347,0.000,-49.231,-0.000,1742.458,254.576,-153.347,0.000,0.000,61.691
a891c814-4937-4ba6-bc76-1d99341f6ca3,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1215037,oqmd-1215037,2.712830312196541,4.585013528032453,9.86363619453199,90.0,90.0,90.0,1e-07,negative,33.462,117.577,121.635,-0.000,-0.000,0.000,-31.189,210.913,68.494,-0.000,-0.000,0.000,-67.917,27.708,257.198,-0.000,-0.000,0.000,-174.252,-25.458,15.335,-27.477,-0.000,0.000,-174.779,-25.535,15.382,-0.000,16.893,0.000,-174.246,-25.458,15.335,-0.000,-0.000,61.691
a891c814-4937-4ba6-bc76-1d99341f6ca3,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1215037,oqmd-1215037,2.712830312196541,4.585013528032453,9.86363619453199,90.0,90.0,90.0,1e-07,positive,381.953,168.492,90.966,0.000,0.000,-0.000,144.916,236.642,52.996,-0.000,0.000,-0.000,105.209,53.002,241.961,-0.000,0.000,-0.000,174.252,25.458,-15.335,-27.477,0.000,-0.000,174.779,25.535,-15.382,0.000,16.893,-0.000,174.246,25.458,-15.335,0.000,0.000,61.691
f9822b51-6ee1-4ccb-b3b0-660e16f05e1f,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1215037,oqmd-1215037,2.712830312196541,4.585013528032453,9.86363619453199,90.0,90.0,90.0,1e-06,negative,190.284,140.489,107.834,-0.000,-0.000,0.000,125.633,233.826,54.693,-0.000,-0.000,0.000,88.905,50.619,243.398,-0.000,-0.000,0.000,-17.450,-2.549,1.536,-26.929,-0.000,0.000,-17.425,-2.546,1.533,0.000,-49.231,0.000,0.000,0.001,0.000,0.000,-0.000,61.691
f9822b51-6ee1-4ccb-b3b0-660e16f05e1f,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1215037,oqmd-1215037,2.712830312196541,4.585013528032453,9.86363619453199,90.0,90.0,90.0,1e-06,positive,225.130,145.580,104.767,0.000,0.000,-0.000,160.481,238.915,51.626,0.000,0.000,-0.000,105.209,53.002,241.959,0.000,0.000,-0.000,17.450,2.549,-1.536,-26.929,0.000,-0.000,17.425,2.546,-1.533,0.000,-49.231,-0.000,-0.000,-0.001,-0.000,0.000,0.000,61.691
ccb389bd-0c7c-4865-bbb9-2f25db7375d3,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1215928,oqmd-1215928,4.306112335313264,4.306112335313264,4.851204853220491,90.0,90.0,120.00000000000001,1e-08,negative,156.524,70.023,-8.822,0.000,0.000,0.000,70.023,156.524,-8.822,-0.000,0.000,-0.000,-8.822,-8.822,168.790,0.000,0.000,0.000,-0.000,0.000,-0.000,-34.636,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-34.636,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-40.024
ccb389bd-0c7c-4865-bbb9-2f25db7375d3,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1215928,oqmd-1215928,4.306112335313264,4.306112335313264,4.851204853220491,90.0,90.0,120.00000000000001,1e-08,positive,73.249,153.297,-8.822,0.000,-0.000,-0.000,153.297,73.249,-8.822,0.000,0.000,-0.000,-8.822,-8.822,168.790,0.000,0.000,-0.000,0.000,-0.000,0.000,-34.636,0.000,0.000,0.000,0.000,0.000,0.000,-34.636,-0.000,0.000,0.000,0.000,0.000,0.000,-40.024
1bffb85d-57f3-4546-972e-8e88dab13ff3,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1215928,oqmd-1215928,4.306112335313264,4.306112335313264,4.851204853220491,90.0,90.0,120.00000000000001,1e-07,negative,72.410,154.136,-8.822,0.000,0.000,-0.000,153.298,73.249,-8.822,-0.000,0.000,0.000,-8.822,-8.822,168.790,-0.000,0.000,0.000,0.000,0.000,-0.000,-34.636,0.000,0.000,0.000,0.000,-0.000,0.000,-34.636,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-40.863
1bffb85d-57f3-4546-972e-8e88dab13ff3,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1215928,oqmd-1215928,4.306112335313264,4.306112335313264,4.851204853220491,90.0,90.0,120.00000000000001,1e-07,positive,73.252,153.294,-8.822,0.000,0.000,-0.000,153.297,73.250,-8.822,0.000,0.000,-0.000,-8.822,-8.822,168.789,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-34.636,0.000,-0.000,-0.000,-0.000,0.000,0.000,-34.636,-0.000,-0.000,0.000,0.000,-0.000,0.000,-40.863
23f67485-e012-4049-8bc2-8c36fed18eab,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1215928,oqmd-1215928,4.306112335313264,4.306112335313264,4.851204853220491,90.0,90.0,120.00000000000001,1e-06,negative,73.220,153.327,-8.822,-0.000,-0.000,0.000,70.023,156.525,-8.822,-0.000,-0.000,0.000,-8.822,-8.822,168.791,0.000,0.000,0.000,0.000,0.000,-0.000,-34.636,0.000,0.000,0.000,0.000,-0.000,0.000,-34.636,0.000,-0.000,0.000,-0.000,0.000,-0.000,-40.024
23f67485-e012-4049-8bc2-8c36fed18eab,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1215928,oqmd-1215928,4.306112335313264,4.306112335313264,4.851204853220491,90.0,90.0,120.00000000000001,1e-06,positive,3864266.498,4015644.423,4099914.973,-39871.184,-15233.262,-24586.453,153.292,73.253,-8.822,0.000,0.000,0.000,-8.822,-8.822,168.788,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-34.636,0.000,0.000,-0.000,-0.000,0.000,-0.000,-34.636,-0.000,0.000,-0.000,0.000,0.000,0.000,-40.024
a81b1d8e-7dd2-4f87-9ff2-8af99dffdc46,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,oqmd-1216017,oqmd-1216017,2.7398883552537283,2.7398883552537283,19.939175236091586,90.0,90.0,119.99999999999999,1e-08,negative,197.629,119.595,115.418,4.241,-0.000,0.000,115.027,202.439,115.749,-3.620,-0.000,0.000,115.683,115.683,236.777,0.000,-0.000,0.000,3.620,-3.620,-0.000,43.309,-0.000,0.000,-0.000,0.000,0.000,0.000,43.309,3.620,-0.000,0.000,0.000,0.000,3.620,43.706
