calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
197fd9df-8816-442b-ab7c-ba2661829b75,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753874,oqmd-753874,4.654857380257942,11.374286962574871,4.89548917232764,90.0,90.0,90.0,1e-07,negative,-110.083,24.652,-224.703,-0.000,-0.000,0.000,-281.151,211.904,-220.720,-0.000,-0.000,-0.000,-240.997,123.619,-128.507,0.000,-0.000,0.000,-253.835,79.016,-200.620,50.708,-0.000,-0.000,0.000,0.000,0.000,0.000,46.658,-0.000,-253.604,78.944,-200.438,0.000,-0.000,36.953
60c438aa-3d0e-40b3-87f9-907aa3418f3c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753874,oqmd-753874,4.6494603000436,11.39372092442519,4.887252319236008,90.0,90.0,90.0,1e-07,negative,-22.560,-125.898,-112.633,-0.000,0.000,0.000,-97.203,16.036,60.727,0.000,0.000,0.000,-168.960,-144.228,58.299,0.000,0.000,0.000,-261.274,-198.297,-180.412,35.409,-0.000,0.000,-263.744,-200.172,-182.118,0.000,33.162,0.000,-260.620,-197.801,-179.961,0.000,0.000,25.075
197fd9df-8816-442b-ab7c-ba2661829b75,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753874,oqmd-753874,4.654857380257942,11.374286962574871,4.89548917232764,90.0,90.0,90.0,1e-07,positive,280.234,106.250,96.160,-0.000,0.000,-0.000,329.234,196.085,303.294,-0.000,0.000,-0.000,429.083,165.386,500.657,0.000,0.000,-0.000,253.835,-79.016,200.620,50.708,0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.658,-0.000,253.604,-78.944,200.438,-0.000,0.000,36.953
60c438aa-3d0e-40b3-87f9-907aa3418f3c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753874,oqmd-753874,4.6494603000436,11.39372092442519,4.887252319236008,90.0,90.0,90.0,1e-07,positive,281.956,106.921,96.194,-0.000,-0.000,-0.000,321.999,428.231,274.635,0.000,-0.000,-0.000,96.242,124.632,237.127,0.000,0.000,-0.000,261.274,198.297,180.412,35.409,-0.000,-0.000,263.744,200.172,182.118,-0.000,33.162,-0.000,260.620,197.801,179.961,0.000,0.000,25.075
2851654c-b3b3-42fb-a6b1-405481909c15,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753874,oqmd-753874,4.654857380257942,11.374286962574871,4.89548917232764,90.0,90.0,90.0,1e-06,negative,209.543,72.314,38.793,-0.000,-0.000,0.000,43.370,265.506,77.529,0.000,-0.000,0.000,31.784,100.525,165.116,-0.000,-0.000,0.000,-23.808,7.411,-18.817,52.025,-0.000,-0.000,-26.949,8.389,-21.299,0.000,38.542,0.000,0.000,-0.000,0.000,-0.000,-0.000,54.453
2c6c5890-dada-4f9e-8288-5ba99ae3ed1c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753874,oqmd-753874,4.6494603000436,11.39372092442519,4.887252319236008,90.0,90.0,90.0,1e-06,negative,223.027,60.849,56.645,0.000,0.000,0.000,52.019,241.436,90.236,-0.000,-0.000,0.000,49.277,88.294,187.007,-0.000,0.000,0.000,-17.345,-13.164,-11.977,48.030,-0.000,0.000,0.000,-0.000,-0.000,-0.000,46.687,0.000,-15.330,-11.635,-10.586,-0.000,0.000,37.774
2851654c-b3b3-42fb-a6b1-405481909c15,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753874,oqmd-753874,4.654857380257942,11.374286962574871,4.89548917232764,90.0,90.0,90.0,1e-06,positive,280.232,106.250,96.159,-0.000,0.000,-0.000,106.251,321.123,124.020,0.000,0.000,-0.000,105.899,112.971,230.299,-0.000,0.000,-0.000,23.808,-7.411,18.817,52.025,0.000,-0.000,26.949,-8.389,21.299,-0.000,38.542,0.000,-0.000,0.000,-0.000,0.000,-0.000,54.453
2c6c5890-dada-4f9e-8288-5ba99ae3ed1c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753874,oqmd-753874,4.6494603000436,11.39372092442519,4.887252319236008,90.0,90.0,90.0,1e-06,positive,265.407,98.350,81.350,0.000,-0.000,-0.000,98.936,287.291,123.364,-0.000,-0.000,-0.000,89.216,118.417,209.778,-0.000,-0.000,-0.000,17.345,13.164,11.977,48.030,-0.000,-0.000,-0.000,0.000,0.000,-0.000,46.687,-0.000,15.330,11.635,10.586,-0.000,-0.000,37.774
b1fcf882-4b95-4cd8-9b2f-4f1b125ae79e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753875,oqmd-753875,4.66164882455795,14.120239367114676,4.923637713538185,90.0,90.0,90.0,1e-08,negative,280.072,110.493,93.074,-0.000,0.000,0.000,49.564,223.079,112.052,0.000,0.000,-0.000,93.075,130.759,279.193,0.000,0.000,0.000,-0.000,0.000,-0.000,79.848,0.000,-0.000,-19.764,-6.621,9.669,0.000,18.288,-0.000,-19.865,-6.655,9.718,0.000,0.000,40.044
b5115e3c-0e64-4a61-99d1-59ddeaebd3ea,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753875,oqmd-753875,4.64722215919409,14.140173900627985,4.973842846780562,90.0,90.0,90.0,1e-08,negative,278.699,115.851,192.656,0.000,-0.000,-0.000,112.355,295.483,121.010,-0.000,-0.000,-0.000,96.770,122.149,270.269,0.000,-0.000,-0.000,0.000,0.000,0.000,72.795,-0.000,-0.000,0.000,0.000,0.000,0.000,48.306,-0.000,0.000,0.000,0.000,-0.000,-0.000,60.150
b1fcf882-4b95-4cd8-9b2f-4f1b125ae79e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753875,oqmd-753875,4.66164882455795,14.120239367114676,4.923637713538185,90.0,90.0,90.0,1e-08,positive,250.424,77.040,56.555,-0.000,-0.000,-0.000,133.035,265.122,143.840,0.000,-0.000,-0.000,93.075,130.759,279.193,0.000,-0.000,-0.000,0.000,-0.000,0.000,79.848,-0.000,0.000,19.764,6.621,-9.669,-0.000,18.288,-0.000,19.865,6.655,-9.718,0.000,-0.000,40.044
b5115e3c-0e64-4a61-99d1-59ddeaebd3ea,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753875,oqmd-753875,4.64722215919409,14.140173900627985,4.973842846780562,90.0,90.0,90.0,1e-08,positive,242.870,76.036,-23.213,0.000,0.000,0.000,112.355,295.483,121.010,0.000,0.000,-0.000,96.770,122.149,270.269,-0.000,0.000,0.000,-0.000,-0.000,-0.000,72.795,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.306,0.000,-0.000,-0.000,-0.000,-0.000,0.000,60.150
0f369d14-0b75-47b9-af4e-cc92e3f587ee,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753875,oqmd-753875,4.66164882455795,14.120239367114676,4.923637713538185,90.0,90.0,90.0,1e-07,negative,280.072,110.494,93.074,0.000,0.000,0.000,110.493,300.162,130.758,-0.000,0.000,-0.000,76.417,115.723,255.361,0.000,0.000,-0.000,-0.000,-0.000,0.000,79.848,0.000,0.000,0.000,-0.000,0.000,0.000,44.738,0.000,0.000,-0.000,-0.000,-0.000,0.000,59.481
94e50072-1dbf-40e7-8687-5a2bec45be01,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753875,oqmd-753875,4.64722215919409,14.140173900627985,4.973842846780562,90.0,90.0,90.0,1e-07,negative,279.083,111.296,94.573,0.000,-0.000,-0.000,95.719,266.619,121.049,0.000,-0.000,-0.000,85.354,111.821,261.647,-0.000,-0.000,0.000,0.000,-0.000,0.000,72.795,-0.000,-0.000,0.000,0.000,-0.000,0.000,48.306,0.000,-7.636,-0.098,9.137,0.000,-0.000,47.060
0f369d14-0b75-47b9-af4e-cc92e3f587ee,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753875,oqmd-753875,4.66164882455795,14.120239367114676,4.923637713538185,90.0,90.0,90.0,1e-07,positive,280.072,110.493,93.074,-0.000,-0.000,-0.000,90.230,257.896,123.642,0.000,0.000,0.000,80.572,118.512,258.055,-0.000,-0.000,-0.000,0.000,0.000,-0.000,79.848,-0.000,0.000,-0.000,0.000,-0.000,-0.000,44.738,-0.000,-0.000,0.000,0.000,-0.000,-0.000,59.481
94e50072-1dbf-40e7-8687-5a2bec45be01,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753875,oqmd-753875,4.64722215919409,14.140173900627985,4.973842846780562,90.0,90.0,90.0,1e-07,positive,258.514,93.472,72.067,0.000,0.000,0.000,112.355,295.483,121.010,-0.000,0.000,0.000,100.640,116.480,231.629,-0.000,0.000,0.000,-0.000,0.000,-0.000,72.795,0.000,0.000,-0.000,-0.000,0.000,-0.000,48.306,0.000,7.636,0.098,-9.137,0.000,0.000,47.060
daf6934d-5e17-4c11-98f1-db0d3ee28a48,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753875,oqmd-753875,4.66164882455795,14.120239367114676,4.923637713538185,90.0,90.0,90.0,1e-06,negative,280.073,110.494,93.074,0.000,0.000,-0.000,110.493,300.163,130.758,-0.000,0.000,-0.000,79.830,118.378,258.803,-0.000,0.000,0.000,0.000,-0.000,0.000,79.848,0.000,0.000,0.000,-0.000,0.000,-0.000,44.738,0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.481
f3b380b2-b960-498c-a40a-de31f9ab5859,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753875,oqmd-753875,4.64722215919409,14.140173900627985,4.973842846780562,90.0,90.0,90.0,1e-06,negative,246.769,84.139,76.259,0.000,-0.000,-0.000,87.897,254.673,105.688,-0.000,-0.000,-0.000,82.071,108.420,248.144,-0.000,-0.000,-0.000,0.000,-0.000,0.000,72.795,-0.000,-0.000,0.000,-0.000,-0.000,0.000,48.306,-0.000,0.000,-0.000,-0.000,0.000,-0.000,60.150
daf6934d-5e17-4c11-98f1-db0d3ee28a48,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753875,oqmd-753875,4.66164882455795,14.120239367114676,4.923637713538185,90.0,90.0,90.0,1e-06,positive,280.071,110.493,93.073,-0.000,-0.000,-0.000,86.417,258.103,121.033,-0.000,0.000,-0.000,93.075,130.759,279.192,-0.000,0.000,-0.000,-0.000,0.000,-0.000,79.848,-0.000,0.000,-0.000,0.000,-0.000,0.000,44.738,-0.000,-0.000,0.000,0.000,0.000,-0.000,59.481
f3b380b2-b960-498c-a40a-de31f9ab5859,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753875,oqmd-753875,4.64722215919409,14.140173900627985,4.973842846780562,90.0,90.0,90.0,1e-06,positive,279.082,111.296,94.573,0.000,0.000,0.000,112.354,295.481,121.010,0.000,0.000,0.000,82.926,109.143,247.518,0.000,0.000,0.000,-0.000,0.000,-0.000,72.795,0.000,0.000,-0.000,0.000,0.000,0.000,48.306,0.000,-0.000,0.000,0.000,0.000,0.000,60.150
275d0cc5-aa33-48e7-8729-d71c9b5cd7de,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753876,oqmd-753876,5.644209967292125,4.662684412829952,7.472552978374092,90.0,100.68608256863442,90.0,1e-08,negative,572.429,1433.734,253.521,-0.000,-2066.605,-0.000,575.639,1379.749,606.601,-0.000,-893.342,0.000,461.045,1421.533,369.978,-0.000,-2089.448,-0.000,383.154,1117.420,-445.331,27.046,-2048.054,-0.458,349.277,1369.870,138.233,-0.000,-2005.648,-0.000,351.979,1368.096,146.234,-0.390,-2077.771,34.170
6fc3252f-70ac-49d5-b30d-5d6cb0479efe,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753876,oqmd-753876,5.630250983132773,4.659691465675666,7.478251423391721,90.0,100.17224548070007,90.0,1e-08,negative,195.814,-97.699,88.553,-0.000,130.138,-0.000,80.252,238.479,96.412,-0.000,-0.785,-0.000,87.866,-44.766,205.042,0.000,122.605,-0.000,0.000,0.000,0.000,48.254,0.000,0.402,-32.233,-165.852,-32.544,0.000,193.133,-0.000,-0.000,0.000,-0.000,-0.157,0.000,36.729
275d0cc5-aa33-48e7-8729-d71c9b5cd7de,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753876,oqmd-753876,5.644209967292125,4.662684412829952,7.472552978374092,90.0,100.68608256863442,90.0,1e-08,positive,-131.525,-1302.435,-38.950,0.000,2088.885,0.000,-438.633,-947.000,-478.638,0.000,895.617,-0.000,-222.045,-1043.397,737.827,0.000,2125.121,0.000,-383.154,-1117.420,445.331,27.046,2048.054,-0.458,-354.686,-1366.334,-154.239,0.000,2149.885,0.000,-351.979,-1368.096,-146.234,-0.390,2077.771,34.170
6fc3252f-70ac-49d5-b30d-5d6cb0479efe,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753876,oqmd-753876,5.630250983132773,4.659691465675666,7.478251423391721,90.0,100.17224548070007,90.0,1e-08,positive,255.489,177.544,158.083,-0.000,-119.956,0.000,92.469,324.486,111.098,-0.000,-128.667,0.000,135.277,96.706,319.132,-0.000,-10.458,0.000,-0.000,-0.000,-0.000,48.254,-0.000,0.402,24.725,111.712,38.862,0.000,-58.747,0.000,0.000,-0.000,0.000,-0.157,-0.000,36.729
5080b9ee-203c-401d-b71a-e66adfef53f0,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753876,oqmd-753876,5.644209967292125,4.662684412829952,7.472552978374092,90.0,100.68608256863442,90.0,1e-07,negative,279.199,187.533,167.956,-0.000,-79.453,-0.000,119.038,332.408,117.729,-0.000,-88.328,-0.000,143.769,189.082,237.107,-0.000,-218.632,-0.000,24.709,113.992,-43.089,35.822,-204.571,-0.522,22.686,115.165,-53.772,-0.000,-134.321,-0.000,35.184,136.771,14.611,-0.390,-207.735,34.171
e2b28f96-519e-4258-9983-854c8f384500,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753876,oqmd-753876,5.630250983132773,4.659691465675666,7.478251423391721,90.0,100.17224548070007,90.0,1e-07,negative,222.063,54.971,118.104,0.000,26.093,-0.000,80.252,238.479,96.413,-0.000,-0.785,-0.000,135.277,96.706,319.132,-0.000,-10.458,-0.000,-0.000,0.000,-0.000,48.254,0.000,0.402,-1.169,-0.226,-10.458,-0.000,86.268,-0.000,-2.477,-10.904,-4.740,-0.287,13.122,34.317
5080b9ee-203c-401d-b71a-e66adfef53f0,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753876,oqmd-753876,5.644209967292125,4.662684412829952,7.472552978374092,90.0,100.68608256863442,90.0,1e-07,positive,188.785,-38.618,172.344,0.000,225.749,0.000,30.254,70.851,36.961,0.000,207.655,0.000,74.687,-81.694,211.535,0.000,195.320,0.000,-24.709,-113.992,43.089,35.822,204.571,-0.522,-49.607,-108.887,-55.933,0.000,158.751,0.000,-35.184,-136.771,-14.611,-0.390,207.735,34.171
e2b28f96-519e-4258-9983-854c8f384500,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753876,oqmd-753876,5.630250983132773,4.659691465675666,7.478251423391721,90.0,100.17224548070007,90.0,1e-07,positive,245.101,80.039,132.934,0.000,13.190,0.000,70.039,226.972,57.634,0.000,-11.027,0.000,135.277,96.706,319.132,0.000,-10.458,0.000,0.000,-0.000,0.000,48.254,-0.000,0.402,2.199,12.723,-4.222,0.000,61.255,0.000,2.477,10.904,4.740,-0.287,-13.122,34.317
94832c86-91e6-4712-831c-8792befc8f52,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753876,oqmd-753876,5.644209967292125,4.662684412829952,7.472552978374092,90.0,100.68608256863442,90.0,1e-06,negative,242.284,80.460,135.551,-0.000,14.547,-0.000,69.510,220.943,56.041,-0.000,-17.203,-0.000,114.981,67.954,234.379,-0.000,-27.949,-0.000,2.910,12.510,0.716,28.184,-20.294,-0.399,1.906,12.984,-13.826,-0.000,50.025,0.000,4.999,11.467,5.349,-0.448,-8.817,34.726
aa3f44e6-ed57-4fbc-b212-72799ea484ca,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753876,oqmd-753876,5.630250983132773,4.659691465675666,7.478251423391721,90.0,100.17224548070007,90.0,1e-06,negative,225.119,69.115,115.930,0.000,11.466,-0.000,80.253,238.481,96.413,0.000,-0.785,-0.000,113.191,59.771,242.714,-0.000,-11.146,-0.000,-0.000,0.000,-0.000,48.254,-0.000,0.402,-1.169,-0.226,-10.457,-0.000,86.268,-0.000,-0.187,-1.550,0.368,-0.413,1.664,34.646
94832c86-91e6-4712-831c-8792befc8f52,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753876,oqmd-753876,5.644209967292125,4.662684412829952,7.472552978374092,90.0,100.68608256863442,90.0,1e-06,positive,242.283,80.460,135.551,0.000,14.547,0.000,63.646,197.795,55.241,0.000,20.056,0.000,111.561,56.392,254.460,0.000,3.879,0.000,-2.910,-12.510,-0.716,28.184,20.294,-0.399,-4.704,-9.910,-4.698,0.000,91.654,0.000,-4.999,-11.467,-5.349,-0.448,8.817,34.726
aa3f44e6-ed57-4fbc-b212-72799ea484ca,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753876,oqmd-753876,5.630250983132773,4.659691465675666,7.478251423391721,90.0,100.17224548070007,90.0,1e-06,positive,226.237,71.670,114.823,-0.000,8.584,0.000,80.252,238.478,96.412,0.000,-0.785,0.000,117.506,61.723,236.555,0.000,-13.684,0.000,0.000,-0.000,0.000,48.254,0.000,0.402,-0.071,3.067,-8.528,0.000,74.555,0.000,0.187,1.550,-0.368,-0.413,-1.664,34.646
da3ea23c-011f-4dd9-94d6-0c6ae03f9db5,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753878,oqmd-753878,4.65491139783301,14.101331306504743,4.912435118064025,90.0,90.0,90.0,1e-08,negative,274.536,109.724,88.444,-0.000,-0.000,0.000,298.813,333.215,383.969,0.000,-0.000,-0.000,88.444,130.250,269.658,-0.000,0.000,-0.000,0.000,-0.000,0.000,79.913,-0.000,0.000,0.000,-0.000,0.000,-0.000,42.009,-0.000,199.708,-44.908,277.551,-0.000,-0.000,44.462
ac30f768-264a-41ee-9f35-cff2caf9d1ec,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753878,oqmd-753878,4.66848559871341,14.093582225527467,4.891390633911266,90.0,90.0,90.0,1e-08,negative,272.926,109.240,87.308,-0.000,0.000,0.000,-1189.787,-977.857,-1129.478,-0.000,-0.000,0.000,-1382.913,-1067.897,-934.660,-0.000,-0.000,0.000,-1055.918,-1176.951,-1191.909,65.775,-0.000,0.000,0.000,-0.000,-0.000,-0.000,39.882,0.000,-1055.919,-1176.952,-1191.911,-0.000,-0.000,50.037
da3ea23c-011f-4dd9-94d6-0c6ae03f9db5,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753878,oqmd-753878,4.65491139783301,14.101331306504743,4.912435118064025,90.0,90.0,90.0,1e-08,positive,274.536,109.724,88.444,-0.000,-0.000,0.000,-100.543,320.007,-146.996,0.000,-0.000,0.000,88.444,130.250,269.658,-0.000,0.000,-0.000,-0.000,0.000,-0.000,79.913,-0.000,-0.000,-0.000,0.000,-0.000,0.000,42.009,-0.000,-199.708,44.908,-277.551,0.000,-0.000,44.462
ac30f768-264a-41ee-9f35-cff2caf9d1ec,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753878,oqmd-753878,4.66848559871341,14.093582225527467,4.891390633911266,90.0,90.0,90.0,1e-08,positive,272.926,109.240,87.308,0.000,0.000,-0.000,1556.096,1480.300,1315.902,0.000,0.000,-0.000,1366.027,1392.775,1510.922,0.000,0.000,-0.000,1055.918,1176.951,1191.909,65.775,0.000,-0.000,-0.000,0.000,0.000,0.000,39.882,-0.000,1055.919,1176.952,1191.911,0.000,0.000,50.037
32c6c5ac-fc83-449b-a73a-87f62d18113a,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753878,oqmd-753878,4.65491139783301,14.101331306504743,4.912435118064025,90.0,90.0,90.0,1e-07,negative,274.536,109.724,88.444,0.000,-0.000,0.000,120.193,281.643,155.513,-0.000,-0.000,-0.000,88.444,130.250,269.658,0.000,-0.000,0.000,19.660,5.113,25.422,59.389,-0.000,0.000,20.124,-2.453,27.555,-0.000,36.679,-0.000,20.158,5.243,26.067,-0.000,-0.000,47.854
bcd0ac6e-0f9e-42db-941f-83883c1a5286,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,oqmd-753878,oqmd-753878,4.66848559871341,14.093582225527467,4.891390633911266,90.0,90.0,90.0,1e-07,negative,272.926,109.240,87.308,-0.000,-0.000,0.000,108.467,304.949,133.990,-0.000,-0.000,0.000,86.134,133.589,270.981,-0.000,-0.000,0.000,0.000,-0.000,0.000,82.404,-0.000,0.000,-105.562,-117.662,-119.157,-0.000,34.292,0.000,-105.765,-117.888,-119.386,-0.000,-0.000,50.022
