calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
43b72648-1e07-46ba-bdbc-f29f537189fd,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.406240278889019,5.406240278889019,5.406240278889019,90.0,90.0,90.0,1e-07,positive,33.774,-0.009,-0.009,-0.000,0.000,0.000,-0.009,33.774,-0.009,-0.000,-0.000,0.000,-0.009,-0.009,33.774,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
3cea8ada-d3cd-4f09-9e09-d419864b9ca1,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5643575651253485,2.5643575651253485,2.5643575651253485,90.0,90.0,90.0,1e-07,positive,351.115,263.436,263.436,0.000,0.000,-0.000,263.436,351.115,263.436,0.000,-0.000,-0.000,263.436,263.436,351.115,0.000,0.000,-0.000,0.000,0.000,0.000,12.080,0.000,-0.000,0.000,0.000,0.000,0.000,12.080,-0.000,0.000,0.000,0.000,0.000,-0.000,12.080
ce72248f-002b-4629-8c09-d656db4b60e1,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.489578249529593,4.489578249529593,4.489578249529593,90.0,90.0,90.0,1e-07,positive,83.178,-0.008,-0.008,-0.000,-0.000,-0.000,-0.008,83.178,-0.008,-0.000,-0.000,0.000,-0.008,-0.008,83.178,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
b4c5d6e3-54f3-4c1d-bdc6-d670c65b9363,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.406240278889019,5.406240278889019,5.406240278889019,90.0,90.0,90.0,1e-06,negative,33.775,-0.009,-0.009,-0.000,0.000,-0.000,-0.009,33.775,-0.009,0.000,-0.000,-0.000,-0.009,-0.009,33.775,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000
c3b73f88-3a78-4612-a617-bba94f3d81e5,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5643575651253485,2.5643575651253485,2.5643575651253485,90.0,90.0,90.0,1e-06,negative,351.124,263.438,263.438,-0.000,-0.000,-0.000,263.438,351.124,263.438,-0.000,0.000,-0.000,263.438,263.438,351.124,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.080,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.080,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.080
5ba043ad-5c32-4eda-9cd0-9401b92d05ab,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.489578249529593,4.489578249529593,4.489578249529593,90.0,90.0,90.0,1e-06,negative,83.180,-0.008,-0.008,0.000,-0.000,0.000,-0.008,83.180,-0.008,-0.000,0.000,0.000,-0.008,-0.008,83.180,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
b4c5d6e3-54f3-4c1d-bdc6-d670c65b9363,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.406240278889019,5.406240278889019,5.406240278889019,90.0,90.0,90.0,1e-06,positive,33.774,-0.009,-0.009,0.000,-0.000,-0.000,-0.009,33.774,-0.009,-0.000,0.000,0.000,-0.009,-0.009,33.774,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
c3b73f88-3a78-4612-a617-bba94f3d81e5,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5643575651253485,2.5643575651253485,2.5643575651253485,90.0,90.0,90.0,1e-06,positive,351.107,263.434,263.434,0.000,-0.000,-0.000,263.434,351.107,263.434,-0.000,-0.000,-0.000,263.434,263.434,351.107,0.000,-0.000,-0.000,0.000,0.000,0.000,12.080,0.000,-0.000,0.000,0.000,0.000,0.000,12.080,-0.000,0.000,0.000,0.000,0.000,0.000,12.080
5ba043ad-5c32-4eda-9cd0-9401b92d05ab,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.489578249529593,4.489578249529593,4.489578249529593,90.0,90.0,90.0,1e-06,positive,83.177,-0.008,-0.008,0.000,-0.000,-0.000,-0.008,83.177,-0.008,-0.000,0.000,-0.000,-0.008,-0.008,83.177,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
a2bdd905-2c90-4d0c-a356-a36c9c2aad48,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,mp-1056004,mp-1056004,2.7035232542768135,2.7035232542768135,2.4861403342521093,90.0,90.0,119.99999999999999,1e-08,negative,463.906,244.165,278.966,0.000,0.000,0.000,244.165,463.906,278.966,-0.000,0.000,0.000,278.966,278.966,612.636,0.000,0.000,0.000,-0.000,0.000,-0.000,48.390,0.000,0.000,0.000,-0.000,-0.000,0.000,48.390,0.000,0.000,0.000,-0.000,-0.000,0.000,109.871
a2bdd905-2c90-4d0c-a356-a36c9c2aad48,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,mp-1056004,mp-1056004,2.7035232542768135,2.7035232542768135,2.4861403342521093,90.0,90.0,119.99999999999999,1e-08,positive,463.906,244.165,278.966,0.000,-0.000,-0.000,244.165,463.906,278.966,0.000,-0.000,-0.000,278.966,278.966,612.636,-0.000,-0.000,-0.000,-0.000,0.000,0.000,48.390,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.390,-0.000,-0.000,0.000,0.000,-0.000,-0.000,109.871
189e4d64-4b96-4df5-a9de-193a0a586354,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,mp-1056004,mp-1056004,2.7035232542768135,2.7035232542768135,2.4861403342521093,90.0,90.0,119.99999999999999,1e-07,negative,463.906,244.165,278.966,-0.000,0.000,0.000,244.165,463.906,278.966,-0.000,0.000,0.000,278.966,278.966,612.637,-0.000,0.000,0.000,-0.000,-0.000,0.000,48.390,0.000,0.000,-0.000,-0.000,0.000,-0.000,48.390,0.000,0.000,-0.000,0.000,-0.000,0.000,109.871
189e4d64-4b96-4df5-a9de-193a0a586354,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,mp-1056004,mp-1056004,2.7035232542768135,2.7035232542768135,2.4861403342521093,90.0,90.0,119.99999999999999,1e-07,positive,463.906,244.165,278.966,-0.000,-0.000,-0.000,244.165,463.906,278.966,-0.000,-0.000,-0.000,278.966,278.966,612.635,-0.000,-0.000,-0.000,0.000,0.000,-0.000,48.390,-0.000,-0.000,0.000,0.000,-0.000,0.000,48.390,-0.000,-0.000,0.000,-0.000,0.000,-0.000,109.871
12d76b6e-1adb-411e-aab8-bc62af26d111,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,mp-1056004,mp-1056004,2.7035232542768135,2.7035232542768135,2.4861403342521093,90.0,90.0,119.99999999999999,1e-06,negative,463.906,244.166,278.966,-0.000,0.000,0.000,244.165,463.907,278.966,0.000,0.000,0.000,278.967,278.967,612.644,-0.000,0.000,0.000,-0.000,-0.000,0.001,48.390,-0.000,0.000,-0.000,-0.000,0.001,0.000,48.390,0.000,0.000,-0.001,0.000,-0.000,0.000,109.871
12d76b6e-1adb-411e-aab8-bc62af26d111,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,mp-1056004,mp-1056004,2.7035232542768135,2.7035232542768135,2.4861403342521093,90.0,90.0,119.99999999999999,1e-06,positive,463.906,244.164,278.966,0.000,-0.000,0.000,244.165,463.905,278.966,-0.000,-0.000,-0.000,278.965,278.965,612.628,0.000,-0.000,-0.000,0.000,0.000,-0.001,48.390,0.000,-0.000,0.000,0.000,-0.001,-0.000,48.390,-0.000,-0.000,0.001,-0.000,0.000,-0.000,109.871
678b1502-5e37-4085-b469-2fb146b2b97f,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,oqmd-1214811,oqmd-1214811,9.719206688092669,9.719206688092669,9.719206688092669,90.0,90.0,90.0,1e-08,negative,443.655,230.761,230.761,-0.000,-0.000,-0.000,230.761,443.655,230.761,-0.000,-0.000,-0.000,230.761,230.761,443.655,-0.000,-0.000,-0.000,1.627,1.627,1.627,92.519,0.000,-0.000,1.627,1.627,1.627,-0.000,92.519,-0.000,1.627,1.627,1.627,-0.000,-0.000,92.519
678b1502-5e37-4085-b469-2fb146b2b97f,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,oqmd-1214811,oqmd-1214811,9.719206688092669,9.719206688092669,9.719206688092669,90.0,90.0,90.0,1e-08,positive,426.205,231.259,231.259,-0.000,0.000,0.000,231.259,426.205,231.259,0.000,0.000,0.000,231.259,231.259,426.205,-0.000,0.000,0.000,-1.627,-1.627,-1.627,92.519,0.000,0.000,-1.627,-1.627,-1.627,-0.000,92.519,0.000,-1.627,-1.627,-1.627,0.000,0.000,92.519
bddd7155-c071-4a25-949a-71211cbec029,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,oqmd-1214811,oqmd-1214811,9.719206688092669,9.719206688092669,9.719206688092669,90.0,90.0,90.0,1e-07,negative,443.655,230.761,230.761,-0.000,-0.000,-0.000,230.761,443.655,230.761,-0.000,-0.000,0.000,230.761,230.761,443.655,-0.000,-0.000,-0.000,0.000,0.000,0.000,107.039,-0.000,-0.000,0.000,0.000,0.000,-0.000,107.039,-0.000,0.000,0.000,0.000,0.000,-0.000,107.039
bddd7155-c071-4a25-949a-71211cbec029,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,oqmd-1214811,oqmd-1214811,9.719206688092669,9.719206688092669,9.719206688092669,90.0,90.0,90.0,1e-07,positive,433.292,231.905,231.905,0.000,0.000,0.000,231.905,433.292,231.905,0.000,0.000,0.000,231.905,231.905,433.292,0.000,0.000,0.000,-0.000,-0.000,-0.000,107.039,0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.039,0.000,-0.000,-0.000,-0.000,0.000,0.000,107.039
3bc9aa2c-f58d-4534-897c-956cac9fcd07,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,oqmd-1214811,oqmd-1214811,9.719206688092669,9.719206688092669,9.719206688092669,90.0,90.0,90.0,1e-06,negative,433.485,231.996,231.996,0.000,-0.000,-0.000,231.996,433.485,231.996,0.000,-0.000,0.000,231.996,231.996,433.485,0.000,-0.000,-0.000,0.000,0.000,0.000,107.039,-0.000,0.000,0.000,0.000,0.000,-0.000,107.039,-0.000,0.000,0.000,0.000,0.000,-0.000,107.039
3bc9aa2c-f58d-4534-897c-956cac9fcd07,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,oqmd-1214811,oqmd-1214811,9.719206688092669,9.719206688092669,9.719206688092669,90.0,90.0,90.0,1e-06,positive,433.479,231.974,231.974,-0.000,0.000,0.000,231.974,433.479,231.974,-0.000,0.000,-0.000,231.974,231.974,433.479,0.000,0.000,0.000,-0.000,-0.000,-0.000,107.039,0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.039,0.000,-0.000,-0.000,-0.000,-0.000,0.000,107.039
497512d9-4b2b-476f-bf24-e6d27a7aa6b7,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,oqmd-1214900,oqmd-1214900,6.887365534437714,6.887365534437714,6.887365534437714,90.0,90.0,90.0,1e-08,negative,666.206,571.384,571.384,0.000,0.000,-0.000,571.384,666.206,571.384,0.000,-0.000,-0.000,571.384,571.384,666.206,-0.000,-0.000,-0.000,403.243,403.243,403.243,42.627,0.000,-0.000,403.243,403.243,403.243,0.000,42.627,-0.000,403.243,403.243,403.243,-0.000,-0.000,42.627
497512d9-4b2b-476f-bf24-e6d27a7aa6b7,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,oqmd-1214900,oqmd-1214900,6.887365534437714,6.887365534437714,6.887365534437714,90.0,90.0,90.0,1e-08,positive,286.426,172.521,172.521,0.000,-0.000,-0.000,172.521,286.426,172.521,0.000,-0.000,0.000,172.521,172.521,286.426,0.000,0.000,0.000,-403.243,-403.243,-403.243,42.627,0.000,0.000,-403.243,-403.243,-403.243,-0.000,42.627,0.000,-403.243,-403.243,-403.243,0.000,0.000,42.627
af135717-11e5-47e6-bcee-b40a1567fe3e,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,oqmd-1214900,oqmd-1214900,6.887365534437714,6.887365534437714,6.887365534437714,90.0,90.0,90.0,1e-07,negative,304.186,208.446,208.446,-0.000,-0.000,-0.000,208.446,304.186,208.446,-0.000,-0.000,-0.000,208.446,208.446,304.186,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.029,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.029,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.029
af135717-11e5-47e6-bcee-b40a1567fe3e,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,oqmd-1214900,oqmd-1214900,6.887365534437714,6.887365534437714,6.887365534437714,90.0,90.0,90.0,1e-07,positive,188.781,91.083,91.083,0.000,0.000,0.000,91.083,188.781,91.083,0.000,-0.000,0.000,91.083,91.083,188.781,0.000,0.000,0.000,0.000,0.000,0.000,66.029,0.000,0.000,0.000,0.000,0.000,0.000,66.029,0.000,0.000,0.000,0.000,0.000,-0.000,66.029
11b58e63-21aa-47d1-8be1-40b6717fb2ee,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,oqmd-1214900,oqmd-1214900,6.887365534437714,6.887365534437714,6.887365534437714,90.0,90.0,90.0,1e-06,negative,286.426,172.522,172.522,-0.000,-0.000,0.000,172.522,286.426,172.522,-0.000,0.000,0.000,172.522,172.522,286.426,-0.000,0.000,-0.000,8.937,8.937,8.937,51.629,-0.000,-0.000,8.937,8.937,8.937,-0.000,51.629,-0.000,8.937,8.937,8.937,-0.000,-0.000,51.629
11b58e63-21aa-47d1-8be1-40b6717fb2ee,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,oqmd-1214900,oqmd-1214900,6.887365534437714,6.887365534437714,6.887365534437714,90.0,90.0,90.0,1e-06,positive,261.919,166.368,166.368,-0.000,-0.000,-0.000,166.368,261.919,166.368,0.000,0.000,0.000,166.368,166.368,261.919,0.000,0.000,0.000,-8.937,-8.937,-8.937,51.629,-0.000,0.000,-8.937,-8.937,-8.937,0.000,51.629,0.000,-8.937,-8.937,-8.937,0.000,0.000,51.629
dbf8f83c-212d-4013-9302-922abc2a4d1d,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,oqmd-1215256,oqmd-1215256,2.6855888384718805,5.216730095181729,4.522638770762494,90.0,90.0,90.0,1e-08,negative,293.941,116.146,163.348,0.000,0.000,-0.000,116.146,320.976,180.530,-0.000,0.000,-0.000,161.957,160.986,509.670,0.000,-0.000,-0.000,-0.159,-2.234,-0.427,92.563,0.000,-0.000,0.000,0.000,0.000,0.000,52.386,0.000,0.000,-0.000,-0.000,0.000,0.000,24.316
dbf8f83c-212d-4013-9302-922abc2a4d1d,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,oqmd-1215256,oqmd-1215256,2.6855888384718805,5.216730095181729,4.522638770762494,90.0,90.0,90.0,1e-08,positive,293.941,116.146,163.348,-0.000,-0.000,0.000,111.821,260.216,168.921,-0.000,0.000,0.000,162.906,174.310,512.216,-0.000,-0.000,0.000,0.159,2.234,0.427,92.563,-0.000,0.000,-0.000,-0.000,0.000,-0.000,52.386,0.000,-0.000,0.000,-0.000,-0.000,0.000,24.316
435f4723-10ce-4451-9403-9b1e7be9a2db,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,oqmd-1215256,oqmd-1215256,2.6855888384718805,5.216730095181729,4.522638770762494,90.0,90.0,90.0,1e-07,negative,293.553,110.681,162.304,0.000,-0.000,-0.000,111.300,252.888,167.522,0.000,-0.000,-0.000,162.384,166.982,510.816,0.000,0.000,-0.000,-0.016,-0.219,-0.042,92.705,0.000,-0.000,-0.047,-0.666,-0.127,0.000,52.386,-0.000,-0.047,-0.666,-0.127,-0.000,0.000,-39.272
435f4723-10ce-4451-9403-9b1e7be9a2db,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,oqmd-1215256,oqmd-1215256,2.6855888384718805,5.216730095181729,4.522638770762494,90.0,90.0,90.0,1e-07,positive,293.647,112.013,162.559,-0.000,-0.000,0.000,116.146,320.976,180.530,-0.000,-0.000,0.000,162.479,168.314,511.070,-0.000,-0.000,0.000,0.016,0.219,0.042,92.705,-0.000,0.000,0.047,0.666,0.127,-0.000,52.386,0.000,0.047,0.666,0.127,0.000,-0.000,-39.272
ee47ac93-9236-4207-b2dd-b368342308c2,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,oqmd-1215256,oqmd-1215256,2.6855888384718805,5.216730095181729,4.522638770762494,90.0,90.0,90.0,1e-06,negative,293.948,116.146,163.350,0.000,-0.000,-0.000,111.343,253.487,167.637,0.000,-0.000,-0.000,163.349,180.530,513.405,0.000,0.000,-0.000,-0.001,-0.022,-0.004,92.706,0.000,-0.000,-0.004,-0.066,-0.013,0.000,52.386,-0.000,0.003,-0.063,-0.011,-0.000,0.000,-39.272
ee47ac93-9236-4207-b2dd-b368342308c2,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,oqmd-1215256,oqmd-1215256,2.6855888384718805,5.216730095181729,4.522638770762494,90.0,90.0,90.0,1e-06,positive,293.598,111.412,162.443,-0.000,-0.000,0.000,111.352,253.622,167.660,-0.000,-0.000,0.000,162.436,167.714,510.954,-0.000,-0.000,0.000,0.001,0.022,0.004,92.706,-0.000,0.000,0.004,0.066,0.013,-0.000,52.386,0.000,-0.003,0.063,0.011,0.000,-0.000,-39.272
2f38bcbd-6198-46e5-9903-8688f69d8156,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,oqmd-1215969,oqmd-1215969,4.32792028990691,4.32792028990691,4.51457686212824,90.0,90.0,119.99999999999999,1e-08,negative,301.686,207.223,88.774,-0.000,0.000,0.000,207.223,301.686,88.774,-0.000,0.000,0.000,88.774,88.774,405.824,-0.000,0.000,-0.000,0.000,0.000,0.000,-68.614,0.000,-0.000,0.000,0.000,0.000,-0.000,-68.614,0.000,-0.000,0.000,0.000,-0.000,0.000,47.232
2f38bcbd-6198-46e5-9903-8688f69d8156,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,oqmd-1215969,oqmd-1215969,4.32792028990691,4.32792028990691,4.51457686212824,90.0,90.0,119.99999999999999,1e-08,positive,301.686,207.223,88.774,0.000,-0.000,-0.000,207.223,301.686,88.774,0.000,-0.000,-0.000,88.774,88.774,405.824,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-68.614,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-68.614,0.000,0.000,-0.000,-0.000,0.000,-0.000,47.232
