calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c0d7b526-8fde-4ebe-966f-3a9bd301a958,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,5.983821803748197,5.983821803748197,5.983821803748197,90.0,90.0,90.0,1e-07,negative,132.295,348.642,348.642,-0.000,-0.000,-0.000,348.642,132.295,348.642,-0.000,0.000,-0.000,348.642,348.642,132.295,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-113.725,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-113.725,-0.000,0.000,-0.000,-0.000,0.000,0.000,-113.725
42b30354-b49e-458b-b2d2-95ebdaac78c9,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,9.131862202226973,9.131862202226973,9.131862202226973,90.0,90.0,90.0,1e-07,positive,40.642,40.642,40.642,0.000,0.000,0.000,40.642,40.642,40.642,0.000,0.000,0.000,40.642,40.642,40.642,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
23c40b7f-0974-4d0d-9b93-d41695a298c8,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,10.810740639389223,10.810740639389223,10.810740639389223,90.0,90.0,90.0,1e-07,positive,32.673,32.673,32.673,0.000,-0.000,-0.000,32.673,32.673,32.673,-0.000,0.000,-0.000,32.673,32.673,32.673,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000
c0d7b526-8fde-4ebe-966f-3a9bd301a958,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,5.983821803748197,5.983821803748197,5.983821803748197,90.0,90.0,90.0,1e-07,positive,132.296,348.642,348.642,0.000,-0.000,0.000,348.642,132.296,348.642,0.000,0.000,0.000,348.642,348.642,132.296,0.000,0.000,0.000,0.000,-0.000,0.000,-113.725,0.000,-0.000,-0.000,0.000,0.000,0.000,-113.725,0.000,-0.000,0.000,0.000,0.000,-0.000,-113.725
b83ceb02-a536-4c9f-8327-43adb3ff00da,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,9.131862202226973,9.131862202226973,9.131862202226973,90.0,90.0,90.0,1e-06,negative,40.642,40.642,40.642,-0.000,-0.000,-0.000,40.642,40.642,40.642,-0.000,-0.000,-0.000,40.642,40.642,40.642,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
c980e510-54f8-488e-80c1-3dad09e5f214,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,10.810740639389223,10.810740639389223,10.810740639389223,90.0,90.0,90.0,1e-06,negative,32.673,32.673,32.673,-0.000,-0.000,-0.000,32.673,32.673,32.673,-0.000,-0.000,-0.000,32.673,32.673,32.673,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
bb3ce464-bed8-4931-8362-3abab193c012,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,5.983821803748197,5.983821803748197,5.983821803748197,90.0,90.0,90.0,1e-06,negative,132.293,348.641,348.641,-0.000,-0.000,-0.000,348.641,132.293,348.641,-0.000,-0.000,-0.000,348.641,348.641,132.293,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-113.725,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-113.725,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-113.725
b83ceb02-a536-4c9f-8327-43adb3ff00da,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,9.131862202226973,9.131862202226973,9.131862202226973,90.0,90.0,90.0,1e-06,positive,40.642,40.642,40.642,0.000,0.000,0.000,40.642,40.642,40.642,0.000,0.000,0.000,40.642,40.642,40.642,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
c980e510-54f8-488e-80c1-3dad09e5f214,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,10.810740639389223,10.810740639389223,10.810740639389223,90.0,90.0,90.0,1e-06,positive,32.673,32.673,32.673,-0.000,-0.000,-0.000,32.673,32.673,32.673,-0.000,-0.000,-0.000,32.673,32.673,32.673,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000
bb3ce464-bed8-4931-8362-3abab193c012,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,5.983821803748197,5.983821803748197,5.983821803748197,90.0,90.0,90.0,1e-06,positive,132.298,348.642,348.642,0.000,-0.000,0.000,348.642,132.298,348.642,0.000,0.000,0.000,348.642,348.642,132.298,0.000,0.000,0.000,0.000,-0.000,0.000,-113.725,0.000,0.000,-0.000,0.000,0.000,0.000,-113.725,0.000,-0.000,0.000,0.000,0.000,-0.000,-113.725
191c0a75-cedb-436d-8b70-ace526a85660,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,10.702820137100169,10.702820137100169,5.526912553125645,90.0,90.0,90.0,1e-08,negative,33.333,33.333,1.790,-0.000,-0.000,-0.000,33.333,33.333,1.790,-0.000,-0.000,-0.000,1.790,1.790,78.568,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
c9e273f1-2015-42bc-b006-7fedd3dd7f3f,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,5.076534262481751,5.076534262481751,2.9609296951004604,90.0,90.0,90.0,1e-08,negative,633.708,255.136,191.995,0.000,-0.000,-0.000,255.136,633.708,191.995,0.000,0.000,-0.000,191.995,191.995,654.161,0.000,0.000,0.000,-0.000,0.000,0.000,191.175,0.000,-0.000,0.000,0.000,0.000,0.000,191.175,-0.000,-0.000,-0.000,-0.000,0.000,0.000,249.044
eff52837-ba4b-4ebf-9fd7-2f96f0e23f45,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,9.03115362823021,9.03115362823021,5.248870710235892,90.0,90.0,90.0,1e-08,negative,303.619,2.214,89.219,0.000,0.000,-0.000,2.214,303.619,89.219,0.000,0.000,-0.000,89.219,89.219,77.496,0.000,0.000,0.000,-0.000,0.000,0.000,87.840,0.000,-0.000,0.000,-0.000,0.000,0.000,87.840,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
7f5f4c27-af4f-4901-b20e-604f29b4f8d1,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,7.856070945226199,7.856070945226199,3.8803990130786135,90.0,90.0,90.0,1e-08,negative,-122.414,825.953,42.821,-0.000,-0.000,0.000,825.953,-122.414,42.821,-0.000,-0.000,0.000,42.821,42.821,52.770,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.755,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-12.755,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,139.009
191c0a75-cedb-436d-8b70-ace526a85660,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,10.702820137100169,10.702820137100169,5.526912553125645,90.0,90.0,90.0,1e-08,positive,33.333,33.333,1.790,0.000,-0.000,-0.000,33.333,33.333,1.790,-0.000,0.000,0.000,1.790,1.790,78.568,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
c9e273f1-2015-42bc-b006-7fedd3dd7f3f,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,5.076534262481751,5.076534262481751,2.9609296951004604,90.0,90.0,90.0,1e-08,positive,633.708,255.136,191.995,-0.000,-0.000,0.000,255.136,633.708,191.995,-0.000,-0.000,0.000,191.995,191.995,654.161,-0.000,-0.000,0.000,0.000,-0.000,-0.000,191.175,-0.000,0.000,-0.000,0.000,-0.000,-0.000,191.175,0.000,0.000,0.000,0.000,-0.000,-0.000,249.044
eff52837-ba4b-4ebf-9fd7-2f96f0e23f45,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,9.03115362823021,9.03115362823021,5.248870710235892,90.0,90.0,90.0,1e-08,positive,303.619,2.214,89.219,-0.000,-0.000,-0.000,2.214,303.619,89.219,-0.000,-0.000,-0.000,89.219,89.219,77.496,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,87.840,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,87.840,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
7f5f4c27-af4f-4901-b20e-604f29b4f8d1,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,7.856070945226199,7.856070945226199,3.8803990130786135,90.0,90.0,90.0,1e-08,positive,-122.415,825.954,42.821,0.000,0.000,-0.000,825.954,-122.415,42.821,0.000,0.000,-0.000,42.821,42.821,52.770,0.000,0.000,0.000,0.000,-0.000,-0.000,-12.755,0.000,-0.000,-0.000,0.000,-0.000,0.000,-12.755,-0.000,0.000,0.000,0.000,0.000,0.000,139.009
98849f18-4171-4b85-b050-00db33781c5f,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,10.702820137100169,10.702820137100169,5.526912553125645,90.0,90.0,90.0,1e-07,negative,33.333,33.333,1.790,-0.000,0.000,-0.000,33.333,33.333,1.790,0.000,-0.000,-0.000,1.790,1.790,78.568,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
4a16b649-62c0-49b7-a1c8-26529259ce75,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,5.076534262481751,5.076534262481751,2.9609296951004604,90.0,90.0,90.0,1e-07,negative,639.774,249.069,191.995,-0.000,0.000,-0.000,249.069,639.774,191.995,0.000,0.000,-0.000,191.995,191.995,654.162,0.000,0.000,-0.000,-0.000,0.000,0.000,191.175,0.000,0.000,0.000,-0.000,0.000,0.000,191.175,-0.000,-0.000,-0.000,-0.000,0.000,0.000,249.044
aef6ea1a-af44-4ed2-9653-94c8422092e2,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,9.03115362823021,9.03115362823021,5.248870710235892,90.0,90.0,90.0,1e-07,negative,303.620,2.214,89.219,0.000,0.000,0.000,2.214,303.620,89.219,0.000,0.000,0.000,89.219,89.219,77.496,0.000,0.000,0.000,0.000,0.000,0.000,87.840,0.000,-0.000,0.000,0.000,0.000,0.000,87.840,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
85ee5233-5a56-4545-b2a1-60753dd39c48,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,7.856070945226199,7.856070945226199,3.8803990130786135,90.0,90.0,90.0,1e-07,negative,-122.409,825.952,42.824,-0.000,-0.000,0.000,825.952,-122.409,42.824,-0.000,-0.000,-0.000,42.821,42.821,52.770,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.755,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-12.755,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,139.009
98849f18-4171-4b85-b050-00db33781c5f,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,10.702820137100169,10.702820137100169,5.526912553125645,90.0,90.0,90.0,1e-07,positive,33.333,33.333,1.790,0.000,-0.000,0.000,33.333,33.333,1.790,0.000,0.000,0.000,1.790,1.790,78.568,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
4a16b649-62c0-49b7-a1c8-26529259ce75,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,5.076534262481751,5.076534262481751,2.9609296951004604,90.0,90.0,90.0,1e-07,positive,633.707,255.136,191.995,-0.000,-0.000,0.000,255.136,633.707,191.995,-0.000,-0.000,-0.000,191.995,191.995,654.160,-0.000,-0.000,0.000,0.000,-0.000,-0.000,191.175,-0.000,0.000,-0.000,0.000,-0.000,-0.000,191.175,0.000,0.000,0.000,0.000,-0.000,-0.000,249.044
aef6ea1a-af44-4ed2-9653-94c8422092e2,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,9.03115362823021,9.03115362823021,5.248870710235892,90.0,90.0,90.0,1e-07,positive,303.619,2.214,89.219,-0.000,-0.000,-0.000,2.214,303.619,89.219,-0.000,-0.000,-0.000,89.219,89.219,77.496,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,87.840,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.840,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
85ee5233-5a56-4545-b2a1-60753dd39c48,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,7.856070945226199,7.856070945226199,3.8803990130786135,90.0,90.0,90.0,1e-07,positive,-122.420,825.956,42.818,0.000,-0.000,-0.000,825.956,-122.420,42.818,-0.000,0.000,-0.000,42.821,42.821,52.770,0.000,0.000,0.000,0.000,-0.000,-0.000,-12.755,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-12.755,-0.000,0.000,0.000,0.000,0.000,0.000,139.009
d254fbe8-1601-44f2-bbd0-225d331b193c,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,10.702820137100169,10.702820137100169,5.526912553125645,90.0,90.0,90.0,1e-06,negative,33.333,33.333,1.790,-0.000,0.000,0.000,33.333,33.333,1.790,0.000,-0.000,0.000,1.790,1.790,78.567,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
2809cc43-0aad-4328-a68e-e049f84318da,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,5.076534262481751,5.076534262481751,2.9609296951004604,90.0,90.0,90.0,1e-06,negative,633.709,255.135,191.997,-0.000,0.000,-0.000,255.135,633.709,191.997,-0.000,0.000,-0.000,191.996,191.996,654.172,0.000,0.000,-0.000,-0.000,0.001,0.001,191.175,0.000,-0.000,0.001,-0.000,0.001,0.000,191.175,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,249.044
4479f5b8-f3c6-485c-a4c5-27e0f2ba88c1,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,9.03115362823021,9.03115362823021,5.248870710235892,90.0,90.0,90.0,1e-06,negative,303.623,2.214,89.220,0.000,0.000,0.000,2.214,303.623,89.220,0.000,0.000,0.000,89.220,89.220,77.498,0.000,-0.000,0.000,0.000,0.001,0.001,87.840,0.000,0.000,0.001,0.000,0.001,0.000,87.840,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
b7a6cf0a-35e9-43b9-8274-b52e67af9dca,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,7.856070945226199,7.856070945226199,3.8803990130786135,90.0,90.0,90.0,1e-06,negative,-122.393,825.965,42.848,-0.000,-0.000,0.000,825.965,-122.393,42.848,-0.000,-0.000,-0.000,42.821,42.821,52.766,-0.000,-0.000,-0.000,-0.001,0.002,0.001,-12.758,-0.000,-0.000,0.002,-0.001,0.001,-0.000,-12.758,0.000,-0.003,-0.002,-0.000,-0.000,0.000,139.009
d254fbe8-1601-44f2-bbd0-225d331b193c,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,10.702820137100169,10.702820137100169,5.526912553125645,90.0,90.0,90.0,1e-06,positive,33.333,33.333,1.789,0.000,-0.000,0.000,33.333,33.333,1.789,-0.000,0.000,-0.000,1.789,1.789,78.568,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
2809cc43-0aad-4328-a68e-e049f84318da,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,5.076534262481751,5.076534262481751,2.9609296951004604,90.0,90.0,90.0,1e-06,positive,633.706,255.137,191.993,-0.000,-0.000,0.000,255.137,633.706,191.993,-0.000,-0.000,-0.000,191.994,191.994,654.150,0.000,-0.000,-0.000,0.000,-0.001,-0.001,191.175,-0.000,0.000,-0.001,0.000,-0.001,-0.000,191.175,0.000,0.001,0.001,0.000,-0.000,-0.000,249.044
4479f5b8-f3c6-485c-a4c5-27e0f2ba88c1,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,9.03115362823021,9.03115362823021,5.248870710235892,90.0,90.0,90.0,1e-06,positive,303.615,2.214,89.218,-0.000,-0.000,-0.000,2.214,303.615,89.218,-0.000,-0.000,-0.000,89.218,89.218,77.494,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,87.840,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,87.840,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
b7a6cf0a-35e9-43b9-8274-b52e67af9dca,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,7.856070945226199,7.856070945226199,3.8803990130786135,90.0,90.0,90.0,1e-06,positive,-122.474,825.981,42.794,0.000,0.000,0.000,825.981,-122.474,42.794,0.000,0.000,0.000,42.821,42.821,52.774,0.000,0.000,0.000,0.001,-0.002,-0.001,-12.758,0.000,-0.000,-0.002,0.001,-0.001,0.000,-12.758,0.000,0.003,0.002,0.000,0.000,-0.000,139.009
1283ad50-a33f-4e28-a482-1ceb8a36197e,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A6--In--bct,A6--In--bct,3.2694379548033963,3.2694379548033963,6.038124841016043,90.0,90.0,90.0,1e-08,negative,591.365,153.928,228.686,-0.000,-0.000,0.000,153.928,591.365,228.686,0.000,-0.000,0.000,228.686,228.686,352.920,-0.000,-0.000,0.000,0.000,0.000,0.000,198.722,-0.000,0.000,0.000,0.000,0.000,-0.000,198.722,0.000,-0.000,-0.000,0.000,-0.000,-0.000,140.480
