calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8669fb4f-39dd-4783-b22b-60b195b5e372,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1215054,oqmd-1215054,4.2652955602821505,9.08354435145416,2.5762535184969404,90.0,90.0,90.0,1e-06,positive,217.017,19.418,115.434,-0.000,0.000,0.000,19.342,261.742,70.752,-0.000,0.000,-0.000,118.080,71.117,202.878,-0.000,-0.000,-0.000,-0.002,0.001,-0.016,-97.196,0.000,-0.000,-0.001,0.000,-0.002,-0.000,64.811,0.000,-2765584.869,10384951.564,4616566.475,0.000,0.000,-4816816.766
7d92a588-5a4e-422e-ab43-2ef577055316,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1215232,oqmd-1215232,2.5458533830003804,4.444698983970251,4.16319559393556,90.0,90.0,90.0,1e-08,negative,210.982,118.476,82.973,-0.000,-0.000,0.000,119.174,206.387,84.771,-0.000,-0.000,-0.000,83.382,84.444,215.302,-0.000,0.000,-0.000,0.000,0.000,0.000,37.957,0.000,0.000,-0.000,0.000,0.000,-0.000,36.148,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.434
7d92a588-5a4e-422e-ab43-2ef577055316,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1215232,oqmd-1215232,2.5458533830003804,4.444698983970251,4.16319559393556,90.0,90.0,90.0,1e-08,positive,210.982,118.476,82.973,0.000,0.000,0.000,119.174,206.387,84.771,0.000,-0.000,-0.000,83.382,84.444,215.302,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.957,-0.000,0.000,0.000,-0.000,-0.000,0.000,36.148,0.000,0.000,-0.000,0.000,0.000,0.000,41.434
b9ae106f-a00f-4a55-94ac-5da919736682,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1215232,oqmd-1215232,2.5458533830003804,4.444698983970251,4.16319559393556,90.0,90.0,90.0,1e-07,negative,226.368,103.268,83.010,0.000,0.000,-0.000,103.966,221.421,84.735,0.000,-0.000,-0.000,83.363,84.462,215.302,-0.000,-0.000,-0.000,0.000,-0.000,0.000,37.957,0.000,-0.000,-0.000,0.000,0.000,-0.000,36.148,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.434
b9ae106f-a00f-4a55-94ac-5da919736682,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1215232,oqmd-1215232,2.5458533830003804,4.444698983970251,4.16319559393556,90.0,90.0,90.0,1e-07,positive,210.982,118.477,82.973,0.000,-0.000,0.000,119.174,206.387,84.771,0.000,-0.000,0.000,83.363,84.462,215.302,0.000,-0.000,0.000,-0.000,0.000,-0.000,37.957,0.000,-0.000,0.000,-0.000,-0.000,0.000,36.148,0.000,0.000,-0.000,0.000,0.000,0.000,41.434
df8ba776-ca39-403c-9009-c0c44d601e90,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1215232,oqmd-1215232,2.5458533830003804,4.444698983970251,4.16319559393556,90.0,90.0,90.0,1e-06,negative,210.983,118.477,82.973,-0.000,0.000,0.000,119.175,206.388,84.771,-0.000,-0.000,-0.000,83.363,84.463,215.304,-0.000,-0.000,0.000,0.000,-0.000,0.000,37.957,-0.000,-0.000,-0.000,0.000,0.000,-0.000,36.148,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.434
df8ba776-ca39-403c-9009-c0c44d601e90,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1215232,oqmd-1215232,2.5458533830003804,4.444698983970251,4.16319559393556,90.0,90.0,90.0,1e-06,positive,210.981,118.476,82.973,0.000,0.000,0.000,119.174,206.387,84.771,0.000,-0.000,0.000,83.362,84.463,215.301,0.000,0.000,0.000,-0.000,0.000,-0.000,37.957,0.000,0.000,0.000,-0.000,-0.000,0.000,36.148,0.000,0.000,-0.000,0.000,0.000,0.000,41.434
f28705b9-fe63-469a-beaa-265252ed001e,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1215945,oqmd-1215945,4.040959820519873,4.040959820519873,4.48178997871542,90.0,90.0,120.00000000000001,1e-08,negative,168.102,76.693,5.785,-0.000,-0.000,-0.000,162.110,82.685,5.785,0.000,0.000,0.000,5.785,5.785,202.394,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-24.566,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-24.566,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.704
f28705b9-fe63-469a-beaa-265252ed001e,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1215945,oqmd-1215945,4.040959820519873,4.040959820519873,4.48178997871542,90.0,90.0,120.00000000000001,1e-08,positive,168.102,76.693,5.785,0.000,0.000,-0.000,162.109,82.686,5.785,0.000,-0.000,-0.000,5.785,5.785,202.394,0.000,0.000,0.000,-0.000,0.000,0.000,-24.566,0.000,0.000,-0.000,0.000,0.000,0.000,-24.566,0.000,-0.000,0.000,0.000,0.000,0.000,45.704
3de4122b-5c3e-42c2-9ae0-1114de62435f,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1215945,oqmd-1215945,4.040959820519873,4.040959820519873,4.48178997871542,90.0,90.0,120.00000000000001,1e-07,negative,168.102,76.693,5.785,-0.000,-0.000,-0.000,162.110,82.685,5.785,-0.000,0.000,0.000,5.785,5.785,202.394,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.566,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.566,0.000,0.000,-0.000,-0.000,0.000,0.000,45.704
3de4122b-5c3e-42c2-9ae0-1114de62435f,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1215945,oqmd-1215945,4.040959820519873,4.040959820519873,4.48178997871542,90.0,90.0,120.00000000000001,1e-07,positive,64.509,180.286,5.785,0.000,-0.000,-0.000,162.109,82.686,5.785,0.000,0.000,-0.000,5.785,5.785,202.394,0.000,0.000,0.000,0.000,0.000,0.000,-24.566,0.000,0.000,0.000,0.000,0.000,0.000,-24.566,0.000,-0.000,0.000,0.000,0.000,0.000,45.704
abecd416-85b6-46fa-9e1f-1475bfb6241a,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1215945,oqmd-1215945,4.040959820519873,4.040959820519873,4.48178997871542,90.0,90.0,120.00000000000001,1e-06,negative,82.689,162.107,5.785,0.000,0.000,-0.000,162.113,82.682,5.785,-0.000,0.000,-0.000,5.785,5.785,202.395,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-24.566,0.000,0.000,-0.000,-0.000,-0.000,0.000,-24.566,0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.704
abecd416-85b6-46fa-9e1f-1475bfb6241a,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1215945,oqmd-1215945,4.040959820519873,4.040959820519873,4.48178997871542,90.0,90.0,120.00000000000001,1e-06,positive,82.682,162.112,5.785,-0.000,-0.000,-0.000,2591899.513,2836524.328,1748756.558,-2753.086,-19951.754,-51801.322,5.785,5.785,202.393,0.000,0.000,0.000,0.000,0.000,0.000,-24.566,-0.000,-0.000,0.000,0.000,0.000,0.000,-24.566,0.000,-0.000,0.000,0.000,0.000,0.000,45.704
7dea3cd0-9299-4751-8f96-48214522f7b3,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1216034,oqmd-1216034,2.556083305226175,2.556083305226175,18.750786987726823,90.0,90.0,120.00000000000001,1e-08,negative,222.257,105.024,84.998,8.235,-0.000,0.000,118.797,208.457,84.897,-7.713,-0.000,-0.000,84.989,84.989,222.830,0.000,-0.000,-0.000,7.710,-7.710,-0.000,38.269,-0.000,0.000,-0.000,-0.000,0.000,0.000,38.289,8.235,-0.000,0.000,-0.000,0.000,8.235,58.617
35c2f0eb-6812-4c8b-9b30-ef856cdb8d9e,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1216034,oqmd-1216034,2.5560362764918185,2.556036276491818,18.751564400704645,90.0,90.0,120.00000000000001,1e-08,negative,222.273,105.033,84.972,8.233,0.000,0.000,105.033,222.273,84.972,-8.233,-0.000,-0.000,82.891,82.891,207.081,-0.000,0.000,0.000,8.233,-8.233,0.000,38.275,0.000,-0.000,0.000,0.000,0.000,0.000,38.275,8.233,-2.083,-2.083,-15.721,0.000,8.137,56.098
5cf6555d-f475-4ee3-a358-bbefe18fb83a,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1216034,oqmd-1216034,2.5561069301543626,2.5561069301543626,18.749666173032875,90.0,90.0,120.00000000000001,1e-08,negative,222.263,105.027,85.042,8.238,0.000,-0.000,191.760,303.953,723.183,-8.143,0.000,-0.000,169.238,169.238,861.082,0.000,0.000,0.000,92.351,76.065,638.111,38.307,0.000,-0.000,0.000,0.000,0.000,0.000,38.311,8.238,84.214,84.214,638.158,-0.000,7.716,44.764
7dea3cd0-9299-4751-8f96-48214522f7b3,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1216034,oqmd-1216034,2.556083305226175,2.556083305226175,18.750786987726823,90.0,90.0,120.00000000000001,1e-08,positive,222.257,105.024,84.998,8.235,0.000,-0.000,118.797,208.456,84.897,-7.713,0.000,0.000,84.989,84.989,222.830,-0.000,0.000,-0.000,8.235,-8.235,-0.000,38.289,0.000,0.000,0.000,0.000,-0.000,-0.000,38.289,8.235,0.000,-0.000,0.000,-0.000,8.235,58.617
35c2f0eb-6812-4c8b-9b30-ef856cdb8d9e,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1216034,oqmd-1216034,2.5560362764918185,2.556036276491818,18.751564400704645,90.0,90.0,120.00000000000001,1e-08,positive,210.509,120.954,100.657,7.707,0.000,0.000,105.033,222.273,84.972,-8.233,0.000,-0.000,84.991,84.991,222.925,-0.000,0.000,0.000,8.233,-8.233,-0.000,38.275,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.275,8.233,2.083,2.083,15.721,-0.000,8.137,56.098
5cf6555d-f475-4ee3-a358-bbefe18fb83a,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1216034,oqmd-1216034,2.5561069301543626,2.5561069301543626,18.749666173032875,90.0,90.0,120.00000000000001,1e-08,positive,135.545,23.351,-552.986,8.143,-0.000,0.000,34.665,124.192,-553.134,-7.716,-0.000,-0.000,0.810,0.810,-415.235,0.000,-0.000,0.000,-76.071,-92.357,-638.158,38.307,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.311,8.238,-84.214,-84.214,-638.158,0.000,7.716,44.764
8678c716-a898-4b37-bd61-84117429ff67,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1216034,oqmd-1216034,2.556083305226175,2.556083305226175,18.750786987726823,90.0,90.0,120.00000000000001,1e-07,negative,222.257,105.024,84.998,8.235,-0.000,-0.000,118.868,208.407,84.980,-7.710,-0.000,-0.000,84.989,84.989,222.830,0.000,-0.000,-0.000,7.710,-7.710,0.000,38.269,-0.000,0.000,-0.000,0.000,0.000,0.000,38.269,7.710,-0.000,0.000,0.000,0.000,8.235,58.617
6247fd12-1397-4320-a773-d5f5aa6fbd40,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1216034,oqmd-1216034,2.5560362764918185,2.556036276491818,18.751564400704645,90.0,90.0,120.00000000000001,1e-07,negative,222.273,105.033,84.972,8.233,-0.000,-0.000,105.033,222.273,84.972,-8.233,-0.000,-0.000,84.991,84.991,222.925,0.000,-0.000,0.000,7.499,-7.915,-1.570,38.256,0.000,-0.000,-0.000,0.000,0.000,0.000,38.275,8.233,-0.000,0.000,0.000,0.000,8.233,58.620
1747d684-38e1-4755-9618-4c0054571e4f,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1216034,oqmd-1216034,2.5561069301543626,2.5561069301543626,18.749666173032875,90.0,90.0,120.00000000000001,1e-07,negative,216.828,127.300,148.840,7.716,0.000,0.000,115.968,228.161,148.844,-8.143,-0.000,-0.000,93.445,93.445,286.740,-0.000,0.000,-0.000,16.564,0.279,63.816,38.307,0.000,-0.000,8.421,8.421,63.816,0.000,38.307,8.143,8.420,8.420,63.805,0.000,8.143,56.097
8678c716-a898-4b37-bd61-84117429ff67,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1216034,oqmd-1216034,2.556083305226175,2.556083305226175,18.750786987726823,90.0,90.0,120.00000000000001,1e-07,positive,222.256,105.024,84.998,8.235,0.000,0.000,118.797,208.457,84.897,-7.713,0.000,-0.000,84.989,84.989,222.830,0.000,0.000,0.000,7.710,-7.710,-0.000,38.269,0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.269,7.710,0.000,-0.000,-0.000,-0.000,8.235,58.617
6247fd12-1397-4320-a773-d5f5aa6fbd40,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1216034,oqmd-1216034,2.5560362764918185,2.556036276491818,18.751564400704645,90.0,90.0,120.00000000000001,1e-07,positive,219.689,108.077,86.706,8.126,-0.000,0.000,108.077,219.689,86.706,-8.126,0.000,0.000,84.991,84.991,222.925,0.000,-0.000,0.000,8.233,-8.233,-0.000,38.275,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.275,8.233,0.000,-0.000,-0.000,-0.000,8.233,58.620
1747d684-38e1-4755-9618-4c0054571e4f,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1216034,oqmd-1216034,2.5561069301543626,2.5561069301543626,18.749666173032875,90.0,90.0,120.00000000000001,1e-07,positive,211.319,99.125,21.218,8.143,-0.000,0.000,99.124,211.317,21.204,-8.143,-0.000,0.000,85.042,85.042,223.063,-0.000,-0.000,0.000,-0.279,-16.564,-63.816,38.307,-0.000,0.000,-8.421,-8.421,-63.816,-0.000,38.307,8.143,-8.420,-8.420,-63.805,-0.000,8.143,56.097
085dfa6d-2b96-4bcf-b673-f5fee56b150e,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1216034,oqmd-1216034,2.556083305226175,2.556083305226175,18.750786987726823,90.0,90.0,120.00000000000001,1e-06,negative,208.457,118.797,84.897,7.713,-0.000,0.000,118.797,208.457,84.897,-7.713,-0.000,0.000,85.008,85.008,222.971,-0.000,-0.000,0.000,8.235,-8.235,0.000,38.289,-0.000,0.000,-0.000,0.000,0.000,0.000,38.289,8.235,-0.000,0.000,-0.000,-0.000,7.710,44.770
0ef462ca-b3ae-434c-9c1a-62af88886726,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1216034,oqmd-1216034,2.5560362764918185,2.556036276491818,18.751564400704645,90.0,90.0,120.00000000000001,1e-06,negative,208.408,118.852,84.797,7.707,0.000,-0.000,115.115,212.004,84.263,-7.846,-0.000,-0.000,84.952,84.952,222.628,0.000,-0.000,-0.000,8.233,-8.233,0.000,38.275,-0.000,0.000,-0.021,-0.021,-0.159,0.000,38.272,8.135,-0.089,-0.088,-0.668,0.000,7.826,47.912
27d352f1-e383-4972-a49a-b59790d54478,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1216034,oqmd-1216034,2.5561069301543626,2.5561069301543626,18.749666173032875,90.0,90.0,120.00000000000001,1e-06,negative,220.570,108.412,91.451,8.142,0.000,-0.000,108.412,220.570,91.451,-8.142,0.000,-0.000,85.866,85.866,229.306,-0.000,0.000,-0.000,8.985,-7.301,6.382,38.307,0.000,-0.000,0.842,0.842,6.382,0.000,38.307,8.143,0.842,0.842,6.382,-0.000,7.716,44.764
085dfa6d-2b96-4bcf-b673-f5fee56b150e,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1216034,oqmd-1216034,2.556083305226175,2.556083305226175,18.750786987726823,90.0,90.0,120.00000000000001,1e-06,positive,222.256,105.023,84.998,8.235,0.000,-0.000,105.023,222.256,84.998,-8.235,0.000,-0.000,85.007,85.007,222.969,-0.000,0.000,-0.000,7.710,-7.710,-0.000,38.269,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.289,8.235,0.000,-0.000,0.000,0.000,7.710,44.770
0ef462ca-b3ae-434c-9c1a-62af88886726,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1216034,oqmd-1216034,2.5560362764918185,2.556036276491818,18.751564400704645,90.0,90.0,120.00000000000001,1e-06,positive,208.448,118.893,85.111,7.707,0.000,-0.000,105.033,222.272,84.972,-8.233,0.000,0.000,84.992,84.992,222.940,-0.000,0.000,0.000,8.157,-8.114,0.159,38.272,0.000,0.000,0.021,0.021,0.159,-0.000,38.272,8.135,0.089,0.088,0.668,-0.000,7.826,47.912
27d352f1-e383-4972-a49a-b59790d54478,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1216034,oqmd-1216034,2.5561069301543626,2.5561069301543626,18.749666173032875,90.0,90.0,120.00000000000001,1e-06,positive,222.262,105.026,85.042,8.238,-0.000,-0.000,106.715,218.873,78.597,-8.142,-0.000,0.000,84.181,84.181,216.541,0.000,-0.000,0.000,7.301,-8.985,-6.382,38.307,-0.000,0.000,-0.842,-0.842,-6.382,-0.000,38.307,8.143,-0.842,-0.842,-6.382,0.000,7.716,44.764
f2dcdc2c-3057-45e5-8034-c65c0ae097bb,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1277912,oqmd-1277912,11.423312439223546,11.423312439223546,11.423312439223546,90.0,90.0,90.0,1e-08,negative,163.745,93.120,93.120,-0.000,-0.000,0.000,93.120,163.745,93.120,0.000,-0.000,0.000,93.120,93.120,163.745,-0.000,-0.000,-0.000,-0.015,-0.015,-0.015,4.564,0.000,0.000,-0.015,-0.015,-0.015,0.000,4.564,0.000,-0.015,-0.015,-0.015,0.000,0.000,4.564
6f3d9560-dd99-4371-ae15-8b88c30d902c,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1277912,oqmd-1277912,11.426326689299193,11.426326689299193,11.426326689299193,90.0,90.0,90.0,1e-08,negative,164.167,94.529,94.529,-0.000,-0.000,-0.000,94.529,164.167,94.529,-0.000,-0.000,-0.000,94.529,94.529,164.167,-0.000,-0.000,-0.000,0.000,-0.000,0.000,44.489,-0.000,-0.000,-0.000,0.000,0.000,-0.000,44.489,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.489
f2dcdc2c-3057-45e5-8034-c65c0ae097bb,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1277912,oqmd-1277912,11.423312439223546,11.423312439223546,11.423312439223546,90.0,90.0,90.0,1e-08,positive,181.196,91.082,91.082,-0.000,-0.000,-0.000,91.082,181.196,91.082,-0.000,-0.000,0.000,91.082,91.082,181.196,0.000,0.000,-0.000,0.015,0.015,0.015,4.564,-0.000,-0.000,0.015,0.015,0.015,-0.000,4.564,0.000,0.015,0.015,0.015,-0.000,-0.000,4.564
6f3d9560-dd99-4371-ae15-8b88c30d902c,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1277912,oqmd-1277912,11.426326689299193,11.426326689299193,11.426326689299193,90.0,90.0,90.0,1e-08,positive,180.609,90.770,90.770,0.000,0.000,0.000,90.770,180.609,90.770,0.000,-0.000,0.000,90.770,90.770,180.609,-0.000,0.000,0.000,-0.000,0.000,-0.000,44.489,0.000,0.000,0.000,-0.000,-0.000,0.000,44.489,0.000,0.000,0.000,-0.000,-0.000,0.000,44.489
f5d29189-b4bf-4b4b-a40d-49ac9f4efdfb,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1277912,oqmd-1277912,11.423312439223546,11.423312439223546,11.423312439223546,90.0,90.0,90.0,1e-07,negative,181.196,91.082,91.082,-0.000,-0.000,0.000,91.082,181.196,91.082,0.000,-0.000,0.000,91.082,91.082,181.196,0.000,0.000,0.000,0.000,0.000,0.000,44.624,0.000,0.000,0.000,0.000,0.000,-0.000,44.624,0.000,0.000,0.000,0.000,0.000,0.000,44.624
