calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6d48aa97-e1b8-4d13-a7be-12b79da96515,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1215972,oqmd-1215972,4.474364234768775,4.474364234768775,4.8349968929879505,90.0,90.0,120.00000000000001,1e-08,positive,87.612,172.758,24.258,0.000,0.000,0.000,75.386,184.984,24.258,0.000,0.000,-0.000,24.258,24.258,364.339,0.000,0.000,0.000,0.000,-0.000,0.000,5.020,0.000,0.000,0.000,-0.000,0.000,0.000,5.020,0.000,-0.000,0.000,0.000,-0.000,0.000,54.799
e49f243c-65d0-43c5-84ae-26a2303d0703,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1215972,oqmd-1215972,4.474364234768775,4.474364234768775,4.8349968929879505,90.0,90.0,120.00000000000001,1e-07,negative,87.612,172.757,24.258,-0.000,0.000,-0.000,172.758,87.611,24.258,-0.000,-0.000,-0.000,24.258,24.258,364.339,-0.000,-0.000,-0.000,0.000,0.000,-0.000,5.020,-0.000,-0.000,0.000,0.000,-0.000,-0.000,5.020,0.000,0.000,-0.000,0.000,-0.000,-0.000,54.799
e49f243c-65d0-43c5-84ae-26a2303d0703,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1215972,oqmd-1215972,4.474364234768775,4.474364234768775,4.8349968929879505,90.0,90.0,120.00000000000001,1e-07,positive,87.611,172.758,24.258,-0.000,0.000,0.000,75.386,184.984,24.258,-0.000,-0.000,-0.000,24.258,24.258,364.339,0.000,0.000,0.000,-0.000,-0.000,0.000,5.020,0.000,0.000,-0.000,-0.000,0.000,0.000,5.020,0.000,-0.000,0.000,-0.000,0.000,0.000,54.799
12004f8a-6cbf-420f-89d1-a685e022fe44,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1215972,oqmd-1215972,4.474364234768775,4.474364234768775,4.8349968929879505,90.0,90.0,120.00000000000001,1e-06,negative,-11275315.183,-11961485.415,-12465452.154,44692.632,21748.809,233047.640,172.763,87.606,24.258,0.000,-0.000,-0.000,24.258,24.258,364.341,-0.000,-0.000,-0.000,0.000,0.000,-0.000,5.020,-0.000,-0.000,0.000,0.000,-0.000,0.000,5.020,0.000,0.000,-0.000,0.000,0.000,0.000,54.799
12004f8a-6cbf-420f-89d1-a685e022fe44,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1215972,oqmd-1215972,4.474364234768775,4.474364234768775,4.8349968929879505,90.0,90.0,120.00000000000001,1e-06,positive,184.983,75.385,24.258,0.000,-0.000,-0.000,10606970.437,12159412.372,12186490.479,-195419.746,2714.336,-165191.642,24.258,24.258,364.336,0.000,0.000,0.000,-0.000,-0.000,0.000,5.020,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.020,0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.799
1e2938ec-71b7-400d-b6bb-3c0b9c28501d,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1216064,oqmd-1216064,3.0683522541944708,3.0683522541944703,21.77382042668893,90.0,90.0,120.00000000000001,1e-08,negative,122.923,42.505,41.730,6.224,-0.000,0.000,42.505,122.923,41.730,-6.224,0.000,-0.000,41.731,41.731,148.528,0.000,-0.000,0.000,6.224,-6.224,-0.000,39.427,0.000,0.000,-0.000,-0.000,0.000,0.000,38.883,8.849,-0.000,-0.000,-0.000,0.000,6.224,40.209
6f92948f-441f-4129-83da-a8921ee5408f,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1216064,oqmd-1216064,3.068703686519079,3.068703686519078,21.757541852487527,90.0,90.0,120.00000000000001,1e-08,negative,109.954,55.238,42.181,8.962,-0.000,0.000,42.342,122.710,41.707,-6.275,-0.000,0.000,41.196,41.196,145.553,-0.000,0.000,0.000,7.142,-6.738,1.358,39.230,-0.000,0.000,0.202,0.202,1.358,-0.000,39.230,6.940,0.569,0.569,3.824,-0.000,8.148,31.241
1e2938ec-71b7-400d-b6bb-3c0b9c28501d,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1216064,oqmd-1216064,3.0683522541944708,3.0683522541944703,21.77382042668893,90.0,90.0,120.00000000000001,1e-08,positive,122.923,42.505,41.730,6.224,0.000,-0.000,42.505,122.923,41.730,-6.224,0.000,-0.000,41.731,41.731,148.528,-0.000,-0.000,-0.000,6.224,-6.224,0.000,39.427,-0.000,-0.000,0.000,0.000,-0.000,-0.000,38.883,8.849,0.000,0.000,0.000,0.000,6.224,40.209
6f92948f-441f-4129-83da-a8921ee5408f,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1216064,oqmd-1216064,3.068703686519079,3.068703686519078,21.757541852487527,90.0,90.0,120.00000000000001,1e-08,positive,115.340,48.388,37.258,7.680,-0.000,-0.000,48.388,115.340,37.258,-7.680,0.000,0.000,40.882,40.882,143.442,0.000,-0.000,-0.000,6.275,-6.275,-0.000,39.369,0.000,-0.000,-0.202,-0.202,-1.358,0.000,39.230,6.940,-0.569,-0.569,-3.824,0.000,8.148,31.241
19569ca6-098e-4bae-963d-d0373773ccfb,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1216064,oqmd-1216064,3.0683522541944708,3.0683522541944703,21.77382042668893,90.0,90.0,120.00000000000001,1e-07,negative,111.392,53.282,39.217,8.533,0.000,0.000,55.106,110.157,41.179,-8.849,0.000,0.000,41.180,41.180,144.863,-0.000,-0.000,-0.000,8.849,-8.849,-0.000,38.883,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.427,6.224,-0.000,-0.000,-0.000,-0.000,8.849,27.526
ee59677c-65d7-4ec9-8eb5-94453299fe38,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1216064,oqmd-1216064,3.068703686519079,3.068703686519078,21.757541852487527,90.0,90.0,120.00000000000001,1e-07,negative,109.813,55.097,41.231,8.962,-0.000,0.000,42.342,122.710,41.707,-6.275,-0.000,0.000,41.621,41.621,148.408,-0.000,-0.000,0.000,8.774,-8.627,0.495,38.861,-0.000,0.000,0.074,0.074,0.495,0.000,38.861,8.701,-0.000,-0.000,-0.000,0.000,6.275,40.184
19569ca6-098e-4bae-963d-d0373773ccfb,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1216064,oqmd-1216064,3.0683522541944708,3.0683522541944703,21.77382042668893,90.0,90.0,120.00000000000001,1e-07,positive,111.392,53.282,39.217,8.533,-0.000,-0.000,53.282,111.392,39.217,-8.533,0.000,0.000,41.731,41.731,148.528,0.000,-0.000,-0.000,6.224,-6.224,0.000,39.427,-0.000,-0.000,0.000,0.000,0.000,-0.000,39.427,6.224,0.000,0.000,0.000,0.000,8.849,27.526
ee59677c-65d7-4ec9-8eb5-94453299fe38,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1216064,oqmd-1216064,3.068703686519079,3.068703686519078,21.757541852487527,90.0,90.0,120.00000000000001,1e-07,positive,122.710,42.342,41.707,6.275,-0.000,-0.000,55.065,109.782,41.020,-8.962,-0.000,-0.000,41.621,41.621,148.408,0.000,0.000,-0.000,6.275,-6.275,0.000,39.369,0.000,-0.000,-0.074,-0.074,-0.495,-0.000,38.861,8.701,0.000,0.000,0.000,-0.000,6.275,40.184
13045b84-b6a9-4333-a441-759b6f7ba3b6,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1216064,oqmd-1216064,3.0683522541944708,3.0683522541944703,21.77382042668893,90.0,90.0,120.00000000000001,1e-06,negative,110.156,55.105,41.179,8.849,0.000,0.000,42.505,122.922,41.729,-6.224,-0.000,0.000,41.180,41.180,144.863,0.000,0.000,-0.000,8.849,-8.850,-0.000,38.883,0.000,0.000,-0.000,-0.000,-0.000,0.000,38.883,8.849,-0.000,-0.000,-0.000,-0.000,8.849,27.526
23b9b6ba-ab04-4679-9e37-e92c4d7f4b0c,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1216064,oqmd-1216064,3.068703686519079,3.068703686519078,21.757541852487527,90.0,90.0,120.00000000000001,1e-06,negative,122.709,42.341,41.707,6.275,0.000,0.000,55.083,109.798,41.136,-8.962,-0.000,0.000,41.041,41.041,144.508,-0.000,-0.000,0.000,6.275,-6.275,-0.000,39.369,-0.000,0.000,0.008,0.008,0.055,0.000,38.807,8.959,0.001,0.001,0.010,0.000,8.962,27.358
13045b84-b6a9-4333-a441-759b6f7ba3b6,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1216064,oqmd-1216064,3.0683522541944708,3.0683522541944703,21.77382042668893,90.0,90.0,120.00000000000001,1e-06,positive,122.924,42.505,41.730,6.224,-0.000,-0.000,42.505,122.924,41.730,-6.224,-0.000,-0.000,41.731,41.731,148.528,-0.000,-0.000,-0.000,6.224,-6.223,0.000,39.427,-0.000,-0.000,0.000,0.000,0.000,-0.000,38.883,8.849,0.000,0.000,0.000,0.000,8.849,27.526
23b9b6ba-ab04-4679-9e37-e92c4d7f4b0c,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1216064,oqmd-1216064,3.068703686519079,3.068703686519078,21.757541852487527,90.0,90.0,120.00000000000001,1e-06,positive,111.131,53.124,39.025,8.617,0.000,0.000,53.124,111.131,39.025,-8.617,0.000,0.000,41.621,41.621,148.408,0.000,0.000,-0.000,6.275,-6.274,0.000,39.369,-0.000,-0.000,-0.008,-0.008,-0.055,-0.000,38.807,8.959,-0.001,-0.001,-0.010,-0.000,8.962,27.358
