calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
08eefead-5c9d-40d5-bb5b-731117ef6210,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1216067,oqmd-1216067,2.4813243850897067,2.4813243850897067,18.31620588645629,90.0,90.0,120.00000000000001,1e-08,positive,297.630,155.626,91.419,10.260,0.000,-0.000,141.405,310.963,90.773,-11.743,-0.000,-0.000,91.524,91.524,334.188,-0.000,-0.000,0.000,12.947,-12.947,-0.000,56.889,-0.000,0.000,0.000,0.000,-0.000,-0.000,56.889,12.947,0.000,-0.000,-0.000,-0.000,12.947,95.970
8a2201fd-459e-44f0-bb8b-ad84eceb8697,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1216067,oqmd-1216067,2.4813824470443837,2.481382447044383,18.316344853735483,90.0,90.0,120.00000000000001,1e-08,positive,322.759,130.856,91.767,12.944,0.000,-0.000,154.206,298.841,91.355,-10.399,-0.000,-0.000,91.763,91.763,334.536,0.000,0.000,-0.000,10.256,-10.256,0.000,56.592,-0.000,0.000,0.000,0.000,0.000,-0.000,56.592,10.256,0.000,-0.000,-0.000,-0.000,12.944,95.951
e844a61a-4729-4a7e-95c8-b7332e6aeabc,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1216067,oqmd-1216067,2.4813243850897067,2.4813243850897067,18.31620588645629,90.0,90.0,120.00000000000001,1e-07,negative,322.882,130.941,91.831,12.947,-0.000,-0.000,130.941,322.882,91.831,-12.947,-0.000,-0.000,91.779,91.779,334.558,0.000,0.000,-0.000,12.947,-12.947,0.000,56.889,-0.000,0.000,0.074,0.074,0.107,0.000,56.728,11.450,0.023,0.023,0.034,0.000,10.260,71.002
47f2bb16-bfaa-42b4-a4b9-6ea4a0ad9b3a,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1216067,oqmd-1216067,2.4813824470443837,2.481382447044383,18.316344853735483,90.0,90.0,120.00000000000001,1e-07,negative,297.749,155.761,91.691,10.256,0.000,-0.000,130.856,322.759,91.767,-12.944,0.000,0.000,91.687,91.687,334.425,-0.000,-0.000,0.000,10.256,-10.256,0.000,56.592,-0.000,0.000,-0.000,0.000,0.000,0.000,56.592,10.256,-0.000,0.000,-0.000,0.000,10.256,70.994
e844a61a-4729-4a7e-95c8-b7332e6aeabc,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1216067,oqmd-1216067,2.4813243850897067,2.4813243850897067,18.31620588645629,90.0,90.0,120.00000000000001,1e-07,positive,322.882,130.941,91.831,12.947,-0.000,0.000,152.949,300.100,91.268,-10.537,-0.000,-0.000,91.831,91.831,334.634,0.000,0.000,-0.000,10.237,-10.283,-0.034,56.599,0.000,0.000,-0.074,-0.074,-0.107,-0.000,56.728,11.450,-0.023,-0.023,-0.034,-0.000,10.260,71.002
47f2bb16-bfaa-42b4-a4b9-6ea4a0ad9b3a,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1216067,oqmd-1216067,2.4813824470443837,2.481382447044383,18.316344853735483,90.0,90.0,120.00000000000001,1e-07,positive,322.759,130.856,91.767,12.944,-0.000,0.000,130.856,322.759,91.767,-12.944,-0.000,-0.000,91.687,91.687,334.425,-0.000,-0.000,-0.000,10.256,-10.256,-0.000,56.592,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.592,10.256,0.000,-0.000,0.000,-0.000,10.256,70.994
87155767-0854-46dc-8527-3ed131cd2b34,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1216067,oqmd-1216067,2.4813243850897067,2.4813243850897067,18.31620588645629,90.0,90.0,120.00000000000001,1e-06,negative,298.858,154.423,91.436,10.391,-0.000,-0.000,155.860,297.865,91.759,-10.260,0.000,0.000,91.758,91.758,334.529,0.000,0.000,-0.000,10.299,-10.272,0.019,56.602,0.000,0.000,-0.000,0.000,0.000,0.000,56.889,12.947,0.013,0.014,0.019,0.000,10.260,71.005
f3bb4aac-327e-43db-820e-2eb044110473,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1216067,oqmd-1216067,2.4813824470443837,2.481382447044383,18.316344853735483,90.0,90.0,120.00000000000001,1e-06,negative,322.761,130.856,91.768,12.944,0.000,0.000,130.857,322.760,91.768,-12.944,0.000,0.000,91.764,91.764,334.537,-0.000,0.000,0.000,10.256,-10.256,0.000,56.592,0.000,0.000,-0.000,0.000,0.000,0.000,56.592,10.256,-0.000,0.000,0.000,0.000,12.944,95.951
87155767-0854-46dc-8527-3ed131cd2b34,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1216067,oqmd-1216067,2.4813243850897067,2.4813243850897067,18.31620588645629,90.0,90.0,120.00000000000001,1e-06,positive,322.880,130.940,91.830,12.947,-0.000,0.000,154.179,299.052,91.402,-10.414,0.000,0.000,91.831,91.831,334.633,0.000,0.000,-0.000,12.947,-12.947,-0.000,56.889,0.000,0.000,0.000,-0.000,-0.000,-0.000,56.889,12.947,-0.013,-0.014,-0.019,-0.000,10.260,71.005
f3bb4aac-327e-43db-820e-2eb044110473,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1216067,oqmd-1216067,2.4813824470443837,2.481382447044383,18.316344853735483,90.0,90.0,120.00000000000001,1e-06,positive,322.757,130.855,91.767,12.944,0.000,-0.000,155.760,297.748,91.691,-10.256,-0.000,-0.000,91.686,91.686,334.424,0.000,-0.000,-0.000,10.256,-10.256,-0.000,56.592,0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.592,10.256,0.000,-0.000,-0.000,-0.000,12.944,95.951
