calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b95038f4-8272-4532-8068-d56d31267046,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A5--beta-Sn,oqmd-1215615,6.258304073768791,6.258304073768791,3.408016489299243,90.0,90.0,90.0,1e-08,negative,22360.235,364.733,4117.809,-0.000,-0.000,0.000,364.733,22360.235,4117.809,-0.000,-0.000,-0.000,186082721.217,192310796.976,167045929.485,-1517259.692,146303.976,-88951.879,0.014,-0.080,-0.097,3991.641,-0.000,0.000,-0.080,0.014,-0.097,0.000,3991.641,0.000,192023181.191,188021112.390,167349708.051,-22050.711,-809967.695,-44921.910
269aaf1b-8735-4f3a-94bb-f59dfc3074c6,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A5--beta-Sn,A5--beta-Sn,6.479154240409235,6.479154240409235,3.5634391176272104,90.0,90.0,90.0,1e-08,positive,13544.815,1487.224,2209.215,-0.000,0.000,0.000,1487.224,13544.815,2209.215,0.000,0.000,0.000,2209.420,2209.420,14949.662,-0.000,-0.000,0.000,0.013,-0.253,-0.163,1909.054,-0.000,-0.000,-0.253,0.013,-0.163,-0.000,1909.054,-0.000,-0.034,-0.034,-0.010,-0.000,-0.000,465.068
b95038f4-8272-4532-8068-d56d31267046,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A5--beta-Sn,oqmd-1215615,6.258304073768791,6.258304073768791,3.408016489299243,90.0,90.0,90.0,1e-08,positive,22357.213,364.411,4117.882,0.000,0.000,0.000,364.411,22357.213,4117.882,0.000,0.000,0.000,4117.921,4117.921,-34334.546,-0.000,-0.000,-0.000,-0.014,0.080,0.097,3991.641,0.000,0.000,0.080,-0.014,0.097,0.000,3991.641,0.000,-0.009,-0.009,-0.003,-0.000,0.000,18.074
3958878c-9936-4234-8bd9-837af54f74a6,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A5--beta-Sn,A5--beta-Sn,6.479154240409235,6.479154240409235,3.5634391176272104,90.0,90.0,90.0,1e-07,negative,13545.215,1484.631,2212.706,0.000,-0.000,0.000,1484.631,13545.215,2212.706,0.000,-0.000,-0.000,2210.667,2210.667,14938.342,0.000,0.000,-0.000,-0.892,3.290,1.628,1909.006,-0.000,-0.000,3.290,-0.892,1.628,-0.000,1909.006,-0.000,0.343,0.343,0.104,0.000,0.000,465.068
6016ce64-6308-4ca0-bd8a-02608e4212f0,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A5--beta-Sn,oqmd-1215615,6.258304073768791,6.258304073768791,3.408016489299243,90.0,90.0,90.0,1e-07,negative,22373.818,366.181,4117.477,-0.000,-0.000,0.000,366.181,22373.818,4117.477,0.000,-0.000,0.000,4117.089,4117.089,-34309.523,0.000,-0.000,-0.000,0.139,-0.801,-0.975,3991.626,-0.000,0.000,-0.801,0.139,-0.975,-0.000,3991.626,0.000,0.095,0.093,0.028,0.000,-0.000,18.074
3958878c-9936-4234-8bd9-837af54f74a6,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A5--beta-Sn,A5--beta-Sn,6.479154240409235,6.479154240409235,3.5634391176272104,90.0,90.0,90.0,1e-07,positive,13544.458,1489.345,2206.345,-0.000,0.000,0.000,1489.345,13544.458,2206.345,-0.000,0.000,0.000,2208.399,2208.399,14958.924,-0.000,-0.000,0.000,0.892,-3.290,-1.628,1909.006,0.000,-0.000,-3.290,0.892,-1.628,0.000,1909.006,-0.000,-0.343,-0.343,-0.104,-0.000,-0.000,465.068
6016ce64-6308-4ca0-bd8a-02608e4212f0,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A5--beta-Sn,oqmd-1215615,6.258304073768791,6.258304073768791,3.408016489299243,90.0,90.0,90.0,1e-07,positive,22343.603,362.963,4118.208,0.000,0.000,-0.000,362.963,22343.603,4118.208,0.000,0.000,0.000,4118.602,4118.602,-34355.020,-0.000,0.000,0.000,-0.139,0.801,0.975,3991.626,0.000,-0.000,0.801,-0.139,0.975,0.000,3991.626,-0.000,-0.095,-0.093,-0.028,-0.000,0.000,18.074
1bdc1d94-33e4-445f-b433-6022f9006cd3,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A5--beta-Sn,A5--beta-Sn,6.479154240409235,6.479154240409235,3.5634391176272104,90.0,90.0,90.0,1e-06,negative,13546.967,1463.421,2240.571,-0.000,0.000,-0.000,1463.421,13546.967,2240.571,-0.000,0.000,0.000,2220.874,2220.874,14845.724,0.000,0.000,-0.000,-8.920,32.898,16.281,1908.858,0.000,-0.000,32.898,-8.920,16.281,0.000,1908.858,-0.000,3.430,3.425,1.037,0.000,0.000,465.068
3f0a6e9f-be7a-4a28-bc72-c551eb10278e,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A5--beta-Sn,oqmd-1215615,6.258304073768791,6.258304073768791,3.408016489299243,90.0,90.0,90.0,1e-06,negative,22508.489,380.661,4113.864,-0.000,0.000,0.000,380.661,22508.489,4113.864,0.000,-0.000,-0.000,4110.280,4110.280,-34104.786,0.000,-0.000,-0.000,3.332,-9.951,-9.752,3991.587,0.000,0.000,-9.951,3.332,-9.752,0.000,3991.587,-0.000,0.945,0.934,0.278,0.000,0.000,18.074
1bdc1d94-33e4-445f-b433-6022f9006cd3,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A5--beta-Sn,A5--beta-Sn,6.479154240409235,6.479154240409235,3.5634391176272104,90.0,90.0,90.0,1e-06,positive,13539.377,1510.562,2176.941,0.000,-0.000,0.000,1510.562,13539.377,2176.941,-0.000,0.000,-0.000,2198.193,2198.193,15051.542,-0.000,-0.000,-0.000,8.920,-32.898,-16.281,1908.858,-0.000,0.000,-32.898,8.920,-16.281,-0.000,1908.858,-0.000,-3.430,-3.425,-1.037,-0.000,0.000,465.068
3f0a6e9f-be7a-4a28-bc72-c551eb10278e,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A5--beta-Sn,oqmd-1215615,6.258304073768791,6.258304073768791,3.408016489299243,90.0,90.0,90.0,1e-06,positive,22206.337,348.483,4121.181,0.000,-0.000,0.000,348.483,22206.337,4121.181,-0.000,0.000,0.000,4125.411,4125.411,-34559.757,0.000,-0.000,0.000,-3.332,9.951,9.752,3991.587,-0.000,-0.000,9.951,-3.332,9.752,-0.000,3991.587,0.000,-0.945,-0.934,-0.278,-0.000,-0.000,18.074
316dd472-c6ef-4694-844e-bbd770c45ff0,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A6--In--bct,mp-974920,3.75389939211131,3.75389939211131,5.37163179139693,90.0,90.0,90.0,1e-08,negative,-69684.526,-49774.733,-38324.313,-77926.910,2236.808,18041.188,-76048.002,-43346.157,-38243.444,-78000.251,2293.468,18014.832,-77866.172,-47044.282,-35251.961,-75555.856,-831.906,15218.569,-82054.800,-51390.446,-42530.254,-72514.414,-708.567,15086.305,57824.201,-19366.435,-13225.342,-1494.128,-14250.059,21325.683,-82107.028,-51394.406,-42452.457,-75613.692,-782.899,16449.647
e87f4eb7-de0f-4ee6-aa63-4198e2832b19,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A6--In--bct,A6--In--bct,3.8375783697408705,3.8375783697408705,5.766919488128191,90.0,90.0,90.0,1e-08,negative,-12859.003,2288.404,5095.419,-0.000,-0.000,0.000,2288.404,-12859.003,5095.419,-0.000,-0.000,0.000,5095.306,5095.306,11505.366,0.000,0.000,0.000,-0.090,-0.090,-0.203,5094.447,0.000,0.000,-0.090,-0.090,-0.203,0.000,5094.447,0.000,-0.042,-0.042,-0.090,-0.000,-0.000,2287.549
d8d3212f-4907-46d5-ad1a-6a07731390c0,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A6--In--bct,oqmd-1215704,3.52178811131026,3.52178811131026,5.329740601485462,90.0,90.0,90.0,1e-08,negative,35574.916,5917.159,15000.812,0.000,0.000,0.000,5917.159,35574.916,15000.812,0.000,0.000,0.000,15001.132,15001.132,34564.677,0.000,0.000,-0.000,0.248,0.247,0.567,15000.189,0.000,0.000,0.247,0.248,0.567,0.000,15000.189,0.000,0.040,0.040,0.248,0.000,-0.000,5916.560
316dd472-c6ef-4694-844e-bbd770c45ff0,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A6--In--bct,mp-974920,3.75389939211131,3.75389939211131,5.37163179139693,90.0,90.0,90.0,1e-08,positive,87671.587,55034.903,46910.072,78133.277,-2260.564,-17933.706,84794.034,60481.475,46982.483,75662.655,900.473,-15039.485,86460.723,55789.955,49970.370,75716.084,886.608,-14908.429,82271.046,51442.569,42692.285,78756.476,1010.820,-15041.870,82147.922,51459.402,42635.648,75787.331,4035.148,-14987.409,82214.887,51441.111,42764.363,75658.471,934.610,-13676.541
e87f4eb7-de0f-4ee6-aa63-4198e2832b19,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A6--In--bct,A6--In--bct,3.8375783697408705,3.8375783697408705,5.766919488128191,90.0,90.0,90.0,1e-08,positive,-12857.193,2288.488,5095.599,0.000,-0.000,-0.000,2288.488,-12857.193,5095.599,0.000,0.000,-0.000,5095.712,5095.712,11506.285,0.000,0.000,-0.000,0.090,0.090,0.203,5094.447,-0.000,-0.000,0.090,0.090,0.203,-0.000,5094.447,-0.000,0.042,0.042,0.090,0.000,0.000,2287.549
d8d3212f-4907-46d5-ad1a-6a07731390c0,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A6--In--bct,oqmd-1215704,3.52178811131026,3.52178811131026,5.329740601485462,90.0,90.0,90.0,1e-08,positive,35577.577,5917.079,15000.316,-0.000,0.000,-0.000,5917.079,35577.577,15000.316,0.000,-0.000,-0.000,14999.997,14999.997,34562.024,-0.000,-0.000,-0.000,-0.248,-0.247,-0.567,15000.189,-0.000,-0.000,-0.247,-0.248,-0.567,-0.000,15000.189,-0.000,-0.040,-0.040,-0.248,-0.000,0.000,5916.560
afbe8dba-8356-47ae-bab9-580cb2f0e62f,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A6--In--bct,mp-974920,3.75389939211131,3.75389939211131,5.37163179139693,90.0,90.0,90.0,1e-07,negative,1121.594,-2612.364,31.481,-7700.785,214.951,1851.417,-5584.221,3916.584,112.301,-7537.054,-44.557,1530.302,-3922.963,-769.929,3087.075,-7487.012,-55.648,1663.888,-7766.079,-5210.309,-4179.444,-4674.852,379.548,1826.209,-8227.625,-5106.653,-4232.886,-7414.045,3093.619,1580.173,-7814.989,-5213.033,-4102.047,-7777.618,300.237,3184.262
6210bea5-0abd-4b1a-b951-e8295101b36b,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A6--In--bct,A6--In--bct,3.8375783697408705,3.8375783697408705,5.766919488128191,90.0,90.0,90.0,1e-07,negative,-12867.149,2288.027,5094.609,-0.000,0.000,0.000,2288.027,-12867.149,5094.609,0.000,-0.000,0.000,5093.476,5093.476,11501.233,-0.000,-0.000,0.000,-0.901,-0.902,-2.034,5094.447,0.000,0.000,-0.902,-0.901,-2.034,0.000,5094.447,0.000,-0.420,-0.418,-0.901,-0.000,-0.000,2287.549
f984a4d8-201d-484e-b765-351dfdd4746d,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A6--In--bct,oqmd-1215704,3.52178811131026,3.52178811131026,5.329740601485462,90.0,90.0,90.0,1e-07,negative,35562.940,5917.522,15003.042,0.000,0.000,0.000,5917.522,35562.940,15003.042,0.000,0.000,-0.000,15006.239,15006.239,34576.610,0.000,0.000,0.000,2.477,2.474,5.672,15000.189,0.000,-0.000,2.474,2.477,5.672,0.000,15000.189,0.000,0.401,0.401,2.477,0.000,-0.000,5916.560
afbe8dba-8356-47ae-bab9-580cb2f0e62f,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A6--In--bct,mp-974920,3.75389939211131,3.75389939211131,5.37163179139693,90.0,90.0,90.0,1e-07,positive,16512.074,9140.419,9760.409,7921.533,346.056,-1841.977,-2332.854,7463.429,3944.129,528.538,2631.849,-2574.667,11805.541,10886.184,12819.481,7894.342,383.168,-1736.401,8322.625,5165.973,4340.169,10675.988,232.363,-1491.538,7491.370,6551.719,5489.853,7972.324,3523.708,-1830.561,7921.078,5266.529,4423.059,7826.857,-152.593,-416.856
6210bea5-0abd-4b1a-b951-e8295101b36b,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A6--In--bct,A6--In--bct,3.8375783697408705,3.8375783697408705,5.766919488128191,90.0,90.0,90.0,1e-07,positive,-12849.046,2288.865,5096.409,-0.000,-0.000,-0.000,2288.865,-12849.046,5096.409,-0.000,-0.000,-0.000,5097.542,5097.542,11510.419,-0.000,-0.000,-0.000,0.901,0.902,2.034,5094.447,-0.000,-0.000,0.902,0.901,2.034,-0.000,5094.447,-0.000,0.420,0.418,0.901,-0.000,0.000,2287.549
f984a4d8-201d-484e-b765-351dfdd4746d,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A6--In--bct,oqmd-1215704,3.52178811131026,3.52178811131026,5.329740601485462,90.0,90.0,90.0,1e-07,positive,35589.553,5916.716,14998.086,-0.000,-0.000,0.000,5916.716,35589.553,14998.086,-0.000,-0.000,0.000,14994.890,14994.890,34550.090,-0.000,-0.000,0.000,-2.477,-2.474,-5.672,15000.189,-0.000,0.000,-2.474,-2.477,-5.672,-0.000,15000.189,-0.000,-0.401,-0.401,-2.477,-0.000,0.000,5916.560
ee8106f9-0199-4909-bde8-aa6318592f1f,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A6--In--bct,mp-974920,3.75389939211131,3.75389939211131,5.37163179139693,90.0,90.0,90.0,1e-06,negative,7492.817,2053.020,3986.930,-555.498,-493.152,-176.681,-16781.615,-13744.779,-11562.793,-2688.925,-5454.314,-1168.210,3237.169,3944.150,6690.057,-694.942,-127.792,223.903,338.151,92.438,253.650,2809.876,181.507,165.347,-1020.327,-629.515,-195.137,-652.383,2570.156,21.158,287.949,-436.495,184.850,17.369,-351.712,1474.505
e6c52785-4f78-402c-925b-dc567a581cc5,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A6--In--bct,A6--In--bct,3.8375783697408705,3.8375783697408705,5.766919488128191,90.0,90.0,90.0,1e-06,negative,-12948.613,2284.257,5086.509,-0.000,0.000,0.000,2284.257,-12948.613,5086.509,0.000,-0.000,0.000,5075.181,5075.181,11459.896,-0.000,-0.000,0.000,-9.005,-9.016,-20.337,5094.447,0.000,0.000,-9.016,-9.005,-20.337,0.000,5094.447,0.000,-4.196,-4.184,-9.005,-0.000,-0.000,2287.549
a7f95891-90aa-42b8-b538-7f88a659f94f,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A6--In--bct,oqmd-1215704,3.52178811131026,3.52178811131026,5.329740601485462,90.0,90.0,90.0,1e-06,negative,35443.177,5921.146,15025.345,0.000,0.000,0.000,5921.146,35443.177,15025.345,0.000,0.000,0.000,15057.309,15057.309,34695.953,0.000,0.000,-0.000,24.766,24.736,56.720,15000.189,0.000,-0.000,24.736,24.766,56.720,0.000,15000.189,0.000,4.009,4.006,24.766,0.000,-0.000,5916.560
ee8106f9-0199-4909-bde8-aa6318592f1f,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A6--In--bct,mp-974920,3.75389939211131,3.75389939211131,5.37163179139693,90.0,90.0,90.0,1e-06,positive,8411.671,2988.858,4384.055,213.654,-108.549,-416.342,3050.425,8345.894,4135.106,1057.950,121.464,-142.164,5051.734,4784.828,8561.309,1625.369,708.522,-399.057,-327.511,265.519,186.152,3064.676,297.731,-281.427,17514.346,10441.325,9419.684,2622.723,5466.159,366.511,14311.696,10458.897,9933.137,2119.726,2869.181,1384.655
e6c52785-4f78-402c-925b-dc567a581cc5,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A6--In--bct,A6--In--bct,3.8375783697408705,3.8375783697408705,5.766919488128191,90.0,90.0,90.0,1e-06,positive,-12767.583,2292.635,5104.509,-0.000,-0.000,-0.000,2292.635,-12767.583,5104.509,-0.000,-0.000,-0.000,5115.837,5115.837,11551.755,-0.000,-0.000,-0.000,9.005,9.016,20.337,5094.447,-0.000,-0.000,9.016,9.005,20.337,-0.000,5094.447,-0.000,4.196,4.184,9.005,-0.000,0.000,2287.549
a7f95891-90aa-42b8-b538-7f88a659f94f,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A6--In--bct,oqmd-1215704,3.52178811131026,3.52178811131026,5.329740601485462,90.0,90.0,90.0,1e-06,positive,35709.315,5913.092,14975.783,-0.000,-0.000,-0.000,5913.092,35709.315,14975.783,-0.000,-0.000,-0.000,14943.819,14943.819,34430.747,-0.000,-0.000,-0.000,-24.766,-24.736,-56.720,15000.189,-0.000,-0.000,-24.736,-24.766,-56.720,-0.000,15000.189,-0.000,-4.009,-4.006,-24.766,-0.000,0.000,5916.560
428cd4be-61d6-4f56-8bec-3009f2fa8e50,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1079952,mp-1079952,8.37375973463611,4.45863531650474,8.673056445657549,90.0,90.0,90.0,1e-08,negative,-319914.550,-508611.753,-319769.094,63208.416,17444.030,-16797.954,-43105.628,-84186.356,-113312.859,-37037.789,-105910.833,-33183.983,-628167.855,-730391.294,-525434.452,2879.865,45715.606,151502.475,-143383.328,-215105.442,-148601.208,-43779.859,-78299.857,-55377.957,-362142.233,-453349.718,-279182.540,-5266.658,42887.019,63473.497,-293914.250,-355031.349,-346019.551,-71838.974,-8008.996,-33191.133
428cd4be-61d6-4f56-8bec-3009f2fa8e50,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1079952,mp-1079952,8.37375973463611,4.45863531650474,8.673056445657549,90.0,90.0,90.0,1e-08,positive,291504.609,344708.868,281920.047,17533.580,22111.075,-22855.745,228339.642,568825.610,344583.789,-29825.121,-74755.972,-112265.667,-23626.632,75127.712,83367.223,38214.691,64043.427,20332.009,115004.179,189884.619,134796.039,44074.870,73951.065,26495.129,412527.232,571179.466,380632.672,41852.660,27397.636,-59236.508,505113.523,672981.449,378902.513,32580.610,-25917.488,-146937.164
78928d1c-754f-4943-bf5c-248eb2c5ca9b,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1079952,mp-1079952,8.37375973463611,4.45863531650474,8.673056445657549,90.0,90.0,90.0,1e-07,negative,-32839.813,-51078.554,-36776.639,-5685.196,1447.717,3031.698,-42562.039,-58506.444,-28308.870,-2055.909,6149.702,7695.904,1426.212,-746.109,-6857.113,3079.756,-8677.375,215.356,-28616.254,-36090.492,-25641.970,-1618.126,394.821,6045.536,-25196.201,-39616.044,-21832.395,-57.268,11225.183,938.927,-11440.137,-27662.955,-18678.647,-5616.968,-4811.540,6113.597
78928d1c-754f-4943-bf5c-248eb2c5ca9b,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1079952,mp-1079952,8.37375973463611,4.45863531650474,8.673056445657549,90.0,90.0,90.0,1e-07,positive,40217.293,59897.440,49995.948,-649.524,-147.445,-11251.711,20590.630,28200.005,37979.810,-992.134,11285.224,-2540.202,49406.181,55608.152,41673.728,2654.497,1201.652,-1211.288,27929.970,47653.552,36425.979,-1162.624,-5409.444,-2354.919,15966.602,41871.158,23314.974,2776.467,-4887.752,2480.364,82432.067,83001.062,69319.053,12374.338,7187.246,-2272.856
8e9f519f-168d-4044-aea9-0be2e49b847f,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1079952,mp-1079952,8.37375973463611,4.45863531650474,8.673056445657549,90.0,90.0,90.0,1e-06,negative,589.614,-3093.310,-2747.788,-340.982,-227.826,292.779,-2188.093,-1926.229,-1479.800,-1328.453,-984.415,165.504,615.209,1080.682,3227.309,-106.231,-1109.497,295.900,-4144.228,-6236.289,-5598.643,-548.150,-298.386,706.195,-8896.402,-8913.309,-4596.651,-823.396,788.022,249.569,-895.722,-1786.725,-2390.852,-636.380,-224.038,1472.866
8e9f519f-168d-4044-aea9-0be2e49b847f,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1079952,mp-1079952,8.37375973463611,4.45863531650474,8.673056445657549,90.0,90.0,90.0,1e-06,positive,5676.919,4333.407,3332.333,-91.115,560.081,-664.099,4027.846,5707.117,3525.314,284.077,-7.167,403.394,4153.903,6914.086,6884.014,1077.493,-535.792,-745.268,7020.284,6745.261,5657.505,2602.244,-44.582,72.263,3209.341,4095.185,2481.430,328.215,1250.670,62.268,6563.759,7155.000,4874.448,-258.587,-387.064,129.023
46da2e3a-2e63-4a86-9022-bcd676d6b7a2,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1186055,mp-1186055,9.25786884548681,9.25786884548681,9.25786884548681,90.0,90.0,90.0,1e-08,negative,9490.212,3737.365,3741.187,2.811,0.535,5.187,3737.269,9490.264,3741.195,2.811,0.535,5.187,3737.509,3737.613,9492.423,2.817,0.537,5.200,-20.339,-20.205,-17.092,1688.446,0.424,4.109,-27.481,-27.436,-24.129,2.407,1590.329,4.437,-22.246,-22.155,-18.843,2.465,0.469,1576.310
59e8f596-e749-43ee-9f68-eccd73eb76e8,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1186055,mp-1186055,9.334913565394222,9.334913565394222,9.334913565394222,90.0,90.0,90.0,1e-08,negative,-6832658.086,-7224230.967,-7340649.455,-231525.565,-19922.822,195838.311,-7369204.675,-5985824.572,-7346623.932,385154.866,-980104.279,165408.177,-7110494.495,-7074570.301,-6515018.449,167127.573,179324.903,308741.179,-6758919.760,-6788744.313,-6738042.433,64824.307,31696.790,65444.736,-7035120.384,-6989659.405,-7018239.431,-579.580,3061.774,200219.131,-6277442.338,-6222019.146,-6213562.840,20111.846,50867.052,-27590.517
