calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0939db92-d1db-44fc-b5a6-40d5e89d3ec9,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-128,mp-128,9.795191168178203,9.795191168178203,6.067634983079499,90.0,90.0,120.00000000000001,1e-07,negative,90.892,-27.303,127.629,-2.967,-0.485,0.000,-27.303,90.892,127.629,2.967,0.485,-0.000,-4.091,-4.091,206.189,-0.000,-0.000,-0.000,-4.364,4.364,0.000,78.524,-0.000,-0.241,-139.736,-140.016,268.247,-0.000,67.948,-8.125,-62.895,-62.895,94.282,0.491,-2.955,58.961
0939db92-d1db-44fc-b5a6-40d5e89d3ec9,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-128,mp-128,9.795191168178203,9.795191168178203,6.067634983079499,90.0,90.0,120.00000000000001,1e-07,positive,284.302,172.221,-235.696,-2.710,-0.983,0.000,98.663,216.300,-60.833,2.943,0.497,-0.000,27.547,27.547,172.034,0.000,0.000,-0.000,59.930,65.840,-94.266,63.954,-0.000,0.491,137.500,139.459,-266.863,0.000,61.923,-2.736,40.032,40.032,-67.293,-0.978,-14.206,64.341
633d1ad2-0204-493b-8410-deede9071805,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-128,mp-128,9.795191168178203,9.795191168178203,6.067634983079499,90.0,90.0,120.00000000000001,1e-06,negative,145.056,21.847,42.676,-13.951,0.854,-0.000,26.094,176.850,26.261,4.364,-0.241,-0.000,29.348,29.348,158.874,0.000,-0.000,-0.000,-22.038,-5.977,26.867,67.848,0.000,-0.121,-4.095,-5.497,7.805,-0.000,70.664,-12.380,-5.778,-5.778,8.661,0.431,-3.070,60.296
633d1ad2-0204-493b-8410-deede9071805,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-128,mp-128,9.795191168178203,9.795191168178203,6.067634983079499,90.0,90.0,120.00000000000001,1e-06,positive,176.849,26.094,26.261,-4.364,0.241,0.000,41.100,159.736,24.802,2.986,0.475,-0.000,48.488,48.488,118.300,0.000,0.000,-0.000,2.609,8.785,-8.540,65.324,-0.000,0.422,10.671,11.426,-21.292,0.000,65.878,-6.316,14.024,14.024,-26.899,-0.122,-8.029,60.948
79e0c218-8e5a-4e07-b050-62a3a4ce6b90,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-137,mp-137,5.91177498723239,5.91177498723239,7.164838737985111,90.0,90.0,90.0,1e-08,negative,162.261,95.669,-18.996,0.040,-0.020,2.378,95.669,162.261,-18.996,0.040,-0.020,2.378,-8.249,-8.249,220.126,0.017,-0.008,2.357,0.196,0.196,0.328,60.949,-0.015,1.906,0.196,0.196,0.328,0.029,60.904,1.906,0.052,0.052,0.099,0.038,-0.019,182.333
79e0c218-8e5a-4e07-b050-62a3a4ce6b90,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-137,mp-137,5.91177498723239,5.91177498723239,7.164838737985111,90.0,90.0,90.0,1e-08,positive,161.862,95.178,-19.807,-0.040,0.020,-2.377,95.178,161.862,-19.807,-0.040,0.020,-2.377,-8.741,-8.741,219.169,-0.018,0.009,-2.275,-0.196,-0.196,-0.328,60.890,0.015,-1.906,-0.196,-0.196,-0.328,-0.029,60.934,-1.906,-0.052,-0.052,-0.099,-0.038,0.019,179.596
2500c2af-feea-4868-8be0-d33ba3e8a9cc,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-137,mp-137,5.91177498723239,5.91177498723239,7.164838737985111,90.0,90.0,90.0,1e-07,negative,161.825,96.905,-17.522,0.004,-0.002,0.098,96.905,161.825,-17.522,0.004,-0.002,0.098,-9.138,-9.138,219.330,0.002,-0.001,0.006,0.022,0.022,0.041,60.711,-0.001,0.097,0.022,0.022,0.041,0.003,60.706,0.097,0.020,0.020,0.038,0.003,-0.002,180.565
2500c2af-feea-4868-8be0-d33ba3e8a9cc,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-137,mp-137,5.91177498723239,5.91177498723239,7.164838737985111,90.0,90.0,90.0,1e-07,positive,161.781,96.861,-17.606,-0.004,0.002,-0.098,96.861,161.781,-17.606,-0.004,0.002,-0.098,-9.182,-9.182,219.247,-0.002,0.001,-0.006,-0.022,-0.022,-0.041,60.705,0.001,-0.097,-0.022,-0.022,-0.041,-0.003,60.709,-0.097,-0.020,-0.020,-0.038,-0.003,0.002,180.291
583cdc80-342e-43e1-b395-103372d7d736,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-137,mp-137,5.91177498723239,5.91177498723239,7.164838737985111,90.0,90.0,90.0,1e-06,negative,161.803,96.925,-17.553,0.000,-0.000,0.014,96.925,161.803,-17.553,0.000,-0.000,0.014,-9.160,-9.160,219.294,0.000,-0.000,0.001,0.001,0.001,0.005,60.707,-0.000,0.018,0.001,0.001,0.005,0.000,60.706,0.018,0.001,0.002,0.004,0.000,-0.000,180.442
583cdc80-342e-43e1-b395-103372d7d736,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-137,mp-137,5.91177498723239,5.91177498723239,7.164838737985111,90.0,90.0,90.0,1e-06,positive,161.801,96.923,-17.563,-0.000,0.000,-0.014,96.923,161.801,-17.563,-0.000,0.000,-0.014,-9.162,-9.162,219.283,-0.000,0.000,-0.001,-0.001,-0.001,-0.005,60.706,0.000,-0.018,-0.001,-0.001,-0.005,-0.000,60.707,-0.018,-0.001,-0.002,-0.004,-0.000,0.000,180.414
a780cfe2-078a-4d88-ab68-bacc44fa521f,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-148,mp-148,5.504921155249512,5.618938573927103,9.75528444353953,90.0,90.0,90.0,1e-08,negative,244081983.639,2532958601.417,-3005872232.264,12100932.268,-271811.477,281853.951,25.510,19.442,409.788,0.000,-0.000,0.000,238188783.485,2534961737.301,-3008843876.682,7119460.366,3552989.802,-3018743.625,128656437.248,2762214491.977,-4001351246.798,-735068411.270,-8039504.745,6862489.951,602897903.060,2479272086.238,-2242018562.618,173015.741,-164123501.046,-59341.991,0.000,0.000,0.000,-0.000,0.000,146.330
a780cfe2-078a-4d88-ab68-bacc44fa521f,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-148,mp-148,5.504921155249512,5.618938573927103,9.75528444353953,90.0,90.0,90.0,1e-08,positive,152.206,-0.614,143.103,0.000,-0.000,-0.000,25.507,20.421,408.953,0.000,-0.000,-0.000,94.480,350.223,-166.465,0.000,-0.000,-0.000,-129355443.088,-2759079966.746,3986145266.422,-723591119.755,1042122.208,138204.225,-603518031.468,-2481823414.942,2243511323.500,-95950.790,-166577133.183,97678.512,-0.000,-0.000,-0.000,0.000,-0.000,146.330
ba524382-8ed2-45e3-bb98-74c23a5f3e8d,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-148,mp-148,5.504921155249512,5.618938573927103,9.75528444353953,90.0,90.0,90.0,1e-07,negative,152.675,4.970,132.405,-0.000,0.000,0.000,24010995.036,252970855.736,-298970699.711,6029.446,-151583.167,-600373.195,94.452,349.675,-165.633,-0.000,0.000,0.000,15990909.068,273418393.909,-399977244.258,-72655961.610,-275935.326,259213.103,60370858.419,248273311.134,-224406414.901,0.003,-16735535.190,-0.001,-0.000,-0.000,-0.000,-0.000,0.000,146.330
ba524382-8ed2-45e3-bb98-74c23a5f3e8d,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-148,mp-148,5.504921155249512,5.618938573927103,9.75528444353953,90.0,90.0,90.0,1e-07,positive,152.675,5.068,132.321,0.000,-0.000,-0.000,25.586,20.366,408.031,0.000,-0.000,0.000,-24020949.139,-253300414.133,300247155.093,-1235666.362,52343.212,242461.246,-14070835.353,-274324505.341,399736443.040,-73528173.494,-1404002.331,476539.613,-60370858.416,-248273311.137,224406414.902,0.003,-16735535.189,-0.001,0.000,0.000,0.000,0.000,-0.000,146.330
4facc2d1-4f72-43f3-810b-6936d8feea4c,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-148,mp-148,5.504921155249512,5.618938573927103,9.75528444353953,90.0,90.0,90.0,1e-06,negative,2424146.996,25265775.575,-29876475.069,-7278.219,-16443.796,2894.590,2413696.732,25287325.114,-29936407.097,78006.690,33263.426,-5624.325,2454909.570,25334011.701,-29957203.852,124591.819,69624.006,10378.091,1545520.969,27418581.761,-39838669.723,-7096761.894,-32939.027,8739.628,6037120.249,24827325.310,-22440633.630,0.000,-1673485.982,0.000,2302981.910,25328008.666,-30339531.418,42537.186,7657.712,-93904.232
4facc2d1-4f72-43f3-810b-6936d8feea4c,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,mp-148,mp-148,5.504921155249512,5.618938573927103,9.75528444353953,90.0,90.0,90.0,1e-06,positive,152.678,5.075,132.267,0.000,0.000,-0.000,25.589,20.222,408.134,-0.000,-0.000,-0.000,-2317364.252,-25355372.841,30127819.384,40840.905,-48492.379,-22259.913,-1273037.177,-27616900.868,39729925.466,-7268171.093,-1794.023,-44054.239,-6037120.248,-24827325.308,22440633.629,0.000,-1673485.982,0.000,-2343293.664,-25467488.751,30469712.844,52124.310,29414.117,-115250.468
d4d5e710-9ff8-416c-842f-b67bc923f7f4,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,oqmd-1214706,oqmd-1214706,5.116635937792211,7.957413833658634,4.00926376029562,90.0,90.0,90.0,1e-08,negative,134.305,106.854,91.432,0.000,0.000,0.000,74.833,231.084,25.398,-0.000,-0.000,0.000,72.424,28.581,216.935,-0.000,0.000,0.000,-9.595,3.080,1.330,37.967,-0.000,0.000,-4.266,1.369,0.591,-0.000,91.240,-0.000,-22.174,7.118,3.074,-0.000,-0.000,92.166
d4d5e710-9ff8-416c-842f-b67bc923f7f4,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,oqmd-1214706,oqmd-1214706,5.116635937792211,7.957413833658634,4.00926376029562,90.0,90.0,90.0,1e-08,positive,176.196,94.148,84.109,0.000,-0.000,-0.000,127.297,215.416,15.724,-0.000,-0.000,-0.000,116.692,15.158,209.188,-0.000,-0.000,-0.000,9.595,-3.080,-1.330,37.967,0.000,-0.000,4.266,-1.369,-0.591,0.000,91.240,0.000,22.174,-7.118,-3.074,-0.000,0.000,92.166
da3dc92a-8487-4840-820d-3a9ad643f21b,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,oqmd-1214706,oqmd-1214706,5.116635937792211,7.957413833658634,4.00926376029562,90.0,90.0,90.0,1e-07,negative,153.157,101.136,88.137,-0.000,0.000,0.000,104.257,222.405,19.751,0.000,0.000,-0.000,93.652,22.146,213.215,-0.000,0.000,0.000,-1.346,0.410,0.231,38.716,0.000,0.000,-0.394,0.126,0.055,-0.000,91.697,-0.000,-2.708,0.869,0.375,0.000,-0.000,92.098
da3dc92a-8487-4840-820d-3a9ad643f21b,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,oqmd-1214706,oqmd-1214706,5.116635937792211,7.957413833658634,4.00926376029562,90.0,90.0,90.0,1e-07,positive,157.345,99.866,87.405,-0.000,-0.000,0.000,108.446,221.134,19.019,-0.000,-0.000,-0.000,97.841,20.876,212.483,-0.000,-0.000,-0.000,1.346,-0.410,-0.231,38.716,-0.000,0.000,0.394,-0.126,-0.055,-0.000,91.697,0.000,2.708,-0.869,-0.375,-0.000,0.000,92.098
03ac4537-e20b-4601-a353-f0453361197f,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,oqmd-1214706,oqmd-1214706,5.116635937792211,7.957413833658634,4.00926376029562,90.0,90.0,90.0,1e-06,negative,155.047,100.562,87.807,0.000,0.000,0.000,106.143,221.833,19.422,0.000,0.000,-0.000,95.538,21.575,212.886,-0.000,0.000,0.000,-0.129,0.039,0.022,38.723,0.000,-0.000,-0.039,0.013,0.005,-0.000,91.701,0.000,-0.278,0.089,0.039,-0.000,-0.000,92.088
03ac4537-e20b-4601-a353-f0453361197f,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,oqmd-1214706,oqmd-1214706,5.116635937792211,7.957413833658634,4.00926376029562,90.0,90.0,90.0,1e-06,positive,155.455,100.440,87.735,-0.000,-0.000,0.000,106.560,221.706,19.348,0.000,-0.000,-0.000,95.956,21.447,212.812,0.000,-0.000,0.000,0.129,-0.039,-0.022,38.723,-0.000,-0.000,0.039,-0.013,-0.005,0.000,91.701,0.000,0.278,-0.089,-0.039,0.000,0.000,92.088
0118992b-ac8d-4a22-9503-6c42ad0ec33d,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,oqmd-1214795,oqmd-1214795,10.85071713212191,10.85071713212191,10.85071713212191,90.0,90.0,90.0,1e-08,negative,172.896,54.710,54.710,0.000,0.000,0.000,54.710,172.896,54.710,0.000,0.000,0.000,54.710,54.710,172.896,0.000,0.000,0.000,0.389,0.389,0.389,74.324,0.000,0.000,0.389,0.389,0.389,0.000,74.324,0.000,0.389,0.389,0.389,0.000,0.000,74.324
85b82fef-b083-468d-8732-a1098f05e49a,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,oqmd-1214795,oqmd-1214795,10.414571042350131,10.414571042350131,10.414571042350131,90.0,90.0,90.0,1e-08,negative,242.461,14.559,14.559,0.008,0.004,0.004,14.559,242.461,14.559,0.008,0.004,0.004,14.559,14.559,242.461,0.008,0.004,0.004,0.000,0.000,0.000,108.258,-0.000,0.000,0.000,0.000,0.000,0.000,108.258,0.000,0.000,0.000,0.000,0.000,-0.000,108.258
0118992b-ac8d-4a22-9503-6c42ad0ec33d,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,oqmd-1214795,oqmd-1214795,10.85071713212191,10.85071713212191,10.85071713212191,90.0,90.0,90.0,1e-08,positive,172.144,53.348,53.348,-0.000,-0.000,-0.000,53.348,172.144,53.348,0.000,-0.000,-0.000,53.348,53.348,172.144,0.000,-0.000,-0.000,-0.389,-0.389,-0.389,74.324,-0.000,-0.000,-0.389,-0.389,-0.389,-0.000,74.324,-0.000,-0.389,-0.389,-0.389,-0.000,-0.000,74.324
85b82fef-b083-468d-8732-a1098f05e49a,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,oqmd-1214795,oqmd-1214795,10.414571042350131,10.414571042350131,10.414571042350131,90.0,90.0,90.0,1e-08,positive,336.839,115.293,115.293,-0.001,-0.000,-0.000,115.293,336.839,115.293,-0.001,-0.000,-0.000,115.293,115.293,336.839,-0.001,-0.000,-0.000,-0.000,-0.000,-0.000,108.258,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.258,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,108.258
a475837c-dabf-4812-bd97-80227c3469e8,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,oqmd-1214795,oqmd-1214795,10.85071713212191,10.85071713212191,10.85071713212191,90.0,90.0,90.0,1e-07,negative,223.505,41.852,41.852,-0.000,0.000,0.000,41.852,223.505,41.852,-0.000,-0.000,0.000,41.852,41.852,223.505,-0.000,0.000,0.000,-0.000,-0.000,-0.000,79.539,0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.539,0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.539
1d7ae652-cd65-4bc6-bc0f-f507b1fb1a89,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,oqmd-1214795,oqmd-1214795,10.414571042350131,10.414571042350131,10.414571042350131,90.0,90.0,90.0,1e-07,negative,291.383,56.430,56.430,0.001,0.000,0.000,56.430,291.383,56.430,0.001,0.000,0.000,56.430,56.430,291.383,0.001,0.000,0.000,-0.000,-0.000,-0.000,108.258,-0.000,0.000,-0.000,-0.000,-0.000,0.000,108.258,0.000,-0.000,-0.000,-0.000,0.000,0.000,108.258
a475837c-dabf-4812-bd97-80227c3469e8,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,oqmd-1214795,oqmd-1214795,10.85071713212191,10.85071713212191,10.85071713212191,90.0,90.0,90.0,1e-07,positive,223.504,41.852,41.852,0.000,0.000,-0.000,41.852,223.504,41.852,0.000,0.000,-0.000,41.852,41.852,223.504,0.000,-0.000,-0.000,0.000,0.000,0.000,79.539,0.000,-0.000,0.000,0.000,0.000,0.000,79.539,-0.000,0.000,0.000,0.000,0.000,-0.000,79.539
1d7ae652-cd65-4bc6-bc0f-f507b1fb1a89,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,oqmd-1214795,oqmd-1214795,10.414571042350131,10.414571042350131,10.414571042350131,90.0,90.0,90.0,1e-07,positive,326.375,66.984,66.984,-0.000,0.000,0.000,66.984,326.375,66.984,-0.000,-0.000,-0.000,66.984,66.984,326.375,0.000,-0.000,-0.000,0.000,0.000,0.000,108.258,0.000,-0.000,0.000,0.000,0.000,-0.000,108.258,-0.000,0.000,0.000,0.000,-0.000,-0.000,108.258
ae776f2f-3dac-4fc4-a556-548363ad377b,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,oqmd-1214795,oqmd-1214795,10.85071713212191,10.85071713212191,10.85071713212191,90.0,90.0,90.0,1e-06,negative,170.023,58.024,58.024,0.000,0.000,0.000,58.024,170.023,58.024,0.000,0.000,0.000,58.024,58.024,170.023,0.000,0.000,0.000,-0.000,-0.000,-0.000,79.539,0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.539,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.539
668dbabf-6eee-4f5f-8d33-6e18301ee747,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,oqmd-1214795,oqmd-1214795,10.414571042350131,10.414571042350131,10.414571042350131,90.0,90.0,90.0,1e-06,negative,274.102,67.747,67.747,0.000,0.000,0.000,68.084,266.558,68.084,0.000,0.000,0.000,68.084,68.084,266.558,0.000,0.000,0.000,-4567607.857,-3910931.064,-3855021.981,-336423.308,-26175.456,63261.418,-4036978.837,-4139084.606,-4064202.227,14961.628,-560457.824,14382.120,-3757604.281,-3835737.361,-4217343.090,38793.660,87199.423,-304228.978
ae776f2f-3dac-4fc4-a556-548363ad377b,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,oqmd-1214795,oqmd-1214795,10.85071713212191,10.85071713212191,10.85071713212191,90.0,90.0,90.0,1e-06,positive,172.569,53.998,53.998,-0.000,-0.000,-0.000,53.998,172.569,53.998,0.000,-0.000,-0.000,53.998,53.998,172.569,0.000,-0.000,-0.000,0.000,0.000,0.000,79.539,0.000,-0.000,0.000,0.000,0.000,0.000,79.539,-0.000,0.000,0.000,0.000,-0.000,-0.000,79.539
668dbabf-6eee-4f5f-8d33-6e18301ee747,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,oqmd-1214795,oqmd-1214795,10.414571042350131,10.414571042350131,10.414571042350131,90.0,90.0,90.0,1e-06,positive,267.775,69.519,69.519,-0.000,-0.000,-0.000,69.519,267.775,69.519,-0.000,-0.000,-0.000,69.519,69.519,267.775,-0.000,-0.000,-0.000,4471739.767,3911466.509,3877043.360,-278822.466,-29929.131,19718.887,3899092.513,4511890.278,3889803.504,33100.801,-264032.352,-17310.908,3893585.774,3845300.678,4429765.684,-51742.185,102304.310,-281294.797
cec06501-69aa-4d1b-bd92-e9bef24bfd41,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,oqmd-1214884,oqmd-1214884,7.122794492698383,7.122794492698383,7.122794492698383,90.0,90.0,90.0,1e-08,negative,-668998161.386,122705990.423,140047196.442,2742114.137,-5846325.312,-2742946.358,116305331.474,-668238783.566,156031968.908,469847.674,10262124.069,-797469.106,67585704.392,220798369.946,-729749048.893,1981959.465,-679718.516,-4972949.645,-0.518,-0.516,-0.517,-56.756,0.000,0.000,-0.518,-0.516,-0.517,-0.000,-56.756,0.000,-0.518,-0.516,-0.517,-0.000,0.000,-56.756
cec06501-69aa-4d1b-bd92-e9bef24bfd41,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,oqmd-1214884,oqmd-1214884,7.122794492698383,7.122794492698383,7.122794492698383,90.0,90.0,90.0,1e-08,positive,493887601.275,-181072648.672,-169251832.636,2019096.354,19588.793,4988736.333,-196443307.172,528060913.213,-212525496.902,4394455.702,-9916348.989,14426216.019,-179374506.233,-188197125.575,521763826.227,-12095138.385,-904012.043,-5036629.180,286834741.588,-87505122.391,-92918902.713,138402127.876,7185784.228,-4305731.375,0.518,0.516,0.517,0.000,-56.756,-0.000,0.518,0.516,0.517,0.000,-0.000,-56.756
