calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fcba22c5-be45-4db9-a0e2-f0765a23983c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1215237,oqmd-1215237,2.5019909431538405,4.509886169955199,4.186396744045971,90.0,90.0,90.0,1e-08,positive,279.942,138.342,111.125,0.000,0.000,-0.000,142.357,237.138,118.780,0.000,-0.000,-0.000,115.913,119.554,265.839,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.136,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.225,-0.000,0.000,-0.000,-0.000,-0.000,0.000,19.358
1e03ccb8-615e-4ca4-836e-bf91bdf49607,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1215237,oqmd-1215237,2.5019909431538405,4.509886169955199,4.186396744045971,90.0,90.0,90.0,1e-07,negative,279.942,138.342,111.125,0.000,-0.000,0.000,142.357,237.138,118.780,0.000,-0.000,0.000,115.913,119.554,265.839,-0.000,-0.000,0.000,0.000,-0.000,0.000,48.136,-0.000,0.000,-0.000,0.000,0.000,-0.000,32.225,0.000,-0.000,0.000,-0.000,0.000,-0.000,19.358
1e03ccb8-615e-4ca4-836e-bf91bdf49607,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1215237,oqmd-1215237,2.5019909431538405,4.509886169955199,4.186396744045971,90.0,90.0,90.0,1e-07,positive,279.942,138.342,111.125,-0.000,0.000,-0.000,142.357,237.138,118.780,0.000,0.000,-0.000,115.913,119.554,265.839,0.000,0.000,-0.000,-0.000,0.000,-0.000,48.136,0.000,-0.000,0.000,-0.000,-0.000,0.000,32.225,0.000,0.000,-0.000,0.000,-0.000,0.000,19.358
219e0321-17b9-4881-a886-8278077322a4,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1215237,oqmd-1215237,2.5019909431538405,4.509886169955199,4.186396744045971,90.0,90.0,90.0,1e-06,negative,279.943,138.342,111.125,0.000,-0.000,0.000,142.358,237.139,118.780,-0.000,-0.000,0.000,115.914,119.554,265.840,0.000,-0.000,0.000,0.000,-0.000,0.000,48.136,-0.000,0.000,-0.000,0.000,0.000,-0.000,32.225,0.000,-0.000,0.000,-0.000,0.000,-0.000,19.358
219e0321-17b9-4881-a886-8278077322a4,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1215237,oqmd-1215237,2.5019909431538405,4.509886169955199,4.186396744045971,90.0,90.0,90.0,1e-06,positive,279.940,138.342,111.124,0.000,0.000,-0.000,142.357,237.137,118.780,0.000,0.000,-0.000,115.913,119.553,265.838,0.000,0.000,-0.000,-0.000,0.000,-0.000,48.136,0.000,-0.000,0.000,-0.000,-0.000,0.000,32.225,-0.000,0.000,-0.000,0.000,-0.000,0.000,19.358
84f29775-3754-40db-b0c7-ee391736e2cf,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1215950,oqmd-1215950,3.97194150321006,4.422526179895484,3.98353147028964,90.0,119.7137992138209,90.0,1e-08,negative,-4438406.926,44769913.246,-3531176.558,5863274.198,-5727855.857,-1184376.888,-5095185.483,42899313.832,1116032.327,4542272.884,-8125379.098,2265255.668,3587564.168,47678698.276,63222.450,1922834.829,-6270948.329,2095511.172,3587537.687,47678682.100,63127.621,1922858.561,-6270945.993,2095503.852,3587538.173,47678682.099,63124.160,1922834.915,-6270916.074,2095508.538,-5936515.075,45374821.764,-10061237.603,7209597.811,-4365356.856,-1588620.006
84f29775-3754-40db-b0c7-ee391736e2cf,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1215950,oqmd-1215950,3.97194150321006,4.422526179895484,3.98353147028964,90.0,119.7137992138209,90.0,1e-08,positive,-3587470.323,-47678657.697,-63097.151,-1922831.040,6270965.479,-2095508.689,-3587504.695,-47678575.507,-63105.811,-1922836.423,6270945.369,-2095512.341,-3587505.756,-47678668.357,-63030.364,-1922834.405,6270945.025,-2095507.023,-3587536.519,-47678685.307,-63126.477,-1922808.904,6270947.123,-2095510.543,-3587534.475,-47678684.542,-63128.787,-1922832.105,6270976.852,-2095506.936,5420193.857,-46656611.770,6508914.043,-6702097.396,4582264.460,1628842.393
010adbc5-476b-44f7-a774-424c1b51affc,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1215950,oqmd-1215950,3.97194150321006,4.422526179895484,3.98353147028964,90.0,119.7137992138209,90.0,1e-07,negative,358821.377,4767895.379,6341.433,192284.436,-627074.128,209551.781,-715703.434,3879788.985,-284082.285,585838.347,-960332.644,247270.242,358783.495,4767884.056,6409.333,192283.586,-627096.252,209552.158,358754.008,4767866.391,6312.471,192308.343,-627094.081,209548.154,-611590.838,4525736.613,-1037543.824,726486.885,-446464.680,-157630.256,358754.625,4767868.045,6313.524,192280.287,-627094.942,209582.362
010adbc5-476b-44f7-a774-424c1b51affc,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1215950,oqmd-1215950,3.97194150321006,4.422526179895484,3.98353147028964,90.0,119.7137992138209,90.0,1e-07,positive,-358685.876,-4767841.388,-6284.134,-192282.399,627115.179,-209549.782,-358725.894,-4767763.595,-6297.199,-192285.050,627093.913,-209551.318,-358722.993,-4767852.132,-6215.311,-192283.348,627093.052,-209550.085,516061.179,-4281810.913,-101836.861,-463025.473,808249.760,-216734.906,-358750.050,-4767868.788,-6314.279,-192283.038,627125.377,-209551.087,-358752.415,-4767868.559,-6311.643,-192286.658,627094.362,-209519.457
25514575-eea8-4baa-b34a-149b4b22e9e9,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1215950,oqmd-1215950,3.97194150321006,4.422526179895484,3.98353147028964,90.0,119.7137992138209,90.0,1e-06,negative,26795.069,482289.132,-3678.240,22324.927,-59033.878,23921.740,31272.721,488443.726,1938.254,23039.308,-56128.365,24375.823,-97182.889,304538.544,-42382.776,77328.500,-77519.803,-7471.105,35876.024,476785.092,631.403,19253.280,-62709.047,20952.166,-80577.491,377515.406,-27433.943,59570.703,-104377.416,28120.088,-51604.811,428181.206,10183.759,46301.997,-80825.326,21704.342
25514575-eea8-4baa-b34a-149b4b22e9e9,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1215950,oqmd-1215950,3.97194150321006,4.422526179895484,3.98353147028964,90.0,119.7137992138209,90.0,1e-06,positive,-35807.595,-476759.837,-602.642,-19227.363,62730.006,-20954.133,50857.038,-468570.707,61006.240,-66160.435,45168.253,16981.997,71598.806,-387954.957,28500.196,-58584.499,96030.739,-24725.990,108775.717,-308588.424,22871.255,-76028.411,73130.226,529.941,-35871.828,-476787.316,-632.883,-19227.929,62740.196,-20955.380,-26726.987,-482262.285,3706.748,-22326.866,59054.230,-23889.148
15e0578a-b624-45bf-941f-49c313beb56c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1216039,oqmd-1216039,2.559573595897672,2.559573595897672,18.662378738728005,90.0,90.0,120.00000000000001,1e-08,negative,255.011,138.509,121.958,10.299,0.000,-0.000,138.509,255.010,121.958,-10.299,0.000,0.000,121.965,121.965,281.065,0.000,0.000,-0.000,10.299,-10.299,0.000,42.036,0.000,-0.000,0.000,0.000,0.000,0.000,41.988,11.233,0.000,0.000,0.000,0.000,11.233,39.946
acc1ca0b-0af4-4db1-b084-71df8bfca47d,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1216039,oqmd-1216039,2.559610119736285,2.559610119736285,18.661832521812297,90.0,90.0,119.99999999999999,1e-08,negative,236.869,156.475,121.947,11.221,-0.000,0.000,156.475,236.869,121.947,-11.221,0.000,0.000,121.975,121.975,281.091,0.000,0.000,0.000,10.301,-10.301,0.000,42.044,0.000,-0.000,-0.000,0.000,0.000,0.000,41.996,11.234,-0.000,0.000,0.000,-0.000,10.301,58.243
15e0578a-b624-45bf-941f-49c313beb56c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1216039,oqmd-1216039,2.559573595897672,2.559573595897672,18.662378738728005,90.0,90.0,120.00000000000001,1e-08,positive,255.010,138.509,121.958,10.299,-0.000,0.000,138.509,255.010,121.958,-10.299,-0.000,-0.000,121.959,121.959,281.062,-0.000,-0.000,0.000,10.299,-10.299,-0.000,42.036,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.988,11.233,-0.000,-0.000,-0.000,-0.000,11.233,39.946
acc1ca0b-0af4-4db1-b084-71df8bfca47d,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1216039,oqmd-1216039,2.559610119736285,2.559610119736285,18.661832521812297,90.0,90.0,119.99999999999999,1e-08,positive,254.985,138.498,121.975,10.301,-0.000,0.000,138.498,254.985,121.975,-10.301,-0.000,-0.000,121.969,121.969,281.088,0.000,-0.000,-0.000,11.234,-11.234,-0.000,41.996,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.996,11.234,0.000,-0.000,-0.000,-0.000,10.301,58.243
717b8a48-616d-4243-a735-528340b50894,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1216039,oqmd-1216039,2.559573595897672,2.559573595897672,18.662378738728005,90.0,90.0,120.00000000000001,1e-07,negative,255.011,138.509,121.958,10.299,0.000,-0.000,138.509,255.011,121.958,-10.299,0.000,-0.000,121.959,121.959,281.063,0.000,0.000,-0.000,10.299,-10.299,0.000,42.036,0.000,-0.000,-0.000,0.000,0.000,0.000,42.036,10.299,-0.000,0.000,0.000,0.000,10.299,58.251
89778fd7-e102-4ac3-8c47-1e2eb88a44da,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1216039,oqmd-1216039,2.559610119736285,2.559610119736285,18.661832521812297,90.0,90.0,119.99999999999999,1e-07,negative,236.869,156.475,121.947,11.221,0.000,0.000,156.475,236.869,121.947,-11.221,0.000,0.000,121.975,121.975,281.091,-0.000,0.000,0.000,11.234,-11.234,0.000,41.996,0.000,0.000,-0.000,0.000,0.000,0.000,41.996,11.234,-0.000,0.000,0.000,0.000,10.301,58.243
717b8a48-616d-4243-a735-528340b50894,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1216039,oqmd-1216039,2.559573595897672,2.559573595897672,18.662378738728005,90.0,90.0,120.00000000000001,1e-07,positive,255.010,138.509,121.958,10.299,-0.000,0.000,138.509,255.010,121.958,-10.299,-0.000,0.000,121.965,121.965,281.065,-0.000,-0.000,-0.000,10.299,-10.299,-0.000,42.036,-0.000,0.000,0.000,-0.000,-0.000,-0.000,42.036,10.299,0.000,-0.000,-0.000,-0.000,10.299,58.251
89778fd7-e102-4ac3-8c47-1e2eb88a44da,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1216039,oqmd-1216039,2.559610119736285,2.559610119736285,18.661832521812297,90.0,90.0,119.99999999999999,1e-07,positive,254.985,138.498,121.975,10.301,-0.000,-0.000,156.475,236.869,121.947,-11.221,-0.000,-0.000,121.975,121.975,281.091,-0.000,-0.000,-0.000,11.234,-11.234,-0.000,41.996,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.996,11.234,0.000,-0.000,-0.000,-0.000,10.301,58.243
f011e4a3-ee48-435e-a513-3ad29547cbb0,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1216039,oqmd-1216039,2.559573595897672,2.559573595897672,18.662378738728005,90.0,90.0,120.00000000000001,1e-06,negative,255.012,138.510,121.958,10.299,0.000,0.000,156.485,236.897,121.929,-11.219,0.000,-0.000,121.959,121.959,281.064,0.000,0.000,-0.000,10.299,-10.299,0.000,42.036,0.000,0.000,-0.000,0.000,0.000,0.000,42.036,10.299,-0.000,0.000,0.000,0.000,10.299,58.251
e575d86f-73ab-408b-95ab-1ae906a23b8f,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1216039,oqmd-1216039,2.559610119736285,2.559610119736285,18.661832521812297,90.0,90.0,119.99999999999999,1e-06,negative,254.986,138.499,121.976,10.301,-0.000,0.000,138.499,254.986,121.976,-10.301,0.000,-0.000,121.970,121.970,281.089,-0.000,0.000,-0.000,11.235,-11.235,0.000,41.996,0.000,-0.000,-0.000,0.000,0.000,0.000,41.996,11.234,-0.000,0.000,-0.000,0.000,11.234,39.937
f011e4a3-ee48-435e-a513-3ad29547cbb0,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1216039,oqmd-1216039,2.559573595897672,2.559573595897672,18.662378738728005,90.0,90.0,120.00000000000001,1e-06,positive,236.690,156.799,121.952,11.233,-0.000,-0.000,156.798,236.690,121.952,-11.233,-0.000,-0.000,121.958,121.958,281.061,-0.000,-0.000,-0.000,11.233,-11.233,-0.000,41.989,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.036,10.299,0.000,-0.000,-0.000,-0.000,10.299,58.251
e575d86f-73ab-408b-95ab-1ae906a23b8f,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-1216039,oqmd-1216039,2.559610119736285,2.559610119736285,18.661832521812297,90.0,90.0,119.99999999999999,1e-06,positive,236.662,156.790,121.969,11.234,0.000,-0.000,156.475,236.868,121.946,-11.221,-0.000,-0.000,121.975,121.975,281.090,0.000,-0.000,-0.000,11.234,-11.234,-0.000,41.996,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.996,11.234,0.000,-0.000,0.000,-0.000,11.234,39.937
f4bcb547-c78f-400f-ad61-add0506f22a8,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-21053,oqmd-21053,8.614670146301522,8.614670146301522,4.633431408974093,90.0,90.0,90.0,1e-08,negative,249.209,125.313,94.226,0.000,0.000,-0.000,125.313,249.209,94.226,-0.000,0.000,-0.000,95.044,95.044,294.112,0.000,0.000,-0.000,-0.001,-0.001,0.002,54.929,0.000,-0.000,-0.001,-0.001,0.002,0.000,54.929,-0.000,-0.000,-0.000,0.001,0.000,0.000,60.827
ec810823-1595-490b-935c-6b54c8582aca,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-21053,oqmd-21053,8.584569149934737,8.584569149934737,4.662819732270161,90.0,90.0,90.0,1e-08,negative,280.162,114.041,94.234,0.000,0.000,-0.000,114.041,280.162,94.234,0.000,0.000,0.000,96.027,96.027,284.090,-0.000,-0.000,0.000,24.165,24.165,-44.302,58.749,0.000,0.000,24.165,24.165,-44.302,-0.000,58.749,0.000,24.165,24.165,-44.302,0.000,0.000,63.276
f4bcb547-c78f-400f-ad61-add0506f22a8,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-21053,oqmd-21053,8.614670146301522,8.614670146301522,4.633431408974093,90.0,90.0,90.0,1e-08,positive,249.210,125.312,94.222,0.000,0.000,0.000,125.312,249.210,94.222,0.000,0.000,0.000,95.289,95.289,288.403,-0.000,-0.000,0.000,0.001,0.001,-0.002,54.929,-0.000,0.000,0.001,0.001,-0.002,0.000,54.929,0.000,0.000,0.000,-0.001,-0.000,-0.000,60.827
ec810823-1595-490b-935c-6b54c8582aca,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-21053,oqmd-21053,8.584569149934737,8.584569149934737,4.662819732270161,90.0,90.0,90.0,1e-08,positive,280.162,114.041,94.234,-0.000,-0.000,-0.000,114.041,280.162,94.234,-0.000,-0.000,-0.000,72.383,72.383,323.040,0.000,0.000,-0.000,-24.165,-24.165,44.302,58.749,0.000,-0.000,-24.165,-24.165,44.302,0.000,58.749,-0.000,-24.165,-24.165,44.302,-0.000,-0.000,63.276
06734a80-3812-4bf4-a68c-4f31a6dd7111,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-21053,oqmd-21053,8.614670146301522,8.614670146301522,4.633431408974093,90.0,90.0,90.0,1e-07,negative,275.543,111.635,95.044,-0.000,-0.000,-0.000,111.635,275.543,95.044,-0.000,0.000,-0.000,95.044,95.044,294.112,-0.000,-0.000,-0.000,0.000,0.000,0.000,59.828,0.000,-0.000,0.000,0.000,0.000,0.000,59.828,-0.000,0.000,0.000,0.000,0.000,0.000,71.523
2bd52966-6511-49ee-8bb5-7de6844eec93,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-21053,oqmd-21053,8.584569149934737,8.584569149934737,4.662819732270161,90.0,90.0,90.0,1e-07,negative,259.256,199.734,58.916,-0.000,-0.000,-0.000,199.734,259.256,58.916,-0.000,-0.000,0.000,98.935,98.935,274.544,-0.000,0.000,0.000,0.000,0.000,0.000,60.703,0.000,0.000,0.000,0.000,0.000,-0.000,60.703,0.000,0.000,0.000,0.000,0.000,0.000,72.175
06734a80-3812-4bf4-a68c-4f31a6dd7111,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-21053,oqmd-21053,8.614670146301522,8.614670146301522,4.633431408974093,90.0,90.0,90.0,1e-07,positive,256.911,118.828,96.099,-0.000,-0.000,0.000,118.828,256.911,96.099,-0.000,-0.000,0.000,95.044,95.044,294.111,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.828,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.828,0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.523
2bd52966-6511-49ee-8bb5-7de6844eec93,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-21053,oqmd-21053,8.584569149934737,8.584569149934737,4.662819732270161,90.0,90.0,90.0,1e-07,positive,280.162,114.041,94.234,-0.000,-0.000,-0.000,114.041,280.162,94.234,-0.000,-0.000,-0.000,57.947,57.947,323.683,0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.703,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,60.703,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.175
0132a688-3a15-46b9-80e8-e935d4fe9236,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-21053,oqmd-21053,8.614670146301522,8.614670146301522,4.633431408974093,90.0,90.0,90.0,1e-06,negative,256.913,118.829,96.100,0.000,0.000,-0.000,118.829,256.913,96.100,0.000,0.000,-0.000,95.045,95.045,294.113,0.000,0.000,-0.000,0.000,0.000,0.000,54.929,0.000,-0.000,0.000,0.000,0.000,0.000,54.929,-0.000,0.000,0.000,0.000,-0.000,0.000,62.017
5b73b11c-bfb9-4bfc-b44d-964d6c7daf69,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-21053,oqmd-21053,8.584569149934737,8.584569149934737,4.662819732270161,90.0,90.0,90.0,1e-06,negative,280.163,114.041,94.234,0.000,0.000,0.000,114.041,280.163,94.234,0.000,0.000,0.000,96.757,96.757,278.984,0.000,0.000,-0.000,1.501,1.501,-0.265,54.604,0.000,-0.000,1.501,1.501,-0.265,-0.000,54.604,0.000,0.000,0.000,0.000,0.000,0.000,72.175
0132a688-3a15-46b9-80e8-e935d4fe9236,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-21053,oqmd-21053,8.614670146301522,8.614670146301522,4.633431408974093,90.0,90.0,90.0,1e-06,positive,275.542,111.635,95.044,-0.000,-0.000,0.000,111.635,275.542,95.044,0.000,-0.000,0.000,95.289,95.289,288.402,0.000,0.000,0.000,-0.000,-0.000,-0.000,54.929,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.929,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.017
5b73b11c-bfb9-4bfc-b44d-964d6c7daf69,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-21053,oqmd-21053,8.584569149934737,8.584569149934737,4.662819732270161,90.0,90.0,90.0,1e-06,positive,280.161,114.040,94.234,-0.000,-0.000,-0.000,114.040,280.161,94.234,-0.000,-0.000,-0.000,96.368,96.368,279.356,-0.000,-0.000,-0.000,-1.501,-1.501,0.265,54.604,0.000,-0.000,-1.501,-1.501,0.265,0.000,54.604,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.175
23f67249-922e-471b-9216-093261fa2496,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,Fe,oqmd-21731,oqmd-21731,2.3944496105139,2.3944496105139,7.1835196369926395,90.0,90.0,90.0,1e-08,negative,264.836,31.104,31.096,-0.000,0.000,0.000,31.104,264.836,31.096,-0.000,-0.000,0.000,31.102,31.102,264.775,0.000,-0.000,0.000,-0.000,-0.000,0.000,-78.547,-0.000,0.000,-0.000,0.000,0.000,-0.000,-78.547,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-78.555
