calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e68434f6-b5e2-4f62-9ab8-b3b556bada36,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,oqmd-599491,oqmd-599491,2.5018332985865808,2.5018332985865803,12.493500739288471,90.0,90.0,120.00000000000001,1e-08,negative,1507.631,171.235,-340.071,-0.000,-0.000,0.000,171.235,1507.631,-340.071,0.000,0.000,-0.000,286.558,286.558,663.604,-0.000,0.000,0.000,304.227,304.227,-635.794,470.760,0.000,-0.000,-0.000,-0.000,0.000,-0.000,516.730,-0.000,-0.000,-0.000,0.000,-0.000,0.000,668.198
e68434f6-b5e2-4f62-9ab8-b3b556bada36,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,oqmd-599491,oqmd-599491,2.5018332985865808,2.5018332985865803,12.493500739288471,90.0,90.0,120.00000000000001,1e-08,positive,1507.631,171.235,-340.071,-0.000,-0.000,-0.000,171.235,1507.631,-340.071,0.000,-0.000,0.000,-317.496,-317.496,1925.813,0.000,-0.000,0.000,-304.227,-304.227,635.794,470.760,-0.000,0.000,0.000,0.000,-0.000,0.000,516.730,-0.000,0.000,0.000,-0.000,0.000,-0.000,668.198
dfefc0c4-ca98-4d1a-8ceb-86a6d56182f6,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,oqmd-599491,oqmd-599491,2.5018332985865808,2.5018332985865803,12.493500739288471,90.0,90.0,120.00000000000001,1e-07,negative,1349.346,59.713,-56.284,0.000,0.000,-0.000,59.637,1349.238,-56.091,0.000,0.000,0.000,50.380,50.380,1155.069,0.000,-0.000,-0.000,27.553,27.553,-57.139,421.134,0.000,0.000,0.000,0.000,-0.000,-0.000,516.730,0.000,-0.000,0.000,-0.000,0.000,0.000,668.198
dfefc0c4-ca98-4d1a-8ceb-86a6d56182f6,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,oqmd-599491,oqmd-599491,2.5018332985865808,2.5018332985865803,12.493500739288471,90.0,90.0,120.00000000000001,1e-07,positive,1301.391,13.569,42.113,-0.000,-0.000,-0.000,33.705,1248.667,74.687,-0.000,-0.000,-0.000,-3.391,-3.391,1267.256,-0.000,0.000,-0.000,-27.553,-27.553,57.139,421.134,-0.000,-0.000,-0.000,-0.000,0.000,0.000,516.730,-0.000,0.000,-0.000,0.000,-0.000,-0.000,668.198
7d55c630-3ed0-422c-8a9a-62af91209007,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,oqmd-599491,oqmd-599491,2.5018332985865808,2.5018332985865803,12.493500739288471,90.0,90.0,120.00000000000001,1e-06,negative,1323.346,35.797,-4.036,0.000,0.000,0.000,65.733,1272.360,16.698,0.000,0.000,-0.000,25.340,25.340,1207.220,0.000,0.000,-0.000,0.001,0.001,-0.000,516.730,-0.000,0.000,0.001,0.001,-0.000,0.000,516.730,0.000,6.830,6.832,-14.274,-0.000,0.000,588.894
7d55c630-3ed0-422c-8a9a-62af91209007,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,oqmd-599491,oqmd-599491,2.5018332985865808,2.5018332985865803,12.493500739288471,90.0,90.0,120.00000000000001,1e-06,positive,1255.555,89.709,9.516,0.000,-0.000,-0.000,59.550,1267.916,27.749,0.000,-0.000,0.000,21.354,21.354,1215.702,-0.000,0.000,0.000,-0.001,-0.001,0.000,516.730,0.000,-0.000,-0.001,-0.001,0.000,-0.000,516.730,0.000,-6.830,-6.832,14.274,0.000,-0.000,588.894
c20ce2b2-46aa-45eb-96b0-f5947061cb3d,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,oqmd-599492,oqmd-599492,2.504399316281141,2.504399316281141,16.611166011926823,90.0,90.0,120.00000000000001,1e-08,negative,633.248,-488.736,1284.860,-0.000,-0.000,0.000,-488.524,633.455,1284.420,0.000,-0.000,-0.000,-1104.302,-1104.302,3600.961,0.000,0.000,0.000,-1018.261,-1018.261,2146.669,505.098,-0.000,-0.000,-1017.369,-1017.369,2144.790,-0.000,505.120,0.000,0.000,0.000,0.000,-0.000,-0.000,673.185
c20ce2b2-46aa-45eb-96b0-f5947061cb3d,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,oqmd-599492,oqmd-599492,2.504399316281141,2.504399316281141,16.611166011926823,90.0,90.0,120.00000000000001,1e-08,positive,2389.995,1094.845,-2248.929,-0.000,0.000,0.000,770.029,1931.424,-1439.969,0.000,0.000,0.000,698.570,698.570,-213.191,0.000,0.000,0.000,1018.261,1018.261,-2146.669,505.098,0.000,0.000,1017.370,1017.369,-2144.790,0.000,505.120,-0.000,-0.000,-0.000,-0.000,0.000,0.000,673.185
658b082d-dcdd-4429-83db-ccb709063e5b,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,oqmd-599492,oqmd-599492,2.504399316281141,2.504399316281141,16.611166011926823,90.0,90.0,120.00000000000001,1e-07,negative,1253.876,-45.539,150.809,0.000,-0.000,-0.000,8.619,1169.804,181.395,-0.000,0.000,-0.000,-41.956,-41.956,1365.127,0.000,-0.000,-0.000,0.000,0.000,0.000,530.860,0.000,-0.000,-112.731,-112.731,237.657,-0.000,502.339,-0.000,-112.402,-112.402,236.963,-0.000,-0.000,645.816
658b082d-dcdd-4429-83db-ccb709063e5b,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,oqmd-599492,oqmd-599492,2.504399316281141,2.504399316281141,16.611166011926823,90.0,90.0,120.00000000000001,1e-07,positive,1370.842,169.762,-201.917,0.000,0.000,0.000,128.462,1301.391,-85.754,0.000,0.000,0.000,-263.475,-263.475,1825.540,-0.000,0.000,0.000,-0.000,-0.000,-0.000,530.860,-0.000,0.000,112.731,112.731,-237.657,0.000,502.339,-0.000,112.402,112.402,-236.963,-0.000,-0.000,645.816
3ce77947-c974-4a62-b9c7-2a98528d6935,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,oqmd-599492,oqmd-599492,2.504399316281141,2.504399316281141,16.611166011926823,90.0,90.0,120.00000000000001,1e-06,negative,1482.951,136.575,-281.425,0.000,0.000,-0.000,27.325,1319.891,4.250,-0.000,0.000,-0.000,23.842,23.842,1225.284,0.000,-0.000,-0.000,-30.246,-30.245,63.764,454.341,-0.000,-0.000,-30.245,-30.246,63.764,0.000,454.341,-0.000,-0.000,0.002,-0.000,0.000,-0.000,673.185
3ce77947-c974-4a62-b9c7-2a98528d6935,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,oqmd-599492,oqmd-599492,2.504399316281141,2.504399316281141,16.611166011926823,90.0,90.0,120.00000000000001,1e-06,positive,1327.604,40.537,-17.956,0.000,-0.000,0.000,97.904,1256.092,-4.308,0.000,0.000,-0.000,32.166,32.166,1207.525,0.000,0.000,0.000,30.246,30.245,-63.764,454.341,0.000,0.000,30.245,30.246,-63.764,0.000,454.341,0.000,0.000,-0.002,0.000,-0.000,0.000,673.185
00e70227-36a2-4e01-8178-2ab63fa5276f,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,oqmd-599493,oqmd-599493,2.4997669165067746,2.4997669165067746,31.30549598102786,90.0,90.0,120.00000000000001,1e-08,negative,-4332.432,-5594.317,11858.664,19.648,-0.000,0.000,-5590.198,-4328.261,11849.953,-19.654,0.000,0.000,-5877.809,-5877.809,13597.376,0.000,-0.000,0.000,27.628,-27.628,0.000,507.369,-0.000,0.000,-0.000,-0.000,0.000,0.000,507.369,27.628,-0.000,-0.000,0.000,0.000,27.628,667.005
00e70227-36a2-4e01-8178-2ab63fa5276f,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,oqmd-599493,oqmd-599493,2.4997669165067746,2.4997669165067746,31.30549598102786,90.0,90.0,120.00000000000001,1e-08,positive,1526.450,192.440,-378.488,27.628,-0.000,-0.000,5871.417,7127.732,-12231.376,-19.032,0.000,-0.000,5575.464,5575.464,-10472.279,-0.000,0.000,-0.000,27.628,-27.628,-0.000,507.369,0.000,-0.000,0.000,0.000,-0.000,-0.000,507.369,27.628,0.000,0.000,-0.000,-0.000,27.628,667.005
3f50abf7-3e4e-4d67-b48d-65cfccfc45c3,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,oqmd-599493,oqmd-599493,2.4997669165067746,2.4997669165067746,31.30549598102786,90.0,90.0,120.00000000000001,1e-07,negative,1526.451,192.439,-378.489,27.628,-0.000,0.000,-464.995,810.504,1064.761,-21.154,-0.000,0.000,-523.796,-523.796,2348.652,0.000,-0.000,0.000,27.628,-27.628,-0.000,507.369,-0.000,0.000,0.000,0.000,0.000,0.000,507.369,27.628,-578.659,-578.659,1216.086,0.000,19.277,629.265
3f50abf7-3e4e-4d67-b48d-65cfccfc45c3,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,oqmd-599493,oqmd-599493,2.4997669165067746,2.4997669165067746,31.30549598102786,90.0,90.0,120.00000000000001,1e-07,positive,1526.449,192.440,-378.489,27.628,0.000,-0.000,487.419,1622.898,-791.923,-6.811,0.000,-0.000,449.723,449.723,293.907,-0.000,-0.000,-0.000,27.628,-27.628,0.000,507.369,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,507.369,27.628,578.659,578.659,-1216.086,-0.000,19.277,629.265
6b9069e1-1519-4f86-a6b8-c268d0418969,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,oqmd-599493,oqmd-599493,2.4997669165067746,2.4997669165067746,31.30549598102786,90.0,90.0,120.00000000000001,1e-06,negative,1221.594,46.173,96.202,11.587,-0.000,0.000,-3.723,1285.054,81.395,-22.623,-0.000,0.000,-11.312,-11.312,1269.332,0.000,0.000,0.000,27.629,-27.628,-0.001,507.369,0.000,-0.000,0.001,0.001,-0.001,0.000,507.369,27.628,-41.838,-41.837,87.994,0.000,11.126,589.472
6b9069e1-1519-4f86-a6b8-c268d0418969,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,oqmd-599493,oqmd-599493,2.4997669165067746,2.4997669165067746,31.30549598102786,90.0,90.0,120.00000000000001,1e-06,positive,1526.444,192.440,-378.489,27.628,-0.000,-0.000,112.363,1304.174,-61.149,-12.420,-0.000,-0.000,34.723,34.723,1172.052,-0.000,0.000,-0.000,51.089,28.417,-84.072,404.523,-0.000,-0.000,-0.001,-0.001,0.001,-0.000,507.369,27.628,41.838,41.837,-87.994,-0.000,11.126,589.472
67843a58-c452-4ec5-be80-e551adfacb1c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,oqmd-603085,oqmd-603085,13.952514002083399,13.952514002083399,13.952514002083399,90.0,90.0,90.0,1e-08,negative,233.114,10.078,10.078,0.000,-0.000,-0.000,10.078,233.114,10.078,0.000,-0.000,-0.000,10.078,10.078,233.114,0.000,-0.000,-0.000,-0.000,0.000,0.000,222.990,0.000,0.000,-0.000,0.000,0.000,0.000,222.990,0.000,-0.000,0.000,-0.000,0.000,-0.000,222.990
67843a58-c452-4ec5-be80-e551adfacb1c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,oqmd-603085,oqmd-603085,13.952514002083399,13.952514002083399,13.952514002083399,90.0,90.0,90.0,1e-08,positive,684.654,349.354,349.354,0.000,-0.000,-0.000,349.354,684.654,349.354,0.000,-0.000,-0.000,349.354,349.354,684.654,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,222.990,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,222.990,-0.000,0.000,-0.000,0.000,0.000,0.000,222.990
02d2240d-f676-46fe-a5cd-b7283478e8b1,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,oqmd-603085,oqmd-603085,13.952514002083399,13.952514002083399,13.952514002083399,90.0,90.0,90.0,1e-07,negative,292.466,66.625,66.625,0.000,-0.000,-0.000,66.625,292.466,66.625,0.000,-0.000,-0.000,66.625,66.625,292.466,0.000,-0.000,-0.000,-6.217,-6.217,-6.217,117.199,-0.000,-0.000,-6.217,-6.217,-6.217,0.000,117.199,-0.000,-6.217,-6.217,-6.217,0.000,-0.000,117.199
02d2240d-f676-46fe-a5cd-b7283478e8b1,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,oqmd-603085,oqmd-603085,13.952514002083399,13.952514002083399,13.952514002083399,90.0,90.0,90.0,1e-07,positive,474.096,16.018,16.018,-0.000,0.000,-0.000,16.018,474.096,16.018,-0.000,0.000,-0.000,16.018,16.018,474.096,-0.000,0.000,-0.000,6.217,6.217,6.217,117.199,0.000,0.000,6.217,6.217,6.217,-0.000,117.199,0.000,6.217,6.217,6.217,-0.000,0.000,117.199
18db6bf3-bbb8-4df4-9642-090f383e3a5b,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,oqmd-603085,oqmd-603085,13.952514002083399,13.952514002083399,13.952514002083399,90.0,90.0,90.0,1e-06,negative,474.098,16.018,16.018,0.000,-0.000,0.000,16.018,474.098,16.018,0.000,0.000,0.000,16.018,16.018,474.098,-0.000,-0.000,0.000,-3.168,-3.168,-3.168,95.716,-0.000,0.000,-3.169,-3.168,-3.169,0.000,95.617,0.000,-3.168,-3.168,-3.168,0.000,-0.000,95.716
18db6bf3-bbb8-4df4-9642-090f383e3a5b,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,oqmd-603085,oqmd-603085,13.952514002083399,13.952514002083399,13.952514002083399,90.0,90.0,90.0,1e-06,positive,199.880,55.351,55.351,-0.000,0.000,-0.000,55.351,199.880,55.351,-0.000,0.000,-0.000,55.351,55.351,199.880,-0.000,-0.000,-0.000,3.168,3.168,3.168,95.716,-0.000,-0.000,3.169,3.168,3.169,-0.000,95.617,-0.000,3.168,3.168,3.168,-0.000,0.000,95.716
542d1d8a-21cb-427c-a5cc-2cf6373151c7,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,oqmd-610551,oqmd-610551,2.4553009503414787,2.455300950341478,3.66835691803729,90.0,90.0,120.00000000000001,1e-08,negative,965.137,25.631,9.834,0.000,0.000,-0.000,-36.692,1027.461,9.834,-0.000,0.000,0.000,9.941,9.940,36.413,-0.000,0.000,-0.000,0.000,-0.000,-0.000,7.325,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.325,-0.000,0.000,-0.000,0.000,-0.000,-0.000,469.753
542d1d8a-21cb-427c-a5cc-2cf6373151c7,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,oqmd-610551,oqmd-610551,2.4553009503414787,2.455300950341478,3.66835691803729,90.0,90.0,120.00000000000001,1e-08,positive,1027.461,-36.692,9.834,0.000,-0.000,0.000,25.631,965.137,9.834,0.000,-0.000,0.000,9.940,9.941,36.413,-0.000,0.000,0.000,-0.000,0.000,0.000,7.325,0.000,0.000,-0.000,0.000,0.000,0.000,7.325,0.000,-0.000,0.000,-0.000,0.000,-0.000,469.753
902e36ab-86df-4a7d-82ad-067812b1eb9e,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,oqmd-610551,oqmd-610551,2.4553009503414787,2.455300950341478,3.66835691803729,90.0,90.0,120.00000000000001,1e-07,negative,965.062,25.707,9.834,0.000,0.000,-0.000,25.556,965.213,9.834,-0.000,0.000,-0.000,9.940,9.940,36.413,-0.000,-0.000,-0.000,0.000,-0.000,0.000,7.325,-0.000,-0.000,0.000,-0.000,0.000,0.000,7.325,-0.000,-0.000,0.000,0.000,-0.000,0.000,469.753
902e36ab-86df-4a7d-82ad-067812b1eb9e,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,oqmd-610551,oqmd-610551,2.4553009503414787,2.455300950341478,3.66835691803729,90.0,90.0,120.00000000000001,1e-07,positive,965.213,25.556,9.834,0.000,-0.000,0.000,25.707,965.061,9.834,0.000,-0.000,0.000,9.940,9.940,36.413,0.000,0.000,0.000,-0.000,0.000,-0.000,7.325,0.000,0.000,-0.000,0.000,-0.000,0.000,7.325,0.000,0.000,-0.000,-0.000,-0.000,-0.000,469.753
99a1fbe4-0632-4426-a4df-3e9fceb0541c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,oqmd-610551,oqmd-610551,2.4553009503414787,2.455300950341478,3.66835691803729,90.0,90.0,120.00000000000001,1e-06,negative,965.148,25.625,9.834,-0.000,0.000,-0.000,25.639,965.133,9.834,0.000,0.000,-0.000,9.941,9.941,36.413,0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.325,0.000,-0.000,-0.000,-0.000,0.000,-0.000,7.325,-0.000,-0.000,0.001,0.000,0.000,0.000,469.753
99a1fbe4-0632-4426-a4df-3e9fceb0541c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,oqmd-610551,oqmd-610551,2.4553009503414787,2.455300950341478,3.66835691803729,90.0,90.0,120.00000000000001,1e-06,positive,965.127,25.638,9.834,0.000,-0.000,0.000,25.624,965.141,9.834,0.000,-0.000,0.000,9.940,9.940,36.413,0.000,-0.000,0.000,0.000,0.000,-0.000,7.325,0.000,0.000,0.000,0.000,-0.000,0.000,7.325,0.000,0.000,-0.001,-0.000,0.000,-0.000,469.753
6335e186-e74d-47f4-941d-d7a616858730,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,oqmd-610552,oqmd-610552,4.73375355175925,5.26847186117134,6.5226627364957395,90.0,90.0,90.0,1e-08,negative,786.093,-63.143,0.095,-0.000,0.000,-0.000,-67.611,436.289,19.999,0.000,0.000,-0.000,25.693,-3.941,230.833,-0.000,0.000,-0.000,-0.005,0.012,0.038,68.933,-0.000,-0.000,0.000,0.000,-0.000,-0.000,273.936,-0.000,-0.005,0.007,0.027,-0.000,0.000,238.188
6335e186-e74d-47f4-941d-d7a616858730,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,oqmd-610552,oqmd-610552,4.73375355175925,5.26847186117134,6.5226627364957395,90.0,90.0,90.0,1e-08,positive,797.327,-78.112,-4.965,0.000,0.000,-0.000,-53.417,416.453,-10.990,0.000,0.000,0.000,1.303,15.765,468.684,-0.000,0.000,0.000,0.005,-0.012,-0.038,68.933,0.000,0.000,-0.000,-0.000,0.000,0.000,273.936,0.000,0.005,-0.007,-0.027,0.000,-0.000,238.188
2e4213e6-4a86-46b1-806a-d996119dc3f8,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,oqmd-610552,oqmd-610552,4.73375355175925,5.26847186117134,6.5226627364957395,90.0,90.0,90.0,1e-07,negative,786.098,-63.155,0.046,-0.000,0.000,-0.000,-53.425,416.466,-10.943,-0.000,0.000,-0.000,2.657,-7.943,-28.701,-0.000,-0.000,-0.000,-0.000,0.001,0.002,80.090,0.000,-0.000,-0.002,0.003,0.014,-0.000,11.009,0.000,0.000,0.000,0.000,-0.000,0.000,316.976
2e4213e6-4a86-46b1-806a-d996119dc3f8,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,oqmd-610552,oqmd-610552,4.73375355175925,5.26847186117134,6.5226627364957395,90.0,90.0,90.0,1e-07,positive,797.326,-78.112,-4.965,0.000,-0.000,0.000,-67.611,436.288,19.999,0.000,-0.000,0.000,1.303,15.765,468.684,0.000,-0.000,0.000,0.000,-0.001,-0.002,80.090,0.000,0.000,0.002,-0.003,-0.014,0.000,11.009,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,316.976
4679006a-fec6-407a-a713-5c75d809be08,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,oqmd-610552,oqmd-610552,4.73375355175925,5.26847186117134,6.5226627364957395,90.0,90.0,90.0,1e-06,negative,790.028,-71.550,12.748,-0.000,-0.000,0.000,-53.077,410.082,-0.112,-0.000,0.000,-0.000,0.747,-4.322,-29.160,-0.000,0.000,-0.000,0.000,0.000,0.000,80.090,-0.000,-0.000,-0.000,0.000,0.000,0.000,11.409,-0.000,0.000,0.000,0.000,-0.000,0.000,238.140
4679006a-fec6-407a-a713-5c75d809be08,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C,oqmd-610552,oqmd-610552,4.73375355175925,5.26847186117134,6.5226627364957395,90.0,90.0,90.0,1e-06,positive,790.023,-71.551,12.747,0.000,-0.000,0.000,-53.072,410.073,-0.102,0.000,-0.000,-0.000,2.656,-7.940,-28.625,0.000,-0.000,0.000,-0.000,-0.000,-0.000,80.090,0.000,0.000,0.000,-0.000,-0.000,-0.000,11.409,0.000,-0.000,-0.000,-0.000,0.000,0.000,238.140
